-2.101799e-03,-5.179688e-03
-2.100799e-03,-5.179688e-03
-2.099799e-03,-5.234375e-03
-2.098799e-03,-5.320313e-03
-2.097799e-03,-5.273438e-03
-2.096799e-03,-5.328125e-03
-2.095799e-03,-5.343750e-03
-2.094799e-03,-5.343750e-03
-2.093799e-03,-5.328125e-03
-2.092799e-03,-5.273438e-03
-2.091799e-03,-5.234375e-03
-2.090799e-03,-5.382813e-03
-2.089799e-03,-5.648438e-03
-2.088799e-03,-5.757813e-03
-2.087799e-03,-5.742187e-03
-2.086799e-03,-5.742187e-03
-2.085799e-03,-5.757813e-03
-2.084799e-03,-5.718750e-03
-2.083799e-03,-5.687500e-03
-2.082799e-03,-5.734375e-03
-2.081799e-03,-5.687500e-03
-2.080799e-03,-5.703125e-03
-2.079799e-03,-5.531250e-03
-2.078799e-03,-5.476563e-03
-2.077799e-03,-5.648438e-03
-2.076799e-03,-5.609375e-03
-2.075799e-03,-5.515625e-03
-2.074799e-03,-5.585937e-03
-2.073799e-03,-5.585937e-03
-2.072799e-03,-5.531250e-03
-2.071799e-03,-5.382813e-03
-2.070799e-03,-5.398438e-03
-2.069799e-03,-5.492187e-03
-2.068799e-03,-5.718750e-03
-2.067799e-03,-5.664063e-03
-2.066799e-03,-5.515625e-03
-2.065799e-03,-5.476563e-03
-2.064799e-03,-5.476563e-03
-2.063799e-03,-5.460938e-03
-2.062799e-03,-5.453125e-03
-2.061799e-03,-5.453125e-03
-2.060799e-03,-5.460938e-03
-2.059799e-03,-5.382813e-03
-2.058799e-03,-5.273438e-03
-2.057799e-03,-5.195312e-03
-2.056799e-03,-5.179688e-03
-2.055799e-03,-5.078125e-03
-2.054799e-03,-5.039062e-03
-2.053799e-03,-5.039062e-03
-2.052799e-03,-5.085937e-03
-2.051799e-03,-5.117188e-03
-2.050799e-03,-5.171875e-03
-2.049799e-03,-5.210938e-03
-2.048799e-03,-5.273438e-03
-2.047799e-03,-5.328125e-03
-2.046799e-03,-5.273438e-03
-2.045799e-03,-5.273438e-03
-2.044799e-03,-5.382813e-03
-2.043799e-03,-5.507813e-03
-2.042799e-03,-5.585937e-03
-2.041799e-03,-5.531250e-03
-2.040799e-03,-5.359375e-03
-2.039799e-03,-5.304688e-03
-2.038799e-03,-5.265625e-03
-2.037799e-03,-5.179688e-03
-2.036799e-03,-5.195312e-03
-2.035799e-03,-5.250000e-03
-2.034799e-03,-5.226563e-03
-2.033799e-03,-5.195312e-03
-2.032799e-03,-5.156250e-03
-2.031799e-03,-5.171875e-03
-2.030799e-03,-5.179688e-03
-2.029799e-03,-5.132813e-03
-2.028799e-03,-5.210938e-03
-2.027799e-03,-5.382813e-03
-2.026799e-03,-5.601563e-03
-2.025799e-03,-5.585937e-03
-2.024799e-03,-5.453125e-03
-2.023799e-03,-5.531250e-03
-2.022799e-03,-5.679688e-03
-2.021799e-03,-5.625000e-03
-2.020799e-03,-5.453125e-03
-2.019799e-03,-5.406250e-03
-2.018799e-03,-5.328125e-03
-2.017799e-03,-5.289062e-03
-2.016799e-03,-5.101563e-03
-2.015799e-03,-4.953125e-03
-2.014799e-03,-4.984375e-03
-2.013799e-03,-5.062500e-03
-2.012799e-03,-5.140625e-03
-2.011799e-03,-5.226563e-03
-2.010799e-03,-5.250000e-03
-2.009799e-03,-5.179688e-03
-2.008799e-03,-5.171875e-03
-2.007799e-03,-5.179688e-03
-2.006799e-03,-5.117188e-03
-2.005799e-03,-5.132813e-03
-2.004799e-03,-5.078125e-03
-2.003799e-03,-5.140625e-03
-2.002799e-03,-5.226563e-03
-2.001799e-03,-5.328125e-03
-2.000799e-03,-5.289062e-03
-1.999799e-03,-5.226563e-03
-1.998799e-03,-5.140625e-03
-1.997799e-03,-5.226563e-03
-1.996799e-03,-5.328125e-03
-1.995799e-03,-5.320313e-03
-1.994799e-03,-5.460938e-03
-1.993799e-03,-5.585937e-03
-1.992799e-03,-5.515625e-03
-1.991799e-03,-5.398438e-03
-1.990799e-03,-5.359375e-03
-1.989799e-03,-5.453125e-03
-1.988799e-03,-5.609375e-03
-1.987799e-03,-5.648438e-03
-1.986799e-03,-5.609375e-03
-1.985799e-03,-5.703125e-03
-1.984799e-03,-5.968750e-03
-1.983799e-03,-5.875000e-03
-1.982799e-03,-5.851563e-03
-1.981799e-03,-5.781250e-03
-1.980799e-03,-5.734375e-03
-1.979799e-03,-5.664063e-03
-1.978799e-03,-5.679688e-03
-1.977799e-03,-5.703125e-03
-1.976799e-03,-5.687500e-03
-1.975799e-03,-5.601563e-03
-1.974799e-03,-5.367188e-03
-1.973799e-03,-5.179688e-03
-1.972799e-03,-5.078125e-03
-1.971799e-03,-4.992187e-03
-1.970799e-03,-4.914063e-03
-1.969799e-03,-4.914063e-03
-1.968799e-03,-4.898438e-03
-1.967799e-03,-4.898438e-03
-1.966799e-03,-4.945313e-03
-1.965799e-03,-4.859375e-03
-1.964799e-03,-4.992187e-03
-1.963799e-03,-5.179688e-03
-1.962799e-03,-5.140625e-03
-1.961799e-03,-5.117188e-03
-1.960799e-03,-5.117188e-03
-1.959799e-03,-5.226563e-03
-1.958799e-03,-5.328125e-03
-1.957799e-03,-5.359375e-03
-1.956799e-03,-5.234375e-03
-1.955799e-03,-5.179688e-03
-1.954799e-03,-5.226563e-03
-1.953799e-03,-5.039062e-03
-1.952799e-03,-4.898438e-03
-1.951799e-03,-5.023438e-03
-1.950799e-03,-5.156250e-03
-1.949799e-03,-5.289062e-03
-1.948799e-03,-5.328125e-03
-1.947799e-03,-5.421875e-03
-1.946799e-03,-5.382813e-03
-1.945799e-03,-5.398438e-03
-1.944799e-03,-5.476563e-03
-1.943799e-03,-5.585937e-03
-1.942799e-03,-5.781250e-03
-1.941799e-03,-5.867188e-03
-1.940799e-03,-5.906250e-03
-1.939799e-03,-5.921875e-03
-1.938799e-03,-5.921875e-03
-1.937799e-03,-5.929688e-03
-1.936799e-03,-5.875000e-03
-1.935799e-03,-5.835937e-03
-1.934799e-03,-5.781250e-03
-1.933799e-03,-5.601563e-03
-1.932799e-03,-5.359375e-03
-1.931799e-03,-5.250000e-03
-1.930799e-03,-5.320313e-03
-1.929799e-03,-5.367188e-03
-1.928799e-03,-5.226563e-03
-1.927799e-03,-5.085937e-03
-1.926799e-03,-5.132813e-03
-1.925799e-03,-5.132813e-03
-1.924799e-03,-5.101563e-03
-1.923799e-03,-5.140625e-03
-1.922799e-03,-5.273438e-03
-1.921799e-03,-5.492187e-03
-1.920799e-03,-5.515625e-03
-1.919799e-03,-5.664063e-03
-1.918799e-03,-5.796875e-03
-1.917799e-03,-5.781250e-03
-1.916799e-03,-5.718750e-03
-1.915799e-03,-5.585937e-03
-1.914799e-03,-5.460938e-03
-1.913799e-03,-5.367188e-03
-1.912799e-03,-5.234375e-03
-1.911799e-03,-4.984375e-03
-1.910799e-03,-4.968750e-03
-1.909799e-03,-5.140625e-03
-1.908799e-03,-5.195312e-03
-1.907799e-03,-5.195312e-03
-1.906799e-03,-5.328125e-03
-1.905799e-03,-5.515625e-03
-1.904799e-03,-5.625000e-03
-1.903799e-03,-5.734375e-03
-1.902799e-03,-5.796875e-03
-1.901799e-03,-5.851563e-03
-1.900799e-03,-5.851563e-03
-1.899799e-03,-5.687500e-03
-1.898799e-03,-5.609375e-03
-1.897799e-03,-5.625000e-03
-1.896799e-03,-5.601563e-03
-1.895799e-03,-5.640625e-03
-1.894799e-03,-5.601563e-03
-1.893799e-03,-5.609375e-03
-1.892799e-03,-5.664063e-03
-1.891799e-03,-5.570313e-03
-1.890799e-03,-5.382813e-03
-1.889799e-03,-5.335937e-03
-1.888799e-03,-5.382813e-03
-1.887799e-03,-5.414063e-03
-1.886799e-03,-5.320313e-03
-1.885799e-03,-5.273438e-03
-1.884799e-03,-5.320313e-03
-1.883799e-03,-5.304688e-03
-1.882799e-03,-5.179688e-03
-1.881799e-03,-5.195312e-03
-1.880799e-03,-5.343750e-03
-1.879799e-03,-5.421875e-03
-1.878799e-03,-5.289062e-03
-1.877799e-03,-5.265625e-03
-1.876799e-03,-5.328125e-03
-1.875799e-03,-5.343750e-03
-1.874799e-03,-5.234375e-03
-1.873799e-03,-5.195312e-03
-1.872799e-03,-5.101563e-03
-1.871799e-03,-5.062500e-03
-1.870799e-03,-5.132813e-03
-1.869799e-03,-5.117188e-03
-1.868799e-03,-5.226563e-03
-1.867799e-03,-5.320313e-03
-1.866799e-03,-5.343750e-03
-1.865799e-03,-5.320313e-03
-1.864799e-03,-5.320313e-03
-1.863799e-03,-5.304688e-03
-1.862799e-03,-5.414063e-03
-1.861799e-03,-5.437500e-03
-1.860799e-03,-5.343750e-03
-1.859799e-03,-5.398438e-03
-1.858799e-03,-5.328125e-03
-1.857799e-03,-5.195312e-03
-1.856799e-03,-5.156250e-03
-1.855799e-03,-5.156250e-03
-1.854799e-03,-5.210938e-03
-1.853799e-03,-5.398438e-03
-1.852799e-03,-5.531250e-03
-1.851799e-03,-5.640625e-03
-1.850799e-03,-5.679688e-03
-1.849799e-03,-5.664063e-03
-1.848799e-03,-5.554688e-03
-1.847799e-03,-5.554688e-03
-1.846799e-03,-5.625000e-03
-1.845799e-03,-5.515625e-03
-1.844799e-03,-5.476563e-03
-1.843799e-03,-5.492187e-03
-1.842799e-03,-5.437500e-03
-1.841799e-03,-5.460938e-03
-1.840799e-03,-5.515625e-03
-1.839799e-03,-5.585937e-03
-1.838799e-03,-5.648438e-03
-1.837799e-03,-5.703125e-03
-1.836799e-03,-5.640625e-03
-1.835799e-03,-5.625000e-03
-1.834799e-03,-5.492187e-03
-1.833799e-03,-5.265625e-03
-1.832799e-03,-5.101563e-03
-1.831799e-03,-5.085937e-03
-1.830799e-03,-5.171875e-03
-1.829799e-03,-5.179688e-03
-1.828799e-03,-5.125000e-03
-1.827799e-03,-4.968750e-03
-1.826799e-03,-5.046875e-03
-1.825799e-03,-5.226563e-03
-1.824799e-03,-5.265625e-03
-1.823799e-03,-5.195312e-03
-1.822799e-03,-5.210938e-03
-1.821799e-03,-5.320313e-03
-1.820799e-03,-5.476563e-03
-1.819799e-03,-5.460938e-03
-1.818799e-03,-5.414063e-03
-1.817799e-03,-5.601563e-03
-1.816799e-03,-5.664063e-03
-1.815799e-03,-5.570313e-03
-1.814799e-03,-5.453125e-03
-1.813799e-03,-5.421875e-03
-1.812799e-03,-5.414063e-03
-1.811799e-03,-5.414063e-03
-1.810799e-03,-5.414063e-03
-1.809799e-03,-5.414063e-03
-1.808799e-03,-5.453125e-03
-1.807799e-03,-5.515625e-03
-1.806799e-03,-5.437500e-03
-1.805799e-03,-5.460938e-03
-1.804799e-03,-5.546875e-03
-1.803799e-03,-5.453125e-03
-1.802799e-03,-5.367188e-03
-1.801799e-03,-5.382813e-03
-1.800799e-03,-5.359375e-03
-1.799799e-03,-5.367188e-03
-1.798799e-03,-5.507813e-03
-1.797799e-03,-5.625000e-03
-1.796799e-03,-5.890625e-03
-1.795799e-03,-6.039062e-03
-1.794799e-03,-5.890625e-03
-1.793799e-03,-5.734375e-03
-1.792799e-03,-5.640625e-03
-1.791799e-03,-5.601563e-03
-1.790799e-03,-5.515625e-03
-1.789799e-03,-5.515625e-03
-1.788799e-03,-5.679688e-03
-1.787799e-03,-5.679688e-03
-1.786799e-03,-5.492187e-03
-1.785799e-03,-5.289062e-03
-1.784799e-03,-5.343750e-03
-1.783799e-03,-5.421875e-03
-1.782799e-03,-5.398438e-03
-1.781799e-03,-5.250000e-03
-1.780799e-03,-5.171875e-03
-1.779799e-03,-5.171875e-03
-1.778799e-03,-5.234375e-03
-1.777799e-03,-5.343750e-03
-1.776799e-03,-5.460938e-03
-1.775799e-03,-5.601563e-03
-1.774799e-03,-5.679688e-03
-1.773799e-03,-5.687500e-03
-1.772799e-03,-5.609375e-03
-1.771799e-03,-5.609375e-03
-1.770799e-03,-5.585937e-03
-1.769799e-03,-5.476563e-03
-1.768799e-03,-5.546875e-03
-1.767799e-03,-5.648438e-03
-1.766799e-03,-5.703125e-03
-1.765799e-03,-5.718750e-03
-1.764799e-03,-5.570313e-03
-1.763799e-03,-5.554688e-03
-1.762799e-03,-5.648438e-03
-1.761799e-03,-5.617188e-03
-1.760799e-03,-5.570313e-03
-1.759799e-03,-5.531250e-03
-1.758799e-03,-5.437500e-03
-1.757799e-03,-5.414063e-03
-1.756799e-03,-5.359375e-03
-1.755799e-03,-5.273438e-03
-1.754799e-03,-5.437500e-03
-1.753799e-03,-5.546875e-03
-1.752799e-03,-5.437500e-03
-1.751799e-03,-5.453125e-03
-1.750799e-03,-5.578125e-03
-1.749799e-03,-5.648438e-03
-1.748799e-03,-5.703125e-03
-1.747799e-03,-5.734375e-03
-1.746799e-03,-5.531250e-03
-1.745799e-03,-5.320313e-03
-1.744799e-03,-5.023438e-03
-1.743799e-03,-4.710938e-03
-1.742799e-03,-4.648438e-03
-1.741799e-03,-4.664063e-03
-1.740799e-03,-4.703125e-03
-1.739799e-03,-4.796875e-03
-1.738799e-03,-4.914063e-03
-1.737799e-03,-4.984375e-03
-1.736799e-03,-5.023438e-03
-1.735799e-03,-4.992187e-03
-1.734799e-03,-4.953125e-03
-1.733799e-03,-5.101563e-03
-1.732799e-03,-5.320313e-03
-1.731799e-03,-5.359375e-03
-1.730799e-03,-5.304688e-03
-1.729799e-03,-5.273438e-03
-1.728799e-03,-5.210938e-03
-1.727799e-03,-5.234375e-03
-1.726799e-03,-5.304688e-03
-1.725799e-03,-5.289062e-03
-1.724799e-03,-5.226563e-03
-1.723799e-03,-5.210938e-03
-1.722799e-03,-5.039062e-03
-1.721799e-03,-4.945313e-03
-1.720799e-03,-4.945313e-03
-1.719799e-03,-4.953125e-03
-1.718799e-03,-4.914063e-03
-1.717799e-03,-4.953125e-03
-1.716799e-03,-5.023438e-03
-1.715799e-03,-5.187500e-03
-1.714799e-03,-5.414063e-03
-1.713799e-03,-5.546875e-03
-1.712799e-03,-5.687500e-03
-1.711799e-03,-5.687500e-03
-1.710799e-03,-5.609375e-03
-1.709799e-03,-5.585937e-03
-1.708799e-03,-5.570313e-03
-1.707799e-03,-5.585937e-03
-1.706799e-03,-5.531250e-03
-1.705799e-03,-5.507813e-03
-1.704799e-03,-5.648438e-03
-1.703799e-03,-5.851563e-03
-1.702799e-03,-5.835937e-03
-1.701799e-03,-5.625000e-03
-1.700799e-03,-5.648438e-03
-1.699799e-03,-5.773438e-03
-1.698799e-03,-5.734375e-03
-1.697799e-03,-5.640625e-03
-1.696799e-03,-5.640625e-03
-1.695799e-03,-5.742187e-03
-1.694799e-03,-5.828125e-03
-1.693799e-03,-5.718750e-03
-1.692799e-03,-5.648438e-03
-1.691799e-03,-5.835937e-03
-1.690799e-03,-5.890625e-03
-1.689799e-03,-5.835937e-03
-1.688799e-03,-5.773438e-03
-1.687799e-03,-5.679688e-03
-1.686799e-03,-5.679688e-03
-1.685799e-03,-5.687500e-03
-1.684799e-03,-5.664063e-03
-1.683799e-03,-5.601563e-03
-1.682799e-03,-5.570313e-03
-1.681799e-03,-5.460938e-03
-1.680799e-03,-5.265625e-03
-1.679799e-03,-5.210938e-03
-1.678799e-03,-5.265625e-03
-1.677799e-03,-5.250000e-03
-1.676799e-03,-5.179688e-03
-1.675799e-03,-5.226563e-03
-1.674799e-03,-5.328125e-03
-1.673799e-03,-5.359375e-03
-1.672799e-03,-5.437500e-03
-1.671799e-03,-5.437500e-03
-1.670799e-03,-5.617188e-03
-1.669799e-03,-5.781250e-03
-1.668799e-03,-5.796875e-03
-1.667799e-03,-5.812500e-03
-1.666799e-03,-5.851563e-03
-1.665799e-03,-5.906250e-03
-1.664799e-03,-5.812500e-03
-1.663799e-03,-5.718750e-03
-1.662799e-03,-5.781250e-03
-1.661799e-03,-5.812500e-03
-1.660799e-03,-5.734375e-03
-1.659799e-03,-5.515625e-03
-1.658799e-03,-5.546875e-03
-1.657799e-03,-5.648438e-03
-1.656799e-03,-5.625000e-03
-1.655799e-03,-5.585937e-03
-1.654799e-03,-5.507813e-03
-1.653799e-03,-5.507813e-03
-1.652799e-03,-5.460938e-03
-1.651799e-03,-5.421875e-03
-1.650799e-03,-5.453125e-03
-1.649799e-03,-5.648438e-03
-1.648799e-03,-5.828125e-03
-1.647799e-03,-5.812500e-03
-1.646799e-03,-5.812500e-03
-1.645799e-03,-5.828125e-03
-1.644799e-03,-5.812500e-03
-1.643799e-03,-5.718750e-03
-1.642799e-03,-5.742187e-03
-1.641799e-03,-5.718750e-03
-1.640799e-03,-5.703125e-03
-1.639799e-03,-5.664063e-03
-1.638799e-03,-5.460938e-03
-1.637799e-03,-5.515625e-03
-1.636799e-03,-5.609375e-03
-1.635799e-03,-5.554688e-03
-1.634799e-03,-5.507813e-03
-1.633799e-03,-5.554688e-03
-1.632799e-03,-5.640625e-03
-1.631799e-03,-5.703125e-03
-1.630799e-03,-5.734375e-03
-1.629799e-03,-5.796875e-03
-1.628799e-03,-5.796875e-03
-1.627799e-03,-5.687500e-03
-1.626799e-03,-5.585937e-03
-1.625799e-03,-5.601563e-03
-1.624799e-03,-5.664063e-03
-1.623799e-03,-5.687500e-03
