Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125,,Zero Index,719.39936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.07399361e-04,-2.21093750e-01,9.24218750e-03,-3.56250000e-03,5.17187500e-03,,-7.07399361e-04,8.45942213e-06,,-7.07399361e-04,2.29928322e+01
-7.06399361e-04,-2.06250000e-01,9.12031250e-03,-3.50000000e-03,5.15625000e-03,,-7.06399361e-04,9.10596555e-06,,-7.06399361e-04,2.14812622e+01
-7.05399361e-04,-1.98437500e-01,8.99843750e-03,-2.45312500e-03,5.15625000e-03,,-7.05399361e-04,9.74392697e-06,,-7.05399361e-04,2.06916256e+01
-7.04399361e-04,-2.03906250e-01,9.24218750e-03,-2.25000000e-03,5.19531250e-03,,-7.04399361e-04,1.03861794e-05,,-7.04399361e-04,2.12678795e+01
-7.03399361e-04,-2.09375000e-01,9.05937500e-03,-3.01562500e-03,5.22656250e-03,,-7.03399361e-04,1.10305773e-05,,-7.03399361e-04,2.18456211e+01
-7.02399361e-04,-2.11718750e-01,8.87656250e-03,-3.60937500e-03,5.13281250e-03,,-7.02399361e-04,1.16621022e-05,,-7.02399361e-04,2.21048012e+01
-7.01399361e-04,-2.11718750e-01,8.61250000e-03,-3.07812500e-03,5.11718750e-03,,-7.01399361e-04,1.22778929e-05,,-7.01399361e-04,2.21225224e+01
-7.00399361e-04,-2.11718750e-01,8.61250000e-03,-2.40625000e-03,4.99218750e-03,,-7.00399361e-04,1.28843849e-05,,-7.00399361e-04,2.21370564e+01
-6.99399361e-04,-2.06250000e-01,8.91718750e-03,-2.59375000e-03,4.85937500e-03,,-6.99399361e-04,1.35016053e-05,,-6.99399361e-04,2.15865173e+01
-6.98399361e-04,-2.05468750e-01,9.12031250e-03,-2.92187500e-03,4.89062500e-03,,-6.98399361e-04,1.41367054e-05,,-6.98399361e-04,2.15205917e+01
-6.97399361e-04,-2.07812500e-01,8.87656250e-03,-3.42187500e-03,4.98437500e-03,,-6.97399361e-04,1.47703759e-05,,-6.97399361e-04,2.17790279e+01
-6.96399361e-04,-2.14843750e-01,9.24218750e-03,-2.82812500e-03,5.03906250e-03,,-6.96399361e-04,1.54083373e-05,,-6.96399361e-04,2.25204620e+01
-6.95399361e-04,-2.30468750e-01,8.75468750e-03,-2.32812500e-03,4.98437500e-03,,-6.95399361e-04,1.60420077e-05,,-6.95399361e-04,2.41449490e+01
-6.94399361e-04,-2.28906250e-01,9.40468750e-03,-2.78125000e-03,4.96875000e-03,,-6.94399361e-04,1.66813988e-05,,-6.94399361e-04,2.39974079e+01
-6.93399361e-04,-2.32812500e-01,8.99843750e-03,-3.18750000e-03,5.00781250e-03,,-6.93399361e-04,1.73293738e-05,,-6.93399361e-04,2.44159317e+01
-6.92399361e-04,-2.42968750e-01,9.60781250e-03,-3.20312500e-03,5.02343750e-03,,-6.92399361e-04,1.79845010e-05,,-6.92399361e-04,2.54799023e+01
-6.91399361e-04,-2.49218750e-01,9.36406250e-03,-2.67187500e-03,5.02343750e-03,,-6.91399361e-04,1.86525012e-05,,-6.91399361e-04,2.61398010e+01
-6.90399361e-04,-2.49218750e-01,9.85156250e-03,-2.28125000e-03,5.00781250e-03,,-6.90399361e-04,1.93290834e-05,,-6.90399361e-04,2.61529274e+01
-6.89399361e-04,-2.45312500e-01,9.24218750e-03,-2.64062500e-03,5.13281250e-03,,-6.89399361e-04,2.00013747e-05,,-6.89399361e-04,2.57632618e+01
-6.88399361e-04,-2.42968750e-01,9.50625000e-03,-3.48437500e-03,5.14062500e-03,,-6.88399361e-04,2.06615059e-05,,-6.88399361e-04,2.55378704e+01
-6.87399361e-04,-2.37500000e-01,9.20156250e-03,-3.12500000e-03,5.11718750e-03,,-6.87399361e-04,2.13202075e-05,,-6.87399361e-04,2.49915962e+01
-6.86399361e-04,-2.35937500e-01,9.50625000e-03,-2.70312500e-03,5.11718750e-03,,-6.86399361e-04,2.19789090e-05,,-6.86399361e-04,2.48459587e+01
-6.85399361e-04,-2.25000000e-01,9.79062500e-03,-2.78125000e-03,5.13281250e-03,,-6.85399361e-04,2.26583525e-05,,-6.85399361e-04,2.37329159e+01
-6.84399361e-04,-2.28125000e-01,9.66875000e-03,-3.28125000e-03,5.13281250e-03,,-6.84399361e-04,2.33435167e-05,,-6.84399361e-04,2.40711460e+01
-6.83399361e-04,-2.34375000e-01,9.68906250e-03,-3.76562500e-03,5.14062500e-03,,-6.83399361e-04,2.40251047e-05,,-6.83399361e-04,2.47341499e+01
-6.82399361e-04,-2.39843750e-01,9.16093750e-03,-3.57812500e-03,5.15625000e-03,,-6.82399361e-04,2.46888139e-05,,-6.82399361e-04,2.53174000e+01
-6.81399361e-04,-2.46875000e-01,9.30312500e-03,-3.00000000e-03,5.19531250e-03,,-6.81399361e-04,2.53389335e-05,,-6.81399361e-04,2.60597019e+01
-6.80399361e-04,-2.45312500e-01,8.61250000e-03,-2.45312500e-03,5.32031250e-03,,-6.80399361e-04,2.59697426e-05,,-6.80399361e-04,2.59130707e+01
-6.79399361e-04,-2.38281250e-01,8.95781250e-03,-3.26562500e-03,5.23437500e-03,,-6.79399361e-04,2.65883918e-05,,-6.79399361e-04,2.52033539e+01
-6.78399361e-04,-2.28906250e-01,9.24218750e-03,-3.48437500e-03,5.07812500e-03,,-6.78399361e-04,2.72292145e-05,,-6.78399361e-04,2.42547474e+01
-6.77399361e-04,-2.33593750e-01,8.99843750e-03,-3.29687500e-03,5.08593750e-03,,-6.77399361e-04,2.78714670e-05,,-6.77399361e-04,2.47559643e+01
-6.76399361e-04,-2.33593750e-01,9.05937500e-03,-3.07812500e-03,5.13281250e-03,,-6.76399361e-04,2.85072820e-05,,-6.76399361e-04,2.47728577e+01
-6.75399361e-04,-2.41406250e-01,9.05937500e-03,-2.75000000e-03,5.22656250e-03,,-6.75399361e-04,2.91452416e-05,,-6.75399361e-04,2.55937157e+01
-6.74399361e-04,-2.45312500e-01,9.48593750e-03,-2.89062500e-03,5.23437500e-03,,-6.74399361e-04,2.97982224e-05,,-6.74399361e-04,2.60113678e+01
-6.73399361e-04,-2.41406250e-01,9.10000000e-03,-3.26562500e-03,5.19531250e-03,,-6.73399361e-04,3.04526329e-05,,-6.73399361e-04,2.56249771e+01
-6.72399361e-04,-2.41406250e-01,9.48593750e-03,-3.15625000e-03,5.17187500e-03,,-6.72399361e-04,3.11070435e-05,,-6.72399361e-04,2.56419945e+01
-6.71399361e-04,-2.37500000e-01,9.34375000e-03,-2.81250000e-03,5.17187500e-03,,-6.71399361e-04,3.17700360e-05,,-6.71399361e-04,2.52551060e+01
-6.70399361e-04,-2.39843750e-01,9.99375000e-03,-3.01562500e-03,5.19531250e-03,,-6.70399361e-04,3.24509092e-05,,-6.70399361e-04,2.55121746e+01
-6.69399361e-04,-2.42968750e-01,1.00953125e-02,-3.20312500e-03,5.23437500e-03,,-6.69399361e-04,3.31582451e-05,,-6.69399361e-04,2.58508186e+01
-6.68399361e-04,-2.42968750e-01,9.89218750e-03,-3.15625000e-03,5.32812500e-03,,-6.68399361e-04,3.38620084e-05,,-6.68399361e-04,2.58676720e+01
-6.67399361e-04,-2.43750000e-01,1.02171875e-02,-3.26562500e-03,5.36718750e-03,,-6.67399361e-04,3.45700573e-05,,-6.67399361e-04,2.59652309e+01
-6.66399361e-04,-2.41406250e-01,9.60781250e-03,-2.92187500e-03,5.39843750e-03,,-6.66399361e-04,3.52680981e-05,,-6.66399361e-04,2.57400036e+01
-6.65399361e-04,-2.34375000e-01,9.97343750e-03,-3.07812500e-03,5.45312500e-03,,-6.65399361e-04,3.59575533e-05,,-6.65399361e-04,2.50310326e+01
-6.64399361e-04,-2.15625000e-01,9.05937500e-03,-3.12500000e-03,5.43750000e-03,,-6.64399361e-04,3.66276945e-05,,-6.64399361e-04,2.31144810e+01
-6.63399361e-04,-2.15625000e-01,9.72968750e-03,-3.23437500e-03,5.35937500e-03,,-6.63399361e-04,3.72892573e-05,,-6.63399361e-04,2.31313343e+01
-6.62399361e-04,-2.20312500e-01,9.24218750e-03,-2.85937500e-03,5.32031250e-03,,-6.62399361e-04,3.79572557e-05,,-6.62399361e-04,2.36307297e+01
-6.61399361e-04,-2.17187500e-01,9.60781250e-03,-3.01562500e-03,5.27343750e-03,,-6.61399361e-04,3.86209613e-05,,-6.61399361e-04,2.33241348e+01
-6.60399361e-04,-2.11718750e-01,9.01875000e-03,-3.50000000e-03,5.26562500e-03,,-6.60399361e-04,3.92768052e-05,,-6.60399361e-04,2.27776108e+01
-6.59399361e-04,-2.07812500e-01,8.75468750e-03,-3.56250000e-03,5.26562500e-03,,-6.59399361e-04,3.99026067e-05,,-6.59399361e-04,2.23936214e+01
-6.58399361e-04,-2.11718750e-01,8.57187500e-03,-3.12500000e-03,5.17187500e-03,,-6.58399361e-04,4.05126739e-05,,-6.58399361e-04,2.28140488e+01
-6.57399361e-04,-2.15625000e-01,8.67343750e-03,-2.43750000e-03,5.04687500e-03,,-6.57399361e-04,4.11198816e-05,,-6.57399361e-04,2.32314949e+01
-6.56399361e-04,-2.18750000e-01,8.87656250e-03,-2.92187500e-03,5.04687500e-03,,-6.56399361e-04,4.17378142e-05,,-6.56399361e-04,2.35678635e+01
-6.55399361e-04,-2.26562500e-01,8.63281250e-03,-3.53125000e-03,5.07812500e-03,,-6.55399361e-04,4.23543206e-05,,-6.55399361e-04,2.43903751e+01
-6.54399361e-04,-2.42968750e-01,9.01875000e-03,-3.20312500e-03,5.14062500e-03,,-6.54399361e-04,4.29758329e-05,,-6.54399361e-04,2.60995884e+01
-6.53399361e-04,-2.53125000e-01,8.81562500e-03,-2.51562500e-03,5.26562500e-03,,-6.53399361e-04,4.36037808e-05,,-6.53399361e-04,2.71617794e+01
-6.52399361e-04,-2.45312500e-01,9.26250000e-03,-2.59375000e-03,5.23437500e-03,,-6.52399361e-04,4.42403143e-05,,-6.52399361e-04,2.63699055e+01
-6.51399361e-04,-2.42968750e-01,8.95781250e-03,-2.93750000e-03,5.13281250e-03,,-6.51399361e-04,4.48818500e-05,,-6.51399361e-04,2.61429405e+01
-6.50399361e-04,-2.38281250e-01,8.79531250e-03,-3.71875000e-03,5.08593750e-03,,-6.50399361e-04,4.55069385e-05,,-6.50399361e-04,2.56773319e+01
-6.49399361e-04,-2.28906250e-01,9.44531250e-03,-3.57812500e-03,5.02343750e-03,,-6.49399361e-04,4.61491909e-05,,-6.49399361e-04,2.47301750e+01
-6.48399361e-04,-2.28906250e-01,9.48593750e-03,-2.28125000e-03,5.03906250e-03,,-6.48399361e-04,4.68157596e-05,,-6.48399361e-04,2.47457027e+01
-6.47399361e-04,-2.30468750e-01,9.60781250e-03,-2.18750000e-03,5.10156250e-03,,-6.47399361e-04,4.74880471e-05,,-6.47399361e-04,2.49186249e+01
-6.46399361e-04,-2.24218750e-01,9.10000000e-03,-3.03125000e-03,5.15625000e-03,,-6.46399361e-04,4.81467505e-05,,-6.46399361e-04,2.42881260e+01
-6.45399361e-04,-2.25000000e-01,9.40468750e-03,-4.12500000e-03,5.11718750e-03,,-6.45399361e-04,4.87983016e-05,,-6.45399361e-04,2.43876324e+01
-6.44399361e-04,-2.25000000e-01,9.12031250e-03,-3.70312500e-03,5.08593750e-03,,-6.44399361e-04,4.94505693e-05,,-6.44399361e-04,2.44083767e+01
-6.43399361e-04,-2.13281250e-01,9.50625000e-03,-2.40625000e-03,5.07812500e-03,,-6.43399361e-04,5.01064096e-05,,-6.43399361e-04,2.32164478e+01
-6.42399361e-04,-2.05468750e-01,9.20156250e-03,-1.98437500e-03,5.07812500e-03,,-6.42399361e-04,5.07651130e-05,,-6.42399361e-04,2.24226685e+01
-6.41399361e-04,-2.11718750e-01,9.38437500e-03,-2.89062500e-03,5.04687500e-03,,-6.41399361e-04,5.14195272e-05,,-6.41399361e-04,2.30799179e+01
-6.40399361e-04,-2.18750000e-01,9.12031250e-03,-3.85937500e-03,5.06250000e-03,,-6.40399361e-04,5.20710746e-05,,-6.40399361e-04,2.38226776e+01
-6.39399361e-04,-2.14843750e-01,9.24218750e-03,-3.26562500e-03,5.07812500e-03,,-6.39399361e-04,5.27176198e-05,,-6.39399361e-04,2.34388523e+01
-6.38399361e-04,-2.13281250e-01,9.01875000e-03,-2.28125000e-03,5.14062500e-03,,-6.38399361e-04,5.33605853e-05,,-6.38399361e-04,2.32924690e+01
-6.37399361e-04,-2.18750000e-01,9.12031250e-03,-2.03125000e-03,5.11718750e-03,,-6.37399361e-04,5.39992652e-05,,-6.37399361e-04,2.38676853e+01
-6.36399361e-04,-2.07812500e-01,9.24218750e-03,-2.89062500e-03,4.94531250e-03,,-6.36399361e-04,5.46458068e-05,,-6.36399361e-04,2.27531509e+01
-6.35399361e-04,-2.07812500e-01,8.87656250e-03,-3.60937500e-03,4.89843750e-03,,-6.35399361e-04,5.52837664e-05,,-6.35399361e-04,2.27703762e+01
-6.34399361e-04,-2.17187500e-01,9.05937500e-03,-3.25000000e-03,4.90625000e-03,,-6.34399361e-04,5.59152904e-05,,-6.34399361e-04,2.37550488e+01
-6.33399361e-04,-2.34375000e-01,9.10000000e-03,-2.28125000e-03,4.98437500e-03,,-6.33399361e-04,5.65546834e-05,,-6.33399361e-04,2.55416126e+01
-6.32399361e-04,-2.53125000e-01,8.91718750e-03,-2.00000000e-03,5.02343750e-03,,-6.32399361e-04,5.71890705e-05,,-6.32399361e-04,2.74859486e+01
-6.31399361e-04,-2.47656250e-01,9.50625000e-03,-3.04687500e-03,4.98437500e-03,,-6.31399361e-04,5.78377585e-05,,-6.31399361e-04,2.69355335e+01
-6.30399361e-04,-2.39843750e-01,9.20156250e-03,-3.26562500e-03,4.98437500e-03,,-6.30399361e-04,5.84964619e-05,,-6.30399361e-04,2.61468506e+01
-6.29399361e-04,-2.38281250e-01,9.60781250e-03,-2.93750000e-03,5.03906250e-03,,-6.29399361e-04,5.91587377e-05,,-6.29399361e-04,2.60022049e+01
-6.28399361e-04,-2.46875000e-01,9.50625000e-03,-2.17187500e-03,5.03906250e-03,,-6.28399361e-04,5.98317456e-05,,-6.28399361e-04,2.69016991e+01
-6.27399361e-04,-2.52343750e-01,1.00750000e-02,-2.54687500e-03,5.06250000e-03,,-6.27399361e-04,6.05211972e-05,,-6.27399361e-04,2.74779930e+01
-6.26399361e-04,-2.47656250e-01,9.50625000e-03,-3.50000000e-03,5.21093750e-03,,-6.26399361e-04,6.12106523e-05,,-6.26399361e-04,2.70107689e+01
-6.25399361e-04,-2.46875000e-01,9.99375000e-03,-3.71875000e-03,5.28906250e-03,,-6.25399361e-04,6.18972481e-05,,-6.25399361e-04,2.69493580e+01
-6.24399361e-04,-2.37500000e-01,9.58750000e-03,-3.20312500e-03,5.23437500e-03,,-6.24399361e-04,6.25867033e-05,,-6.24399361e-04,2.60012054e+01
-6.23399361e-04,-2.35937500e-01,9.91250000e-03,-2.59375000e-03,5.19531250e-03,,-6.23399361e-04,6.32732990e-05,,-6.23399361e-04,2.58554859e+01
-6.22399361e-04,-2.24218750e-01,9.72968750e-03,-3.00000000e-03,5.14062500e-03,,-6.22399361e-04,6.39649006e-05,,-6.22399361e-04,2.46621914e+01
-6.21399361e-04,-2.15625000e-01,9.85156250e-03,-3.39062500e-03,5.17187500e-03,,-6.21399361e-04,6.46543558e-05,,-6.21399361e-04,2.37931709e+01
-6.20399361e-04,-2.11718750e-01,9.32343750e-03,-3.76562500e-03,5.19531250e-03,,-6.20399361e-04,6.53295065e-05,,-6.20399361e-04,2.34094296e+01
-6.19399361e-04,-2.15625000e-01,9.40468750e-03,-3.26562500e-03,5.17187500e-03,,-6.19399361e-04,6.59889192e-05,,-6.19399361e-04,2.38307686e+01
-6.18399361e-04,-2.28125000e-01,8.67343750e-03,-3.00000000e-03,5.14062500e-03,,-6.18399361e-04,6.66254564e-05,,-6.18399361e-04,2.51360321e+01
-6.17399361e-04,-2.28125000e-01,8.47031250e-03,-3.39062500e-03,5.08593750e-03,,-6.17399361e-04,6.72290844e-05,,-6.17399361e-04,2.51529675e+01
-6.16399361e-04,-2.28125000e-01,8.81562500e-03,-3.67187500e-03,5.00781250e-03,,-6.16399361e-04,6.78377182e-05,,-6.16399361e-04,2.51716843e+01
-6.15399361e-04,-2.26562500e-01,8.91718750e-03,-3.25000000e-03,4.89843750e-03,,-6.15399361e-04,6.84620973e-05,,-6.15399361e-04,2.50289440e+01
-6.14399361e-04,-2.28906250e-01,8.67343750e-03,-2.48437500e-03,4.87500000e-03,,-6.14399361e-04,6.90814559e-05,,-6.14399361e-04,2.52857647e+01
-6.13399361e-04,-2.33593750e-01,8.91718750e-03,-2.71875000e-03,4.91406250e-03,,-6.13399361e-04,6.97008218e-05,,-6.13399361e-04,2.57827988e+01
-6.12399361e-04,-2.42968750e-01,8.67343750e-03,-3.00000000e-03,4.94531250e-03,,-6.12399361e-04,7.03201804e-05,,-6.12399361e-04,2.67644482e+01
-6.11399361e-04,-2.50781250e-01,8.81562500e-03,-3.23437500e-03,4.96875000e-03,,-6.11399361e-04,7.09359738e-05,,-6.11399361e-04,2.75863819e+01
-6.10399361e-04,-2.47656250e-01,8.87656250e-03,-2.70312500e-03,4.92968750e-03,,-6.10399361e-04,7.15589194e-05,,-6.10399361e-04,2.72799511e+01
-6.09399361e-04,-2.54687500e-01,8.85625000e-03,-2.09375000e-03,4.95312500e-03,,-6.09399361e-04,7.21832912e-05,,-6.09399361e-04,2.80175343e+01
-6.08399361e-04,-2.54687500e-01,9.01875000e-03,-2.81250000e-03,4.99218750e-03,,-6.08399361e-04,7.28126688e-05,,-6.08399361e-04,2.80305367e+01
-6.07399361e-04,-2.56250000e-01,9.34375000e-03,-3.42187500e-03,4.96875000e-03,,-6.07399361e-04,7.34592104e-05,,-6.07399361e-04,2.82081394e+01
-6.06399361e-04,-2.50781250e-01,9.16093750e-03,-3.53125000e-03,4.99218750e-03,,-6.06399361e-04,7.41107579e-05,,-6.06399361e-04,2.76627769e+01
-6.05399361e-04,-2.45312500e-01,9.16093750e-03,-2.68750000e-03,5.15625000e-03,,-6.05399361e-04,7.47558661e-05,,-6.05399361e-04,2.71154671e+01
-6.04399361e-04,-2.37500000e-01,9.12031250e-03,-1.65625000e-03,5.19531250e-03,,-6.04399361e-04,7.53995555e-05,,-6.04399361e-04,2.63215656e+01
-6.03399361e-04,-2.42968750e-01,9.68906250e-03,-1.95312500e-03,5.11718750e-03,,-6.03399361e-04,7.60618350e-05,,-6.03399361e-04,2.68949203e+01
-6.02399361e-04,-2.38281250e-01,9.20156250e-03,-3.00000000e-03,5.08593750e-03,,-6.02399361e-04,7.67269739e-05,,-6.02399361e-04,2.64247971e+01
-6.01399361e-04,-2.32031250e-01,9.64843750e-03,-3.12500000e-03,5.07812500e-03,,-6.01399361e-04,7.73906795e-05,,-6.01399361e-04,2.57966995e+01
-6.00399361e-04,-2.35937500e-01,8.99843750e-03,-2.51562500e-03,5.14062500e-03,,-6.00399361e-04,7.80472401e-05,,-6.00399361e-04,2.62143536e+01
-5.99399361e-04,-2.47656250e-01,9.36406250e-03,-2.40625000e-03,5.17187500e-03,,-5.99399361e-04,7.86937817e-05,,-5.99399361e-04,2.74355145e+01
-5.98399361e-04,-2.57031250e-01,8.89687500e-03,-2.70312500e-03,5.14062500e-03,,-5.98399361e-04,7.93367435e-05,,-5.98399361e-04,2.84155502e+01
-5.97399361e-04,-2.60156250e-01,8.71406250e-03,-3.53125000e-03,5.10156250e-03,,-5.97399361e-04,7.99568297e-05,,-5.97399361e-04,2.87542362e+01
-5.96399361e-04,-2.54687500e-01,8.36875000e-03,-3.34375000e-03,5.10156250e-03,,-5.96399361e-04,8.05583186e-05,,-5.96399361e-04,2.82086658e+01
-5.95399361e-04,-2.49218750e-01,8.77500000e-03,-2.73437500e-03,4.99218750e-03,,-5.95399361e-04,8.11619466e-05,,-5.95399361e-04,2.76609840e+01
-5.94399361e-04,-2.43750000e-01,8.81562500e-03,-2.21875000e-03,4.87500000e-03,,-5.94399361e-04,8.17813125e-05,,-5.94399361e-04,2.71103210e+01
-5.93399361e-04,-2.39843750e-01,8.42968750e-03,-2.85937500e-03,4.87500000e-03,,-5.93399361e-04,8.23885202e-05,,-5.93399361e-04,2.67210712e+01
-5.92399361e-04,-2.39843750e-01,9.10000000e-03,-3.45312500e-03,4.95312500e-03,,-5.92399361e-04,8.30057397e-05,,-5.92399361e-04,2.67378006e+01
-5.91399361e-04,-2.57031250e-01,8.81562500e-03,-3.06250000e-03,4.98437500e-03,,-5.91399361e-04,8.36365507e-05,,-5.91399361e-04,2.85269737e+01
-5.90399361e-04,-2.77343750e-01,9.40468750e-03,-2.81250000e-03,4.99218750e-03,,-5.90399361e-04,8.42780864e-05,,-5.90399361e-04,3.06366138e+01
-5.89399361e-04,-2.75000000e-01,9.20156250e-03,-2.37500000e-03,5.02343750e-03,,-5.89399361e-04,8.49332137e-05,,-5.89399361e-04,3.04087372e+01
-5.88399361e-04,-2.69531250e-01,9.44531250e-03,-3.01562500e-03,5.00781250e-03,,-5.88399361e-04,8.55897670e-05,,-5.88399361e-04,2.98592339e+01
-5.87399361e-04,-2.60156250e-01,9.34375000e-03,-3.39062500e-03,4.94531250e-03,,-5.87399361e-04,8.62513334e-05,,-5.87399361e-04,2.89097157e+01
-5.86399361e-04,-2.54687500e-01,9.89218750e-03,-2.93750000e-03,4.89843750e-03,,-5.86399361e-04,8.69286305e-05,,-5.86399361e-04,2.83626976e+01
-5.85399361e-04,-2.56250000e-01,1.01765625e-02,-2.40625000e-03,4.94531250e-03,,-5.85399361e-04,8.76352497e-05,,-5.85399361e-04,2.85379410e+01
-5.84399361e-04,-2.49218750e-01,9.97343750e-03,-2.59375000e-03,5.06250000e-03,,-5.84399361e-04,8.83447356e-05,,-5.84399361e-04,2.78263206e+01
-5.83399361e-04,-2.46875000e-01,1.04812500e-02,-3.07812500e-03,5.13281250e-03,,-5.83399361e-04,8.90649462e-05,,-5.83399361e-04,2.75997257e+01
-5.82399361e-04,-2.43750000e-01,9.85156250e-03,-3.12500000e-03,5.10156250e-03,,-5.82399361e-04,8.97808713e-05,,-5.82399361e-04,2.72939987e+01
-5.81399361e-04,-2.34375000e-01,1.01765625e-02,-2.73437500e-03,5.02343750e-03,,-5.81399361e-04,9.04860644e-05,,-5.81399361e-04,2.63430309e+01
-5.80399361e-04,-2.24218750e-01,9.75000000e-03,-2.03125000e-03,5.00781250e-03,,-5.80399361e-04,9.11876778e-05,,-5.80399361e-04,2.53086243e+01
-5.79399361e-04,-2.24218750e-01,1.01359375e-02,-2.37500000e-03,5.03906250e-03,,-5.79399361e-04,9.18878577e-05,,-5.79399361e-04,2.53203011e+01
-5.78399361e-04,-2.30468750e-01,9.99375000e-03,-3.00000000e-03,5.08593750e-03,,-5.78399361e-04,9.25966233e-05,,-5.78399361e-04,2.59788742e+01
-5.77399361e-04,-2.38281250e-01,9.99375000e-03,-2.70312500e-03,5.13281250e-03,,-5.77399361e-04,9.33003830e-05,,-5.77399361e-04,2.67994003e+01
-5.76399361e-04,-2.46875000e-01,9.93281250e-03,-2.51562500e-03,5.13281250e-03,,-5.76399361e-04,9.40019963e-05,,-5.76399361e-04,2.76991844e+01
