-2.103099e-03,-1.765625e-03
-2.102099e-03,-1.906250e-03
-2.101099e-03,-1.953125e-03
-2.100099e-03,-1.953125e-03
-2.099099e-03,-1.921875e-03
-2.098099e-03,-1.953125e-03
-2.097099e-03,-2.031250e-03
-2.096099e-03,-1.984375e-03
-2.095099e-03,-2.000000e-03
-2.094099e-03,-2.062500e-03
-2.093099e-03,-2.062500e-03
-2.092099e-03,-2.093750e-03
-2.091099e-03,-2.171875e-03
-2.090099e-03,-2.171875e-03
-2.089099e-03,-2.250000e-03
-2.088099e-03,-2.187500e-03
-2.087099e-03,-2.109375e-03
-2.086099e-03,-2.093750e-03
-2.085099e-03,-2.171875e-03
-2.084099e-03,-2.328125e-03
-2.083099e-03,-2.250000e-03
-2.082099e-03,-2.250000e-03
-2.081099e-03,-2.109375e-03
-2.080099e-03,-2.171875e-03
-2.079099e-03,-2.140625e-03
-2.078099e-03,-2.093750e-03
-2.077099e-03,-2.187500e-03
-2.076099e-03,-2.171875e-03
-2.075099e-03,-2.140625e-03
-2.074099e-03,-2.031250e-03
-2.073099e-03,-1.921875e-03
-2.072099e-03,-1.906250e-03
-2.071099e-03,-1.921875e-03
-2.070099e-03,-1.921875e-03
-2.069099e-03,-1.781250e-03
-2.068099e-03,-1.796875e-03
-2.067099e-03,-1.906250e-03
-2.066099e-03,-1.906250e-03
-2.065099e-03,-1.984375e-03
-2.064099e-03,-1.953125e-03
-2.063099e-03,-1.984375e-03
-2.062099e-03,-1.843750e-03
-2.061099e-03,-1.765625e-03
-2.060099e-03,-1.765625e-03
-2.059099e-03,-1.906250e-03
-2.058099e-03,-1.906250e-03
-2.057099e-03,-2.062500e-03
-2.056099e-03,-2.062500e-03
-2.055099e-03,-2.062500e-03
-2.054099e-03,-2.093750e-03
-2.053099e-03,-2.062500e-03
-2.052099e-03,-2.062500e-03
-2.051099e-03,-2.218750e-03
-2.050099e-03,-2.296875e-03
-2.049099e-03,-2.281250e-03
-2.048099e-03,-2.187500e-03
-2.047099e-03,-2.109375e-03
-2.046099e-03,-2.140625e-03
-2.045099e-03,-2.171875e-03
-2.044099e-03,-2.031250e-03
-2.043099e-03,-1.875000e-03
-2.042099e-03,-1.843750e-03
-2.041099e-03,-1.765625e-03
-2.040099e-03,-1.609375e-03
-2.039099e-03,-1.625000e-03
-2.038099e-03,-1.656250e-03
-2.037099e-03,-1.718750e-03
-2.036099e-03,-1.843750e-03
-2.035099e-03,-2.000000e-03
-2.034099e-03,-2.109375e-03
-2.033099e-03,-2.187500e-03
-2.032099e-03,-2.187500e-03
-2.031099e-03,-2.031250e-03
-2.030099e-03,-1.921875e-03
-2.029099e-03,-1.875000e-03
-2.028099e-03,-1.734375e-03
-2.027099e-03,-1.656250e-03
-2.026099e-03,-1.687500e-03
-2.025099e-03,-1.718750e-03
-2.024099e-03,-1.796875e-03
-2.023099e-03,-1.718750e-03
-2.022099e-03,-1.765625e-03
-2.021099e-03,-1.843750e-03
-2.020099e-03,-1.843750e-03
-2.019099e-03,-1.906250e-03
-2.018099e-03,-1.984375e-03
-2.017099e-03,-2.109375e-03
-2.016099e-03,-2.109375e-03
-2.015099e-03,-2.062500e-03
-2.014099e-03,-2.000000e-03
-2.013099e-03,-2.062500e-03
-2.012099e-03,-2.203125e-03
-2.011099e-03,-2.171875e-03
-2.010099e-03,-2.093750e-03
-2.009099e-03,-2.031250e-03
-2.008099e-03,-2.031250e-03
-2.007099e-03,-2.031250e-03
-2.006099e-03,-2.031250e-03
-2.005099e-03,-2.125000e-03
-2.004099e-03,-2.218750e-03
-2.003099e-03,-2.250000e-03
-2.002099e-03,-2.296875e-03
-2.001099e-03,-2.218750e-03
-2.000099e-03,-2.062500e-03
-1.999099e-03,-1.953125e-03
-1.998099e-03,-1.921875e-03
-1.997099e-03,-1.765625e-03
-1.996099e-03,-1.796875e-03
-1.995099e-03,-2.000000e-03
-1.994099e-03,-2.062500e-03
-1.993099e-03,-2.062500e-03
-1.992099e-03,-2.031250e-03
-1.991099e-03,-2.109375e-03
-1.990099e-03,-2.140625e-03
-1.989099e-03,-2.093750e-03
-1.988099e-03,-1.984375e-03
-1.987099e-03,-1.953125e-03
-1.986099e-03,-1.953125e-03
-1.985099e-03,-2.000000e-03
-1.984099e-03,-2.093750e-03
-1.983099e-03,-2.093750e-03
-1.982099e-03,-2.250000e-03
-1.981099e-03,-2.359375e-03
-1.980099e-03,-2.437500e-03
-1.979099e-03,-2.375000e-03
-1.978099e-03,-2.328125e-03
-1.977099e-03,-2.406250e-03
-1.976099e-03,-2.250000e-03
-1.975099e-03,-2.062500e-03
-1.974099e-03,-1.906250e-03
-1.973099e-03,-1.875000e-03
-1.972099e-03,-1.843750e-03
-1.971099e-03,-1.796875e-03
-1.970099e-03,-1.906250e-03
-1.969099e-03,-2.031250e-03
-1.968099e-03,-2.093750e-03
-1.967099e-03,-2.140625e-03
-1.966099e-03,-2.250000e-03
-1.965099e-03,-2.234375e-03
-1.964099e-03,-2.093750e-03
-1.963099e-03,-2.031250e-03
-1.962099e-03,-2.062500e-03
-1.961099e-03,-2.140625e-03
-1.960099e-03,-2.109375e-03
-1.959099e-03,-2.140625e-03
-1.958099e-03,-2.359375e-03
-1.957099e-03,-2.484375e-03
-1.956099e-03,-2.515625e-03
-1.955099e-03,-2.453125e-03
-1.954099e-03,-2.437500e-03
-1.953099e-03,-2.296875e-03
-1.952099e-03,-2.171875e-03
-1.951099e-03,-2.109375e-03
-1.950099e-03,-1.984375e-03
-1.949099e-03,-1.921875e-03
-1.948099e-03,-1.843750e-03
-1.947099e-03,-1.765625e-03
-1.946099e-03,-1.812500e-03
-1.945099e-03,-1.843750e-03
-1.944099e-03,-1.875000e-03
-1.943099e-03,-2.031250e-03
-1.942099e-03,-2.109375e-03
-1.941099e-03,-2.140625e-03
-1.940099e-03,-2.093750e-03
-1.939099e-03,-2.031250e-03
-1.938099e-03,-2.000000e-03
-1.937099e-03,-1.921875e-03
-1.936099e-03,-1.906250e-03
-1.935099e-03,-1.765625e-03
-1.934099e-03,-1.531250e-03
-1.933099e-03,-1.500000e-03
-1.932099e-03,-1.656250e-03
-1.931099e-03,-1.812500e-03
-1.930099e-03,-2.031250e-03
-1.929099e-03,-2.093750e-03
-1.928099e-03,-2.062500e-03
-1.927099e-03,-2.062500e-03
-1.926099e-03,-1.953125e-03
-1.925099e-03,-1.921875e-03
-1.924099e-03,-1.953125e-03
-1.923099e-03,-2.062500e-03
-1.922099e-03,-2.109375e-03
-1.921099e-03,-2.140625e-03
-1.920099e-03,-2.281250e-03
-1.919099e-03,-2.281250e-03
-1.918099e-03,-2.281250e-03
-1.917099e-03,-2.281250e-03
-1.916099e-03,-2.359375e-03
-1.915099e-03,-2.359375e-03
-1.914099e-03,-2.359375e-03
-1.913099e-03,-2.171875e-03
-1.912099e-03,-1.921875e-03
-1.911099e-03,-1.656250e-03
-1.910099e-03,-1.500000e-03
-1.909099e-03,-1.687500e-03
-1.908099e-03,-1.953125e-03
-1.907099e-03,-1.984375e-03
-1.906099e-03,-1.953125e-03
-1.905099e-03,-2.000000e-03
-1.904099e-03,-2.093750e-03
-1.903099e-03,-2.140625e-03
-1.902099e-03,-2.296875e-03
-1.901099e-03,-2.359375e-03
-1.900099e-03,-2.187500e-03
-1.899099e-03,-1.953125e-03
-1.898099e-03,-1.875000e-03
-1.897099e-03,-1.906250e-03
-1.896099e-03,-2.000000e-03
-1.895099e-03,-1.984375e-03
-1.894099e-03,-1.906250e-03
-1.893099e-03,-1.796875e-03
-1.892099e-03,-1.765625e-03
-1.891099e-03,-1.687500e-03
-1.890099e-03,-1.656250e-03
-1.889099e-03,-1.765625e-03
-1.888099e-03,-1.875000e-03
-1.887099e-03,-2.140625e-03
-1.886099e-03,-2.281250e-03
-1.885099e-03,-2.437500e-03
-1.884099e-03,-2.359375e-03
-1.883099e-03,-2.093750e-03
-1.882099e-03,-1.921875e-03
-1.881099e-03,-1.906250e-03
-1.880099e-03,-1.984375e-03
-1.879099e-03,-1.953125e-03
-1.878099e-03,-1.812500e-03
-1.877099e-03,-1.812500e-03
-1.876099e-03,-1.812500e-03
-1.875099e-03,-1.921875e-03
-1.874099e-03,-1.984375e-03
-1.873099e-03,-1.906250e-03
-1.872099e-03,-1.921875e-03
-1.871099e-03,-2.093750e-03
-1.870099e-03,-2.000000e-03
-1.869099e-03,-2.000000e-03
-1.868099e-03,-2.062500e-03
-1.867099e-03,-2.031250e-03
-1.866099e-03,-2.093750e-03
-1.865099e-03,-2.109375e-03
-1.864099e-03,-2.093750e-03
-1.863099e-03,-2.062500e-03
-1.862099e-03,-2.062500e-03
-1.861099e-03,-2.062500e-03
-1.860099e-03,-2.156250e-03
-1.859099e-03,-2.140625e-03
-1.858099e-03,-1.953125e-03
-1.857099e-03,-1.796875e-03
-1.856099e-03,-1.796875e-03
-1.855099e-03,-1.843750e-03
-1.854099e-03,-1.843750e-03
-1.853099e-03,-1.906250e-03
-1.852099e-03,-1.921875e-03
-1.851099e-03,-1.953125e-03
-1.850099e-03,-1.843750e-03
-1.849099e-03,-1.765625e-03
-1.848099e-03,-1.765625e-03
-1.847099e-03,-1.796875e-03
-1.846099e-03,-1.921875e-03
-1.845099e-03,-1.953125e-03
-1.844099e-03,-1.984375e-03
-1.843099e-03,-2.031250e-03
-1.842099e-03,-2.093750e-03
-1.841099e-03,-2.218750e-03
-1.840099e-03,-2.328125e-03
-1.839099e-03,-2.359375e-03
-1.838099e-03,-2.296875e-03
-1.837099e-03,-2.250000e-03
-1.836099e-03,-2.359375e-03
-1.835099e-03,-2.437500e-03
-1.834099e-03,-2.406250e-03
-1.833099e-03,-2.406250e-03
-1.832099e-03,-2.328125e-03
-1.831099e-03,-2.328125e-03
-1.830099e-03,-2.171875e-03
-1.829099e-03,-1.984375e-03
-1.828099e-03,-2.031250e-03
-1.827099e-03,-2.062500e-03
-1.826099e-03,-2.000000e-03
-1.825099e-03,-1.921875e-03
-1.824099e-03,-1.875000e-03
-1.823099e-03,-2.031250e-03
-1.822099e-03,-2.109375e-03
-1.821099e-03,-2.031250e-03
-1.820099e-03,-1.921875e-03
-1.819099e-03,-1.953125e-03
-1.818099e-03,-2.031250e-03
-1.817099e-03,-1.984375e-03
-1.816099e-03,-2.000000e-03
-1.815099e-03,-2.093750e-03
-1.814099e-03,-2.093750e-03
-1.813099e-03,-2.062500e-03
-1.812099e-03,-1.984375e-03
-1.811099e-03,-1.921875e-03
-1.810099e-03,-1.906250e-03
-1.809099e-03,-1.906250e-03
-1.808099e-03,-2.000000e-03
-1.807099e-03,-2.109375e-03
-1.806099e-03,-2.140625e-03
-1.805099e-03,-2.062500e-03
-1.804099e-03,-2.171875e-03
-1.803099e-03,-2.109375e-03
-1.802099e-03,-2.031250e-03
-1.801099e-03,-2.000000e-03
-1.800099e-03,-2.031250e-03
-1.799099e-03,-2.000000e-03
-1.798099e-03,-1.984375e-03
-1.797099e-03,-2.000000e-03
-1.796099e-03,-2.078125e-03
-1.795099e-03,-2.093750e-03
-1.794099e-03,-2.187500e-03
-1.793099e-03,-2.187500e-03
-1.792099e-03,-2.109375e-03
-1.791099e-03,-2.062500e-03
-1.790099e-03,-1.953125e-03
-1.789099e-03,-1.953125e-03
-1.788099e-03,-1.984375e-03
-1.787099e-03,-2.171875e-03
-1.786099e-03,-2.218750e-03
-1.785099e-03,-2.031250e-03
-1.784099e-03,-1.921875e-03
-1.783099e-03,-2.031250e-03
-1.782099e-03,-2.093750e-03
-1.781099e-03,-2.031250e-03
-1.780099e-03,-2.000000e-03
-1.779099e-03,-1.984375e-03
-1.778099e-03,-1.953125e-03
-1.777099e-03,-2.062500e-03
-1.776099e-03,-2.109375e-03
-1.775099e-03,-2.031250e-03
-1.774099e-03,-2.140625e-03
-1.773099e-03,-2.328125e-03
-1.772099e-03,-2.250000e-03
-1.771099e-03,-2.171875e-03
-1.770099e-03,-2.140625e-03
-1.769099e-03,-2.171875e-03
-1.768099e-03,-2.187500e-03
-1.767099e-03,-2.062500e-03
-1.766099e-03,-1.953125e-03
-1.765099e-03,-1.921875e-03
-1.764099e-03,-1.921875e-03
-1.763099e-03,-1.875000e-03
-1.762099e-03,-1.906250e-03
-1.761099e-03,-1.812500e-03
-1.760099e-03,-1.734375e-03
-1.759099e-03,-1.953125e-03
-1.758099e-03,-1.921875e-03
-1.757099e-03,-1.921875e-03
-1.756099e-03,-1.953125e-03
-1.755099e-03,-1.921875e-03
-1.754099e-03,-1.921875e-03
-1.753099e-03,-2.062500e-03
-1.752099e-03,-2.250000e-03
-1.751099e-03,-2.359375e-03
-1.750099e-03,-2.328125e-03
-1.749099e-03,-2.296875e-03
-1.748099e-03,-2.296875e-03
-1.747099e-03,-2.359375e-03
-1.746099e-03,-2.406250e-03
-1.745099e-03,-2.437500e-03
-1.744099e-03,-2.406250e-03
-1.743099e-03,-2.375000e-03
-1.742099e-03,-2.375000e-03
-1.741099e-03,-2.375000e-03
-1.740099e-03,-2.281250e-03
-1.739099e-03,-2.218750e-03
-1.738099e-03,-2.218750e-03
-1.737099e-03,-2.250000e-03
-1.736099e-03,-2.218750e-03
-1.735099e-03,-2.218750e-03
-1.734099e-03,-2.281250e-03
-1.733099e-03,-2.218750e-03
-1.732099e-03,-2.140625e-03
-1.731099e-03,-2.093750e-03
-1.730099e-03,-2.062500e-03
-1.729099e-03,-2.109375e-03
-1.728099e-03,-2.218750e-03
-1.727099e-03,-2.218750e-03
-1.726099e-03,-2.093750e-03
-1.725099e-03,-2.140625e-03
-1.724099e-03,-2.281250e-03
-1.723099e-03,-2.375000e-03
-1.722099e-03,-2.375000e-03
-1.721099e-03,-2.281250e-03
-1.720099e-03,-2.250000e-03
-1.719099e-03,-2.359375e-03
-1.718099e-03,-2.406250e-03
-1.717099e-03,-2.281250e-03
-1.716099e-03,-2.000000e-03
-1.715099e-03,-2.093750e-03
-1.714099e-03,-2.281250e-03
-1.713099e-03,-2.281250e-03
-1.712099e-03,-2.171875e-03
-1.711099e-03,-1.984375e-03
-1.710099e-03,-2.031250e-03
-1.709099e-03,-2.093750e-03
-1.708099e-03,-2.140625e-03
-1.707099e-03,-2.171875e-03
-1.706099e-03,-2.140625e-03
-1.705099e-03,-2.031250e-03
-1.704099e-03,-1.875000e-03
-1.703099e-03,-1.906250e-03
-1.702099e-03,-1.984375e-03
-1.701099e-03,-2.000000e-03
-1.700099e-03,-2.000000e-03
-1.699099e-03,-2.062500e-03
-1.698099e-03,-2.000000e-03
-1.697099e-03,-1.875000e-03
-1.696099e-03,-1.796875e-03
-1.695099e-03,-1.734375e-03
-1.694099e-03,-1.843750e-03
-1.693099e-03,-1.953125e-03
-1.692099e-03,-1.921875e-03
-1.691099e-03,-1.906250e-03
-1.690099e-03,-1.906250e-03
-1.689099e-03,-2.000000e-03
-1.688099e-03,-2.171875e-03
-1.687099e-03,-2.109375e-03
-1.686099e-03,-1.984375e-03
-1.685099e-03,-1.906250e-03
-1.684099e-03,-1.953125e-03
-1.683099e-03,-1.906250e-03
-1.682099e-03,-2.000000e-03
-1.681099e-03,-2.171875e-03
-1.680099e-03,-2.140625e-03
-1.679099e-03,-2.062500e-03
-1.678099e-03,-2.062500e-03
-1.677099e-03,-2.062500e-03
-1.676099e-03,-2.187500e-03
-1.675099e-03,-2.296875e-03
-1.674099e-03,-2.250000e-03
-1.673099e-03,-2.281250e-03
-1.672099e-03,-2.328125e-03
-1.671099e-03,-2.250000e-03
-1.670099e-03,-2.093750e-03
-1.669099e-03,-2.031250e-03
-1.668099e-03,-2.031250e-03
-1.667099e-03,-2.109375e-03
-1.666099e-03,-2.359375e-03
-1.665099e-03,-2.515625e-03
-1.664099e-03,-2.562500e-03
-1.663099e-03,-2.375000e-03
-1.662099e-03,-2.250000e-03
-1.661099e-03,-2.281250e-03
-1.660099e-03,-2.187500e-03
-1.659099e-03,-2.140625e-03
-1.658099e-03,-1.921875e-03
-1.657099e-03,-1.906250e-03
-1.656099e-03,-1.953125e-03
-1.655099e-03,-1.921875e-03
-1.654099e-03,-1.921875e-03
-1.653099e-03,-1.906250e-03
-1.652099e-03,-1.812500e-03
-1.651099e-03,-1.656250e-03
-1.650099e-03,-1.656250e-03
-1.649099e-03,-1.796875e-03
-1.648099e-03,-1.875000e-03
-1.647099e-03,-1.796875e-03
-1.646099e-03,-1.796875e-03
-1.645099e-03,-1.843750e-03
-1.644099e-03,-1.984375e-03
-1.643099e-03,-2.062500e-03
-1.642099e-03,-2.109375e-03
-1.641099e-03,-2.093750e-03
-1.640099e-03,-1.984375e-03
-1.639099e-03,-1.921875e-03
-1.638099e-03,-1.921875e-03
-1.637099e-03,-1.953125e-03
-1.636099e-03,-2.031250e-03
-1.635099e-03,-2.171875e-03
-1.634099e-03,-2.296875e-03
-1.633099e-03,-2.328125e-03
-1.632099e-03,-2.296875e-03
-1.631099e-03,-2.250000e-03
-1.630099e-03,-2.250000e-03
-1.629099e-03,-2.187500e-03
-1.628099e-03,-2.062500e-03
-1.627099e-03,-2.031250e-03
-1.626099e-03,-2.031250e-03
-1.625099e-03,-1.921875e-03
-1.624099e-03,-1.984375e-03
-1.623099e-03,-2.031250e-03
