-4.937840e-05,-5.750000e-02
-4.897840e-05,-5.812500e-02
-4.857840e-05,-6.312500e-02
-4.817840e-05,-5.750000e-02
-4.777840e-05,-5.187500e-02
-4.737840e-05,-5.687500e-02
-4.697840e-05,-6.687500e-02
-4.657840e-05,-5.875000e-02
-4.617840e-05,-6.437500e-02
-4.577840e-05,-7.125000e-02
-4.537840e-05,-7.250000e-02
-4.497840e-05,-5.375000e-02
-4.457840e-05,-7.937500e-02
-4.417840e-05,-7.187500e-02
-4.377840e-05,-6.250000e-02
-4.337840e-05,-6.312500e-02
-4.297840e-05,-7.000000e-02
-4.257840e-05,-7.562500e-02
-4.217840e-05,-6.125000e-02
-4.177840e-05,-9.375000e-02
-4.137840e-05,-8.000000e-02
-4.097840e-05,-8.437500e-02
-4.057840e-05,-8.062500e-02
-4.017840e-05,-6.750000e-02
-3.977840e-05,-7.687500e-02
-3.937840e-05,-7.187500e-02
-3.897840e-05,-9.562500e-02
-3.857840e-05,-8.250000e-02
-3.817840e-05,-6.812500e-02
-3.777840e-05,-6.187500e-02
-3.737840e-05,-6.750000e-02
-3.697840e-05,-7.312500e-02
-3.657840e-05,-7.937500e-02
-3.617840e-05,-8.312500e-02
-3.577840e-05,-7.625000e-02
-3.537840e-05,-6.500000e-02
-3.497840e-05,-6.437500e-02
-3.457840e-05,-7.125000e-02
-3.417840e-05,-7.937500e-02
-3.377840e-05,-7.437500e-02
-3.337840e-05,-6.812500e-02
-3.297840e-05,-6.375000e-02
-3.257840e-05,-6.875000e-02
-3.217840e-05,-8.625000e-02
-3.177840e-05,-7.750000e-02
-3.137840e-05,-6.125000e-02
-3.097840e-05,-3.312500e-02
-3.057840e-05,-4.937500e-02
-3.017840e-05,-5.562500e-02
-2.977840e-05,-6.437500e-02
-2.937840e-05,-5.625000e-02
-2.897840e-05,-6.312500e-02
-2.857840e-05,-4.000000e-02
-2.817840e-05,-4.500000e-02
-2.777840e-05,-6.062500e-02
-2.737840e-05,-5.500000e-02
-2.697840e-05,-5.625000e-02
-2.657840e-05,-5.687500e-02
-2.617840e-05,-6.000000e-02
-2.577840e-05,-6.062500e-02
-2.537840e-05,-5.625000e-02
-2.497840e-05,-5.375000e-02
-2.457840e-05,-7.687500e-02
-2.417840e-05,-5.937500e-02
-2.377840e-05,-6.750000e-02
-2.337840e-05,-6.937500e-02
-2.297840e-05,-5.250000e-02
-2.257840e-05,-6.187500e-02
-2.217840e-05,-6.250000e-02
-2.177840e-05,-7.187500e-02
-2.137840e-05,-5.125000e-02
-2.097840e-05,-5.187500e-02
-2.057840e-05,-8.937500e-02
-2.017840e-05,-7.125000e-02
-1.977840e-05,-8.000000e-02
-1.937840e-05,-8.000000e-02
-1.897840e-05,-7.062500e-02
-1.857840e-05,-6.687500e-02
-1.817840e-05,-7.250000e-02
-1.777840e-05,-8.250000e-02
-1.737840e-05,-8.437500e-02
-1.697840e-05,-8.062500e-02
-1.657840e-05,-7.125000e-02
-1.617840e-05,-7.000000e-02
-1.577840e-05,-7.937500e-02
-1.537840e-05,-7.875000e-02
-1.497840e-05,-7.937500e-02
-1.457840e-05,-8.250000e-02
-1.417840e-05,-8.000000e-02
-1.377840e-05,-8.375000e-02
-1.337840e-05,-8.687500e-02
-1.297840e-05,-8.562500e-02
-1.257840e-05,-6.562500e-02
-1.217840e-05,-8.750000e-02
-1.177840e-05,-6.687500e-02
-1.137840e-05,-7.312500e-02
-1.097840e-05,-8.312500e-02
-1.057840e-05,-8.562500e-02
-1.017840e-05,-5.437500e-02
-9.778400e-06,-4.437500e-02
-9.378400e-06,-6.125000e-02
-8.978400e-06,-7.125000e-02
-8.578400e-06,-6.250000e-02
-8.178400e-06,-6.687500e-02
-7.778400e-06,-4.500000e-02
-7.378400e-06,-5.937500e-02
-6.978400e-06,-6.125000e-02
-6.578400e-06,-7.125000e-02
-6.178400e-06,-6.812500e-02
-5.778400e-06,-6.000000e-02
-5.378400e-06,-7.625000e-02
-4.978400e-06,-7.812500e-02
-4.578400e-06,-6.125000e-02
-4.178400e-06,-5.312500e-02
-3.778400e-06,-5.375000e-02
-3.378400e-06,-5.625000e-02
-2.978400e-06,-5.562500e-02
-2.578400e-06,-5.750000e-02
-2.178400e-06,-5.437500e-02
-1.778400e-06,-5.062500e-02
-1.378400e-06,-4.875000e-02
-9.784000e-07,-6.312500e-02
-5.784000e-07,-4.000000e-02
-1.784000e-07,-4.125000e-02
2.216000e-07,-8.875000e-02
6.216000e-07,-8.125000e-02
1.021600e-06,-7.562500e-02
1.421600e-06,-6.750000e-02
1.821600e-06,-7.187500e-02
2.221600e-06,-6.187500e-02
2.621600e-06,-8.562500e-02
3.021600e-06,-7.312500e-02
3.421600e-06,-6.500000e-02
3.821600e-06,-5.937500e-02
4.221600e-06,-6.000000e-02
4.621600e-06,-5.562500e-02
5.021600e-06,-6.437500e-02
5.421600e-06,-7.812500e-02
5.821600e-06,-6.562500e-02
6.221600e-06,-7.062500e-02
6.621600e-06,-5.937500e-02
7.021600e-06,-7.000000e-02
7.421600e-06,-6.687500e-02
7.821600e-06,-5.937500e-02
8.221600e-06,-6.125000e-02
8.621600e-06,-7.000000e-02
9.021600e-06,-6.750000e-02
9.421600e-06,-7.187500e-02
9.821600e-06,-6.125000e-02
1.022160e-05,-6.437500e-02
1.062160e-05,-4.750000e-02
1.102160e-05,-3.187500e-02
1.142160e-05,-5.250000e-02
1.182160e-05,-6.187500e-02
1.222160e-05,-4.937500e-02
1.262160e-05,-6.187500e-02
1.302160e-05,-5.687500e-02
1.342160e-05,-5.437500e-02
1.382160e-05,-5.375000e-02
1.422160e-05,-6.250000e-02
1.462160e-05,-5.562500e-02
1.502160e-05,-6.000000e-02
1.542160e-05,-6.125000e-02
1.582160e-05,-5.125000e-02
1.622160e-05,-4.250000e-02
1.662160e-05,-5.375000e-02
1.702160e-05,-5.687500e-02
1.742160e-05,-5.562500e-02
1.782160e-05,-5.937500e-02
1.822160e-05,-5.187500e-02
1.862160e-05,-5.812500e-02
1.902160e-05,-8.062500e-02
1.942160e-05,-6.125000e-02
1.982160e-05,-6.437500e-02
2.022160e-05,-5.187500e-02
2.062160e-05,-5.187500e-02
2.102160e-05,-8.125000e-02
2.142160e-05,-1.131250e-01
2.182160e-05,-9.812500e-02
2.222160e-05,-7.312500e-02
2.262160e-05,-8.312500e-02
2.302160e-05,-8.000000e-02
2.342160e-05,-7.625000e-02
2.382160e-05,-7.437500e-02
2.422160e-05,-7.875000e-02
2.462160e-05,-7.437500e-02
2.502160e-05,-6.562500e-02
2.542160e-05,-6.937500e-02
2.582160e-05,-8.312500e-02
2.622160e-05,-6.687500e-02
2.662160e-05,-9.687500e-02
2.702160e-05,-8.312500e-02
2.742160e-05,-8.375000e-02
2.782160e-05,-7.312500e-02
2.822160e-05,-7.750000e-02
2.862160e-05,-7.625000e-02
2.902160e-05,-7.062500e-02
2.942160e-05,-8.437500e-02
2.982160e-05,-8.187500e-02
3.022160e-05,-8.125000e-02
3.062160e-05,-7.562500e-02
3.102160e-05,-7.687500e-02
3.142160e-05,-7.625000e-02
3.182160e-05,-4.562500e-02
3.222160e-05,-3.437500e-02
3.262160e-05,-5.937500e-02
3.302160e-05,-6.562500e-02
3.342160e-05,-5.937500e-02
3.382160e-05,-6.562500e-02
3.422160e-05,-6.062500e-02
3.462160e-05,-7.437500e-02
3.502160e-05,-7.125000e-02
3.542160e-05,-6.375000e-02
3.582160e-05,-8.062500e-02
3.622160e-05,-7.750000e-02
3.662160e-05,-7.687500e-02
3.702160e-05,-7.875000e-02
3.742160e-05,-6.062500e-02
3.782160e-05,-6.937500e-02
3.822160e-05,-5.812500e-02
3.862160e-05,-7.312500e-02
3.902160e-05,-6.375000e-02
3.942160e-05,-5.937500e-02
3.982160e-05,-8.000000e-02
4.022160e-05,-7.250000e-02
4.062160e-05,-6.687500e-02
4.102160e-05,-6.062500e-02
4.142160e-05,-7.187500e-02
4.182160e-05,-7.187500e-02
4.222160e-05,-1.081250e-01
4.262160e-05,-1.043750e-01
4.302160e-05,-8.625000e-02
4.342160e-05,-7.625000e-02
4.382160e-05,-8.250000e-02
4.422160e-05,-8.062500e-02
4.462160e-05,-8.500000e-02
4.502160e-05,-7.437500e-02
4.542160e-05,-7.625000e-02
4.582160e-05,-7.625000e-02
4.622160e-05,-9.625000e-02
4.662160e-05,-7.750000e-02
4.702160e-05,-8.562500e-02
4.742160e-05,-8.750000e-02
4.782160e-05,-8.187500e-02
4.822160e-05,-7.500000e-02
4.862160e-05,-8.187500e-02
4.902160e-05,-6.812500e-02
4.942160e-05,-6.250000e-02
4.982160e-05,-6.187500e-02
5.022160e-05,-7.812500e-02
5.062160e-05,-7.312500e-02
5.102160e-05,-7.937500e-02
5.142160e-05,-9.250000e-02
5.182160e-05,-8.187500e-02
5.222160e-05,-7.812500e-02
5.262160e-05,-4.375000e-02
5.302160e-05,-2.875000e-02
5.342160e-05,-6.062500e-02
5.382160e-05,-6.812500e-02
5.422160e-05,-6.437500e-02
5.462160e-05,-6.062500e-02
5.502160e-05,-6.750000e-02
5.542160e-05,-7.375000e-02
5.582160e-05,-7.000000e-02
5.622160e-05,-7.812500e-02
5.662160e-05,-7.375000e-02
5.702160e-05,-7.187500e-02
5.742160e-05,-7.000000e-02
5.782160e-05,-6.937500e-02
5.822160e-05,-5.562500e-02
5.862160e-05,-7.187500e-02
5.902160e-05,-7.125000e-02
5.942160e-05,-6.375000e-02
5.982160e-05,-6.250000e-02
6.022160e-05,-8.125000e-02
6.062160e-05,-6.375000e-02
6.102160e-05,-5.812500e-02
6.142160e-05,-7.000000e-02
6.182160e-05,-6.500000e-02
6.222160e-05,-6.750000e-02
6.262160e-05,-5.937500e-02
6.302160e-05,-9.875000e-02
6.342160e-05,-9.750000e-02
6.382160e-05,-8.375000e-02
6.422160e-05,-7.500000e-02
6.462160e-05,-7.750000e-02
6.502160e-05,-8.375000e-02
6.542160e-05,-7.937500e-02
6.582160e-05,-8.500000e-02
6.622160e-05,-7.750000e-02
6.662160e-05,-9.250000e-02
6.702160e-05,-8.250000e-02
6.742160e-05,-7.125000e-02
6.782160e-05,-7.687500e-02
6.822160e-05,-8.125000e-02
6.862160e-05,-7.687500e-02
6.902160e-05,-7.875000e-02
6.942160e-05,-8.062500e-02
6.982160e-05,-6.500000e-02
7.022160e-05,-7.625000e-02
7.062160e-05,-7.500000e-02
7.102160e-05,-5.625000e-02
7.142160e-05,-7.562500e-02
7.182160e-05,-6.937500e-02
7.222160e-05,-6.687500e-02
7.262160e-05,-8.125000e-02
7.302160e-05,-6.937500e-02
7.342160e-05,-8.062500e-02
7.382160e-05,-4.500000e-02
7.422160e-05,-5.375000e-02
7.462160e-05,-6.687500e-02
7.502160e-05,-6.562500e-02
7.542160e-05,-5.750000e-02
7.582160e-05,-6.000000e-02
7.622160e-05,-5.000000e-02
7.662160e-05,-6.687500e-02
7.702160e-05,-6.500000e-02
7.742160e-05,-6.125000e-02
7.782160e-05,-6.812500e-02
7.822160e-05,-7.312500e-02
7.862160e-05,-6.187500e-02
7.902160e-05,-6.437500e-02
7.942160e-05,-6.000000e-02
7.982160e-05,-7.125000e-02
8.022160e-05,-7.187500e-02
8.062160e-05,-6.312500e-02
8.102160e-05,-6.312500e-02
8.142160e-05,-7.625000e-02
8.182160e-05,-8.437500e-02
8.222160e-05,-6.750000e-02
8.262160e-05,-5.375000e-02
8.302160e-05,-6.625000e-02
8.342160e-05,-6.187500e-02
8.382160e-05,-5.750000e-02
8.422160e-05,-9.750000e-02
8.462160e-05,-9.437500e-02
8.502160e-05,-7.687500e-02
8.542160e-05,-7.812500e-02
8.582160e-05,-7.312500e-02
8.622160e-05,-8.000000e-02
8.662160e-05,-7.437500e-02
8.702160e-05,-6.562500e-02
8.742160e-05,-6.187500e-02
8.782160e-05,-6.187500e-02
8.822160e-05,-8.187500e-02
8.862160e-05,-6.687500e-02
8.902160e-05,-7.750000e-02
8.942160e-05,-7.187500e-02
8.982160e-05,-6.937500e-02
9.022160e-05,-7.875000e-02
9.062160e-05,-7.500000e-02
9.102160e-05,-8.062500e-02
9.142160e-05,-8.437500e-02
9.182160e-05,-6.625000e-02
9.222160e-05,-8.000000e-02
9.262160e-05,-6.687500e-02
9.302160e-05,-6.500000e-02
9.342160e-05,-8.312500e-02
9.382160e-05,-6.250000e-02
9.422160e-05,-6.375000e-02
9.462160e-05,-4.125000e-02
9.502160e-05,-4.000000e-02
9.542160e-05,-5.437500e-02
9.582160e-05,-4.625000e-02
9.622160e-05,-7.125000e-02
9.662160e-05,-5.812500e-02
9.702160e-05,-5.687500e-02
9.742160e-05,-5.750000e-02
9.782160e-05,-6.000000e-02
9.822160e-05,-5.062500e-02
9.862160e-05,-6.375000e-02
9.902160e-05,-7.500000e-02
9.942160e-05,-7.000000e-02
9.982160e-05,-5.812500e-02
1.002216e-04,-6.250000e-02
1.006216e-04,-7.000000e-02
1.010216e-04,-5.500000e-02
1.014216e-04,-5.437500e-02
1.018216e-04,-6.562500e-02
1.022216e-04,-5.687500e-02
1.026216e-04,-4.250000e-02
1.030216e-04,-6.000000e-02
1.034216e-04,-6.187500e-02
1.038216e-04,-7.437500e-02
1.042216e-04,-6.062500e-02
1.046216e-04,-5.312500e-02
1.050216e-04,-9.812500e-02
1.054216e-04,-8.062500e-02
1.058216e-04,-7.750000e-02
1.062216e-04,-7.250000e-02
1.066216e-04,-8.437500e-02
1.070216e-04,-7.500000e-02
1.074216e-04,-6.750000e-02
1.078216e-04,-6.375000e-02
1.082216e-04,-6.312500e-02
1.086216e-04,-6.312500e-02
1.090216e-04,-7.812500e-02
1.094216e-04,-8.187500e-02
1.098216e-04,-6.875000e-02
1.102216e-04,-7.562500e-02
1.106216e-04,-8.312500e-02
1.110216e-04,-7.062500e-02
1.114216e-04,-7.812500e-02
1.118216e-04,-6.812500e-02
1.122216e-04,-7.562500e-02
1.126216e-04,-6.500000e-02
1.130216e-04,-6.375000e-02
1.134216e-04,-6.750000e-02
1.138216e-04,-7.250000e-02
1.142216e-04,-6.625000e-02
1.146216e-04,-7.812500e-02
1.150216e-04,-8.000000e-02
1.154216e-04,-4.625000e-02
1.158216e-04,-3.375000e-02
1.162216e-04,-5.562500e-02
1.166216e-04,-6.062500e-02
1.170216e-04,-5.500000e-02
1.174216e-04,-5.812500e-02
1.178216e-04,-7.062500e-02
1.182216e-04,-6.125000e-02
1.186216e-04,-6.000000e-02
1.190216e-04,-7.000000e-02
1.194216e-04,-5.312500e-02
1.198216e-04,-5.375000e-02
1.202216e-04,-5.687500e-02
1.206216e-04,-6.000000e-02
1.210216e-04,-8.562500e-02
1.214216e-04,-5.937500e-02
1.218216e-04,-6.250000e-02
1.222216e-04,-6.437500e-02
1.226216e-04,-5.687500e-02
1.230216e-04,-7.687500e-02
1.234216e-04,-5.437500e-02
1.238216e-04,-6.437500e-02
1.242216e-04,-5.812500e-02
1.246216e-04,-4.875000e-02
1.250216e-04,-6.000000e-02
1.254216e-04,-5.812500e-02
1.258216e-04,-7.500000e-02
1.262216e-04,-9.250000e-02
1.266216e-04,-7.687500e-02
1.270216e-04,-5.812500e-02
1.274216e-04,-7.500000e-02
1.278216e-04,-6.937500e-02
1.282216e-04,-7.500000e-02
1.286216e-04,-7.687500e-02
1.290216e-04,-7.187500e-02
1.294216e-04,-5.500000e-02
1.298216e-04,-8.187500e-02
1.302216e-04,-7.937500e-02
1.306216e-04,-6.812500e-02
1.310216e-04,-7.687500e-02
1.314216e-04,-7.937500e-02
1.318216e-04,-7.125000e-02
1.322216e-04,-6.625000e-02
1.326216e-04,-6.750000e-02
1.330216e-04,-7.187500e-02
1.334216e-04,-7.000000e-02
1.338216e-04,-7.437500e-02
1.342216e-04,-8.375000e-02
1.346216e-04,-7.812500e-02
1.350216e-04,-8.000000e-02
1.354216e-04,-7.062500e-02
1.358216e-04,-8.125000e-02
1.362216e-04,-7.125000e-02
1.366216e-04,-5.125000e-02
1.370216e-04,-4.687500e-02
1.374216e-04,-5.625000e-02
1.378216e-04,-6.187500e-02
1.382216e-04,-5.250000e-02
1.386216e-04,-5.937500e-02
1.390216e-04,-4.875000e-02
1.394216e-04,-5.750000e-02
1.398216e-04,-6.250000e-02
1.402216e-04,-5.375000e-02
1.406216e-04,-5.750000e-02
1.410216e-04,-7.500000e-02
1.414216e-04,-6.437500e-02
1.418216e-04,-8.312500e-02
1.422216e-04,-6.062500e-02
1.426216e-04,-5.937500e-02
1.430216e-04,-7.875000e-02
1.434216e-04,-6.500000e-02
1.438216e-04,-5.750000e-02
1.442216e-04,-4.875000e-02
1.446216e-04,-5.750000e-02
1.450216e-04,-7.437500e-02
1.454216e-04,-5.375000e-02
1.458216e-04,-5.500000e-02
1.462216e-04,-6.625000e-02
1.466216e-04,-6.812500e-02
1.470216e-04,-9.750000e-02
1.474216e-04,-1.012500e-01
1.478216e-04,-8.812500e-02
1.482216e-04,-4.625000e-02
1.486216e-04,-8.625000e-02
1.490216e-04,-8.500000e-02
1.494216e-04,-7.125000e-02
1.498216e-04,-8.062500e-02
1.502216e-04,-7.500000e-02
1.506216e-04,-7.062500e-02
1.510216e-04,-7.187500e-02
1.514216e-04,-9.000000e-02
1.518216e-04,-7.937500e-02
1.522216e-04,-7.500000e-02
1.526216e-04,-8.312500e-02
1.530216e-04,-6.937500e-02
1.534216e-04,-8.250000e-02
1.538216e-04,-7.437500e-02
1.542216e-04,-7.625000e-02
1.546216e-04,-7.625000e-02
1.550216e-04,-7.312500e-02
1.554216e-04,-7.125000e-02
1.558216e-04,-7.312500e-02
1.562216e-04,-6.750000e-02
1.566216e-04,-6.062500e-02
1.570216e-04,-6.562500e-02
1.574216e-04,-4.000000e-02
1.578216e-04,-3.687500e-02
1.582216e-04,-5.500000e-02
1.586216e-04,-6.375000e-02
1.590216e-04,-6.187500e-02
1.594216e-04,-5.937500e-02
1.598216e-04,-4.937500e-02
1.602216e-04,-6.062500e-02
1.606216e-04,-7.187500e-02
1.610216e-04,-6.250000e-02
1.614216e-04,-5.000000e-02
1.618216e-04,-6.250000e-02
1.622216e-04,-4.562500e-02
1.626216e-04,-5.187500e-02
1.630216e-04,-4.500000e-02
1.634216e-04,-7.562500e-02
1.638216e-04,-6.375000e-02
1.642216e-04,-6.250000e-02
1.646216e-04,-6.125000e-02
1.650216e-04,-6.125000e-02
1.654216e-04,-4.625000e-02
1.658216e-04,-5.875000e-02
1.662216e-04,-6.562500e-02
1.666216e-04,-5.500000e-02
1.670216e-04,-5.937500e-02
1.674216e-04,-6.562500e-02
1.678216e-04,-6.750000e-02
1.682216e-04,-8.687500e-02
1.686216e-04,-8.375000e-02
1.690216e-04,-7.875000e-02
1.694216e-04,-6.875000e-02
1.698216e-04,-7.187500e-02
1.702216e-04,-8.250000e-02
1.706216e-04,-6.687500e-02
1.710216e-04,-7.062500e-02
1.714216e-04,-6.562500e-02
1.718216e-04,-7.187500e-02
1.722216e-04,-7.500000e-02
1.726216e-04,-8.500000e-02
1.730216e-04,-6.125000e-02
1.734216e-04,-6.812500e-02
1.738216e-04,-7.500000e-02
1.742216e-04,-6.187500e-02
1.746216e-04,-6.937500e-02
1.750216e-04,-6.625000e-02
1.754216e-04,-6.687500e-02
1.758216e-04,-6.687500e-02
1.762216e-04,-6.687500e-02
1.766216e-04,-7.687500e-02
1.770216e-04,-7.500000e-02
1.774216e-04,-6.562500e-02
1.778216e-04,-7.062500e-02
1.782216e-04,-7.062500e-02
1.786216e-04,-3.500000e-02
1.790216e-04,-4.187500e-02
1.794216e-04,-5.875000e-02
1.798216e-04,-5.062500e-02
1.802216e-04,-6.875000e-02
1.806216e-04,-4.187500e-02
1.810216e-04,-6.312500e-02
1.814216e-04,-6.062500e-02
1.818216e-04,-4.062500e-02
1.822216e-04,-6.062500e-02
1.826216e-04,-6.562500e-02
1.830216e-04,-6.625000e-02
1.834216e-04,-6.312500e-02
1.838216e-04,-6.250000e-02
1.842216e-04,-5.500000e-02
1.846216e-04,-6.000000e-02
1.850216e-04,-7.625000e-02
1.854216e-04,-5.437500e-02
1.858216e-04,-4.187500e-02
1.862216e-04,-6.562500e-02
1.866216e-04,-6.687500e-02
1.870216e-04,-6.750000e-02
1.874216e-04,-7.312500e-02
1.878216e-04,-6.812500e-02
1.882216e-04,-7.500000e-02
1.886216e-04,-6.187500e-02
1.890216e-04,-9.187500e-02
1.894216e-04,-9.812500e-02
1.898216e-04,-6.625000e-02
1.902216e-04,-6.375000e-02
1.906216e-04,-6.687500e-02
1.910216e-04,-7.250000e-02
1.914216e-04,-7.437500e-02
1.918216e-04,-6.937500e-02
1.922216e-04,-7.312500e-02
1.926216e-04,-9.125000e-02
1.930216e-04,-7.750000e-02
1.934216e-04,-8.125000e-02
1.938216e-04,-7.750000e-02
1.942216e-04,-7.437500e-02
1.946216e-04,-8.250000e-02
1.950216e-04,-7.562500e-02
1.954216e-04,-8.187500e-02
1.958216e-04,-6.687500e-02
1.962216e-04,-8.375000e-02
1.966216e-04,-7.000000e-02
1.970216e-04,-7.875000e-02
1.974216e-04,-7.062500e-02
1.978216e-04,-6.000000e-02
1.982216e-04,-6.625000e-02
1.986216e-04,-7.000000e-02
1.990216e-04,-6.312500e-02
1.994216e-04,-4.437500e-02
1.998216e-04,-3.750000e-02
2.002216e-04,-5.062500e-02
2.006216e-04,-6.625000e-02
2.010216e-04,-6.812500e-02
2.014216e-04,-7.187500e-02
2.018216e-04,-7.875000e-02
2.022216e-04,-6.687500e-02
2.026216e-04,-6.437500e-02
2.030216e-04,-6.437500e-02
2.034216e-04,-6.875000e-02
2.038216e-04,-6.812500e-02
2.042216e-04,-7.562500e-02
2.046216e-04,-6.812500e-02
2.050216e-04,-6.000000e-02
2.054216e-04,-4.875000e-02
2.058216e-04,-6.125000e-02
2.062216e-04,-5.875000e-02
2.066216e-04,-7.687500e-02
2.070216e-04,-6.062500e-02
2.074216e-04,-4.312500e-02
2.078216e-04,-5.937500e-02
2.082216e-04,-7.812500e-02
2.086216e-04,-6.625000e-02
2.090216e-04,-6.687500e-02
2.094216e-04,-6.250000e-02
2.098216e-04,-7.437500e-02
2.102216e-04,-8.750000e-02
2.106216e-04,-8.187500e-02
2.110216e-04,-7.937500e-02
2.114216e-04,-7.750000e-02
2.118216e-04,-6.812500e-02
2.122216e-04,-7.062500e-02
2.126216e-04,-7.125000e-02
2.130216e-04,-6.437500e-02
2.134216e-04,-7.250000e-02
2.138216e-04,-6.812500e-02
2.142216e-04,-6.625000e-02
2.146216e-04,-8.312500e-02
2.150216e-04,-6.062500e-02
2.154216e-04,-7.125000e-02
2.158216e-04,-7.687500e-02
2.162216e-04,-8.125000e-02
2.166216e-04,-7.625000e-02
2.170216e-04,-6.562500e-02
2.174216e-04,-6.312500e-02
2.178216e-04,-7.312500e-02
2.182216e-04,-7.625000e-02
2.186216e-04,-5.812500e-02
2.190216e-04,-6.437500e-02
2.194216e-04,-8.937500e-02
2.198216e-04,-6.500000e-02
2.202216e-04,-6.062500e-02
2.206216e-04,-2.812500e-02
2.210216e-04,-3.937500e-02
2.214216e-04,-4.937500e-02
2.218216e-04,-3.937500e-02
2.222216e-04,-6.625000e-02
2.226216e-04,-4.500000e-02
2.230216e-04,-6.125000e-02
2.234216e-04,-5.750000e-02
2.238216e-04,-3.750000e-02
2.242216e-04,-6.187500e-02
2.246216e-04,-3.687500e-02
2.250216e-04,-4.687500e-02
2.254216e-04,-6.000000e-02
2.258216e-04,-6.187500e-02
2.262216e-04,-5.625000e-02
2.266216e-04,-5.625000e-02
2.270216e-04,-3.937500e-02
2.274216e-04,-5.812500e-02
