-6.73098241e-04,1.06390625e+02
-6.72698241e-04,1.07140625e+02
-6.72298241e-04,1.07918750e+02
-6.71898241e-04,1.08731250e+02
-6.71498241e-04,1.09540625e+02
-6.71098241e-04,1.10200000e+02
-6.70698241e-04,1.11000000e+02
-6.70298241e-04,1.11809375e+02
-6.69898241e-04,1.12606250e+02
-6.69498241e-04,1.13359375e+02
-6.69098241e-04,1.14140625e+02
-6.68698241e-04,1.14906250e+02
-6.68298241e-04,1.15668750e+02
-6.67898241e-04,1.16487500e+02
-6.67498241e-04,1.17303125e+02
-6.67098241e-04,1.17978125e+02
-6.66698241e-04,1.18653125e+02
-6.66298241e-04,1.19462500e+02
-6.65898241e-04,1.20203125e+02
-6.65498241e-04,1.21062500e+02
-6.65098241e-04,1.21825000e+02
-6.64698241e-04,1.22518750e+02
-6.64298241e-04,1.23425000e+02
-6.63898241e-04,1.24159375e+02
-6.63498241e-04,1.24931250e+02
-6.63098241e-04,1.25731250e+02
-6.62698241e-04,1.26496875e+02
-6.62298241e-04,1.27325000e+02
-6.61898241e-04,1.28050000e+02
-6.61498241e-04,1.28778125e+02
-6.61098241e-04,1.29534375e+02
-6.60698241e-04,1.30331250e+02
-6.60298241e-04,1.31118750e+02
-6.59898241e-04,1.31893750e+02
-6.59498241e-04,1.32575000e+02
-6.59098241e-04,1.33378125e+02
-6.58698241e-04,1.34268750e+02
-6.58298241e-04,1.34943750e+02
-6.57898241e-04,1.35740625e+02
-6.57498241e-04,1.36484375e+02
-6.57098241e-04,1.37312500e+02
-6.56698241e-04,1.38000000e+02
-6.56298241e-04,1.39021875e+02
-6.55898241e-04,1.39762500e+02
-6.55498241e-04,1.40515625e+02
-6.55098241e-04,1.41184375e+02
-6.54698241e-04,1.41625000e+02
-6.54298241e-04,1.41390625e+02
-6.53898241e-04,1.40759375e+02
-6.53498241e-04,1.40084375e+02
-6.53098241e-04,1.39334375e+02
-6.52698241e-04,1.38562500e+02
-6.52298241e-04,1.37806250e+02
-6.51898241e-04,1.37065625e+02
-6.51498241e-04,1.36271875e+02
-6.51098241e-04,1.35571875e+02
-6.50698241e-04,1.34812500e+02
-6.50298241e-04,1.34103125e+02
-6.49898241e-04,1.33350000e+02
-6.49498241e-04,1.32612500e+02
-6.49098241e-04,1.31821875e+02
-6.48698241e-04,1.31106250e+02
-6.48298241e-04,1.30309375e+02
-6.47898241e-04,1.29503125e+02
-6.47498241e-04,1.28771875e+02
-6.47098241e-04,1.28034375e+02
-6.46698241e-04,1.27306250e+02
-6.46298241e-04,1.26562500e+02
-6.45898241e-04,1.25612500e+02
-6.45498241e-04,1.24837500e+02
-6.45098241e-04,1.24159375e+02
-6.44698241e-04,1.23396875e+02
-6.44298241e-04,1.22706250e+02
-6.43898241e-04,1.21946875e+02
-6.43498241e-04,1.21153125e+02
-6.43098241e-04,1.20309375e+02
-6.42698241e-04,1.19528125e+02
-6.42298241e-04,1.18818750e+02
-6.41898241e-04,1.18068750e+02
-6.41498241e-04,1.17346875e+02
-6.41098241e-04,1.16631250e+02
-6.40698241e-04,1.15715625e+02
-6.40298241e-04,1.15015625e+02
-6.39898241e-04,1.14243750e+02
-6.39498241e-04,1.13506250e+02
-6.39098241e-04,1.12721875e+02
-6.38698241e-04,1.11912500e+02
-6.38298241e-04,1.11125000e+02
-6.37898241e-04,1.10409375e+02
-6.37498241e-04,1.09665625e+02
-6.37098241e-04,1.08953125e+02
-6.36698241e-04,1.08121875e+02
-6.36298241e-04,1.07321875e+02
-6.35898241e-04,1.06553125e+02
-6.35498241e-04,1.05900000e+02
-6.35098241e-04,1.05134375e+02
-6.34698241e-04,1.04271875e+02
-6.34298241e-04,1.03553125e+02
-6.33898241e-04,1.02765625e+02
-6.33498241e-04,1.02000000e+02
-6.33098241e-04,1.01193750e+02
-6.32698241e-04,1.00465625e+02
-6.32298241e-04,9.96531250e+01
-6.31898241e-04,9.87937500e+01
-6.31498241e-04,9.80687500e+01
-6.31098241e-04,9.73750000e+01
-6.30698241e-04,9.65406250e+01
-6.30298241e-04,9.58000000e+01
-6.29898241e-04,9.49906250e+01
-6.29498241e-04,9.42812500e+01
-6.29098241e-04,9.34812500e+01
-6.28698241e-04,9.27093750e+01
-6.28298241e-04,9.19343750e+01
-6.27898241e-04,9.11937500e+01
-6.27498241e-04,9.03843750e+01
-6.27098241e-04,8.96218750e+01
-6.26698241e-04,8.88718750e+01
-6.26298241e-04,8.81062500e+01
-6.25898241e-04,8.73500000e+01
-6.25498241e-04,8.65375000e+01
-6.25098241e-04,8.57156250e+01
-6.24698241e-04,8.49031250e+01
-6.24298241e-04,8.41625000e+01
-6.23898241e-04,8.34093750e+01
-6.23498241e-04,8.27062500e+01
-6.23098241e-04,8.19468750e+01
-6.22698241e-04,8.11937500e+01
-6.22298241e-04,8.04125000e+01
-6.21898241e-04,7.96093750e+01
-6.21498241e-04,7.88500000e+01
-6.21098241e-04,7.80656250e+01
-6.20698241e-04,7.73250000e+01
-6.20298241e-04,7.65593750e+01
-6.19898241e-04,7.58250000e+01
-6.19498241e-04,7.50343750e+01
-6.19098241e-04,7.42750000e+01
-6.18698241e-04,7.34750000e+01
-6.18298241e-04,7.27593750e+01
-6.17898241e-04,7.19750000e+01
-6.17498241e-04,7.11937500e+01
-6.17098241e-04,7.04156250e+01
-6.16698241e-04,6.96656250e+01
-6.16298241e-04,6.89312500e+01
-6.15898241e-04,6.81156250e+01
-6.15498241e-04,6.73843750e+01
-6.15098241e-04,6.65718750e+01
-6.14698241e-04,6.58406250e+01
-6.14298241e-04,6.51500000e+01
-6.13898241e-04,6.43531250e+01
-6.13498241e-04,6.35968750e+01
-6.13098241e-04,6.27843750e+01
-6.12698241e-04,6.19750000e+01
-6.12298241e-04,6.12156250e+01
-6.11898241e-04,6.04562500e+01
-6.11498241e-04,5.96843750e+01
-6.11098241e-04,5.89375000e+01
-6.10698241e-04,5.81906250e+01
-6.10298241e-04,5.74562500e+01
-6.09898241e-04,5.66468750e+01
-6.09498241e-04,5.58687500e+01
-6.09098241e-04,5.50906250e+01
-6.08698241e-04,5.42500000e+01
-6.08298241e-04,5.35000000e+01
-6.07898241e-04,5.27437500e+01
-6.07498241e-04,5.19781250e+01
-6.07098241e-04,5.12468750e+01
-6.06698241e-04,5.04437500e+01
-6.06298241e-04,4.96937500e+01
-6.05898241e-04,4.89062500e+01
-6.05498241e-04,4.81343750e+01
-6.05098241e-04,4.73750000e+01
-6.04698241e-04,4.66187500e+01
-6.04298241e-04,4.58812500e+01
-6.03898241e-04,4.50718750e+01
-6.03498241e-04,4.42875000e+01
-6.03098241e-04,4.35375000e+01
-6.02698241e-04,4.27562500e+01
-6.02298241e-04,4.19812500e+01
-6.01898241e-04,4.11937500e+01
-6.01498241e-04,4.04062500e+01
-6.01098241e-04,3.96437500e+01
-6.00698241e-04,3.88593750e+01
-6.00298241e-04,3.80812500e+01
-5.99898241e-04,3.72875000e+01
-5.99498241e-04,3.65218750e+01
-5.99098241e-04,3.57125000e+01
-5.98698241e-04,3.49531250e+01
-5.98298241e-04,3.41812500e+01
-5.97898241e-04,3.34187500e+01
-5.97498241e-04,3.26437500e+01
-5.97098241e-04,3.19000000e+01
-5.96698241e-04,3.10875000e+01
-5.96298241e-04,3.03250000e+01
-5.95898241e-04,2.95562500e+01
-5.95498241e-04,2.87875000e+01
-5.95098241e-04,2.80343750e+01
-5.94698241e-04,2.72750000e+01
-5.94298241e-04,2.64906250e+01
-5.93898241e-04,2.57437500e+01
-5.93498241e-04,2.49687500e+01
-5.93098241e-04,2.41625000e+01
-5.92698241e-04,2.33656250e+01
-5.92298241e-04,2.25687500e+01
-5.91898241e-04,2.17843750e+01
-5.91498241e-04,2.10500000e+01
-5.91098241e-04,2.02812500e+01
-5.90698241e-04,1.94937500e+01
-5.90298241e-04,1.87031250e+01
-5.89898241e-04,1.79593750e+01
-5.89498241e-04,1.71968750e+01
-5.89098241e-04,1.63781250e+01
-5.88698241e-04,1.56062500e+01
-5.88298241e-04,1.48718750e+01
-5.87898241e-04,1.40562500e+01
-5.87498241e-04,1.33093750e+01
-5.87098241e-04,1.25937500e+01
-5.86698241e-04,1.18062500e+01
-5.86298241e-04,1.10500000e+01
-5.85898241e-04,1.02656250e+01
-5.85498241e-04,9.45625000e+00
-5.85098241e-04,8.63125000e+00
-5.84698241e-04,7.84375000e+00
-5.84298241e-04,7.09687500e+00
-5.83898241e-04,6.37187500e+00
-5.83498241e-04,5.59687500e+00
-5.83098241e-04,4.91875000e+00
-5.82698241e-04,4.10937500e+00
-5.82298241e-04,3.25937500e+00
-5.81898241e-04,2.49687500e+00
-5.81498241e-04,1.73750000e+00
-5.81098241e-04,9.15625000e-01
-5.80698241e-04,1.93750000e-01
-5.80298241e-04,-6.43750000e-01
-5.79898241e-04,-1.37500000e+00
-5.79498241e-04,-2.20000000e+00
-5.79098241e-04,-2.97187500e+00
-5.78698241e-04,-3.77187500e+00
-5.78298241e-04,-4.54687500e+00
-5.77898241e-04,-5.30000000e+00
-5.77498241e-04,-6.13125000e+00
-5.77098241e-04,-6.87500000e+00
-5.76698241e-04,-7.65937500e+00
-5.76298241e-04,-8.42812500e+00
-5.75898241e-04,-9.19062500e+00
-5.75498241e-04,-9.94062500e+00
-5.75098241e-04,-1.08125000e+01
-5.74698241e-04,-1.14906250e+01
-5.74298241e-04,-1.23281250e+01
-5.73898241e-04,-1.30500000e+01
-5.73498241e-04,-1.38406250e+01
-5.73098241e-04,-1.45906250e+01
-5.72698241e-04,-1.54375000e+01
-5.72298241e-04,-1.62906250e+01
-5.71898241e-04,-1.70218750e+01
-5.71498241e-04,-1.78500000e+01
-5.71098241e-04,-1.86218750e+01
-5.70698241e-04,-1.94218750e+01
-5.70298241e-04,-2.01531250e+01
-5.69898241e-04,-2.09468750e+01
-5.69498241e-04,-2.16562500e+01
-5.69098241e-04,-2.24375000e+01
-5.68698241e-04,-2.33625000e+01
-5.68298241e-04,-2.40937500e+01
-5.67898241e-04,-2.48781250e+01
-5.67498241e-04,-2.56406250e+01
-5.67098241e-04,-2.63781250e+01
-5.66698241e-04,-2.71875000e+01
-5.66298241e-04,-2.79906250e+01
-5.65898241e-04,-2.88093750e+01
-5.65498241e-04,-2.95843750e+01
-5.65098241e-04,-3.03375000e+01
-5.64698241e-04,-3.10781250e+01
-5.64298241e-04,-3.18781250e+01
-5.63898241e-04,-3.27093750e+01
-5.63498241e-04,-3.34218750e+01
-5.63098241e-04,-3.41593750e+01
-5.62698241e-04,-3.50187500e+01
-5.62298241e-04,-3.58531250e+01
-5.61898241e-04,-3.63906250e+01
-5.61498241e-04,-3.72656250e+01
-5.61098241e-04,-3.80000000e+01
-5.60698241e-04,-3.87656250e+01
-5.60298241e-04,-3.95687500e+01
-5.59898241e-04,-4.03843750e+01
-5.59498241e-04,-4.11687500e+01
-5.59098241e-04,-4.19187500e+01
-5.58698241e-04,-4.27937500e+01
-5.58298241e-04,-4.35937500e+01
-5.57898241e-04,-4.43062500e+01
-5.57498241e-04,-4.50562500e+01
-5.57098241e-04,-4.57968750e+01
-5.56698241e-04,-4.66656250e+01
-5.56298241e-04,-4.73718750e+01
-5.55898241e-04,-4.81906250e+01
-5.55498241e-04,-4.89250000e+01
-5.55098241e-04,-4.97750000e+01
-5.54698241e-04,-5.02093750e+01
-5.54298241e-04,-5.00062500e+01
-5.53898241e-04,-4.93687500e+01
-5.53498241e-04,-4.85125000e+01
-5.53098241e-04,-4.78531250e+01
-5.52698241e-04,-4.70093750e+01
-5.52298241e-04,-4.62937500e+01
-5.51898241e-04,-4.55125000e+01
-5.51498241e-04,-4.49000000e+01
-5.51098241e-04,-4.41968750e+01
-5.50698241e-04,-4.33468750e+01
-5.50298241e-04,-4.25062500e+01
-5.49898241e-04,-4.18000000e+01
-5.49498241e-04,-4.10562500e+01
-5.49098241e-04,-4.02375000e+01
-5.48698241e-04,-3.94406250e+01
-5.48298241e-04,-3.86906250e+01
-5.47898241e-04,-3.79625000e+01
-5.47498241e-04,-3.71750000e+01
-5.47098241e-04,-3.64812500e+01
-5.46698241e-04,-3.56968750e+01
-5.46298241e-04,-3.50000000e+01
-5.45898241e-04,-3.41843750e+01
-5.45498241e-04,-3.34656250e+01
-5.45098241e-04,-3.26343750e+01
-5.44698241e-04,-3.18781250e+01
-5.44298241e-04,-3.11125000e+01
-5.43898241e-04,-3.03812500e+01
-5.43498241e-04,-2.96062500e+01
-5.43098241e-04,-2.88531250e+01
-5.42698241e-04,-2.80406250e+01
-5.42298241e-04,-2.72468750e+01
-5.41898241e-04,-2.65125000e+01
-5.41498241e-04,-2.57250000e+01
-5.41098241e-04,-2.48062500e+01
-5.40698241e-04,-2.41093750e+01
-5.40298241e-04,-2.33062500e+01
-5.39898241e-04,-2.26187500e+01
-5.39498241e-04,-2.17906250e+01
-5.39098241e-04,-2.10250000e+01
-5.38698241e-04,-2.02062500e+01
-5.38298241e-04,-1.94593750e+01
-5.37898241e-04,-1.86687500e+01
-5.37498241e-04,-1.79656250e+01
-5.37098241e-04,-1.71218750e+01
-5.36698241e-04,-1.64187500e+01
-5.36298241e-04,-1.55781250e+01
-5.35898241e-04,-1.48062500e+01
-5.35498241e-04,-1.40718750e+01
-5.35098241e-04,-1.33062500e+01
-5.34698241e-04,-1.25406250e+01
-5.34298241e-04,-1.17562500e+01
-5.33898241e-04,-1.10500000e+01
-5.33498241e-04,-1.02437500e+01
-5.33098241e-04,-9.45312500e+00
-5.32698241e-04,-8.71562500e+00
-5.32298241e-04,-7.94375000e+00
-5.31898241e-04,-7.13750000e+00
-5.31498241e-04,-6.34375000e+00
-5.31098241e-04,-5.55625000e+00
-5.30698241e-04,-4.84375000e+00
-5.30298241e-04,-4.10625000e+00
-5.29898241e-04,-3.35625000e+00
-5.29498241e-04,-2.53437500e+00
-5.29098241e-04,-1.69687500e+00
-5.28698241e-04,-9.37500000e-01
-5.28298241e-04,-2.00000000e-01
-5.27898241e-04,5.90625000e-01
-5.27498241e-04,1.33437500e+00
-5.27098241e-04,2.13125000e+00
-5.26698241e-04,2.88750000e+00
-5.26298241e-04,3.67187500e+00
-5.25898241e-04,4.47187500e+00
-5.25498241e-04,5.23437500e+00
-5.25098241e-04,5.99687500e+00
-5.24698241e-04,6.78437500e+00
-5.24298241e-04,7.52187500e+00
-5.23898241e-04,8.24687500e+00
-5.23498241e-04,9.04687500e+00
-5.23098241e-04,9.89062500e+00
-5.22698241e-04,1.06687500e+01
-5.22298241e-04,1.14375000e+01
-5.21898241e-04,1.22093750e+01
-5.21498241e-04,1.29656250e+01
-5.21098241e-04,1.37500000e+01
-5.20698241e-04,1.45031250e+01
-5.20298241e-04,1.52531250e+01
-5.19898241e-04,1.60562500e+01
-5.19498241e-04,1.68281250e+01
-5.19098241e-04,1.76062500e+01
-5.18698241e-04,1.83593750e+01
-5.18298241e-04,1.91125000e+01
-5.17898241e-04,1.99156250e+01
-5.17498241e-04,2.06812500e+01
-5.17098241e-04,2.14625000e+01
-5.16698241e-04,2.22156250e+01
-5.16298241e-04,2.29937500e+01
-5.15898241e-04,2.37843750e+01
-5.15498241e-04,2.46000000e+01
-5.15098241e-04,2.53656250e+01
-5.14698241e-04,2.61187500e+01
-5.14298241e-04,2.69218750e+01
-5.13898241e-04,2.76937500e+01
-5.13498241e-04,2.83968750e+01
-5.13098241e-04,2.91375000e+01
-5.12698241e-04,2.99000000e+01
-5.12298241e-04,3.06656250e+01
-5.11898241e-04,3.14750000e+01
-5.11498241e-04,3.22562500e+01
-5.11098241e-04,3.30125000e+01
-5.10698241e-04,3.37406250e+01
-5.10298241e-04,3.45156250e+01
-5.09898241e-04,3.52937500e+01
-5.09498241e-04,3.60437500e+01
-5.09098241e-04,3.68343750e+01
-5.08698241e-04,3.76250000e+01
-5.08298241e-04,3.84343750e+01
-5.07898241e-04,3.92062500e+01
-5.07498241e-04,3.99687500e+01
-5.07098241e-04,4.07656250e+01
-5.06698241e-04,4.15250000e+01
-5.06298241e-04,4.23062500e+01
-5.05898241e-04,4.30625000e+01
-5.05498241e-04,4.38812500e+01
-5.05098241e-04,4.46281250e+01
-5.04698241e-04,4.53843750e+01
-5.04298241e-04,4.61406250e+01
-5.03898241e-04,4.68937500e+01
-5.03498241e-04,4.76812500e+01
-5.03098241e-04,4.84656250e+01
-5.02698241e-04,4.92343750e+01
-5.02298241e-04,5.00218750e+01
-5.01898241e-04,5.07843750e+01
-5.01498241e-04,5.15437500e+01
-5.01098241e-04,5.22843750e+01
-5.00698241e-04,5.30718750e+01
-5.00298241e-04,5.38718750e+01
-4.99898241e-04,5.46281250e+01
-4.99498241e-04,5.54593750e+01
-4.99098241e-04,5.61781250e+01
-4.98698241e-04,5.69656250e+01
-4.98298241e-04,5.77218750e+01
-4.97898241e-04,5.84406250e+01
-4.97498241e-04,5.92312500e+01
-4.97098241e-04,6.00250000e+01
-4.96698241e-04,6.07593750e+01
-4.96298241e-04,6.15656250e+01
-4.95898241e-04,6.23125000e+01
-4.95498241e-04,6.30781250e+01
-4.95098241e-04,6.38812500e+01
-4.94698241e-04,6.46312500e+01
-4.94298241e-04,6.54031250e+01
-4.93898241e-04,6.62031250e+01
-4.93498241e-04,6.69625000e+01
-4.93098241e-04,6.77156250e+01
-4.92698241e-04,6.84718750e+01
-4.92298241e-04,6.92156250e+01
-4.91898241e-04,6.99750000e+01
-4.91498241e-04,7.07406250e+01
-4.91098241e-04,7.15187500e+01
-4.90698241e-04,7.23156250e+01
-4.90298241e-04,7.30812500e+01
-4.89898241e-04,7.38531250e+01
-4.89498241e-04,7.46437500e+01
-4.89098241e-04,7.53968750e+01
-4.88698241e-04,7.62343750e+01
-4.88298241e-04,7.70406250e+01
-4.87898241e-04,7.77500000e+01
-4.87498241e-04,7.84687500e+01
-4.87098241e-04,7.93031250e+01
-4.86698241e-04,8.00406250e+01
-4.86298241e-04,8.08406250e+01
-4.85898241e-04,8.16093750e+01
-4.85498241e-04,8.23687500e+01
-4.85098241e-04,8.31250000e+01
-4.84698241e-04,8.38843750e+01
-4.84298241e-04,8.46781250e+01
-4.83898241e-04,8.54437500e+01
-4.83498241e-04,8.61531250e+01
-4.83098241e-04,8.69218750e+01
-4.82698241e-04,8.77375000e+01
-4.82298241e-04,8.85281250e+01
-4.81898241e-04,8.92406250e+01
-4.81498241e-04,8.99937500e+01
-4.81098241e-04,9.08187500e+01
-4.80698241e-04,9.15968750e+01
-4.80298241e-04,9.24062500e+01
-4.79898241e-04,9.31656250e+01
-4.79498241e-04,9.39250000e+01
-4.79098241e-04,9.47125000e+01
-4.78698241e-04,9.54500000e+01
-4.78298241e-04,9.62125000e+01
-4.77898241e-04,9.69156250e+01
-4.77498241e-04,9.77406250e+01
-4.77098241e-04,9.85375000e+01
-4.76698241e-04,9.92781250e+01
-4.76298241e-04,1.00118750e+02
-4.75898241e-04,1.00906250e+02
-4.75498241e-04,1.01653125e+02
-4.75098241e-04,1.02428125e+02
-4.74698241e-04,1.03259375e+02
-4.74298241e-04,1.04037500e+02
-4.73898241e-04,1.04790625e+02
-4.73498241e-04,1.05578125e+02
-4.73098241e-04,1.06396875e+02
-4.72698241e-04,1.07112500e+02
-4.72298241e-04,1.07890625e+02
-4.71898241e-04,1.08650000e+02
-4.71498241e-04,1.09440625e+02
-4.71098241e-04,1.10246875e+02
-4.70698241e-04,1.10984375e+02
-4.70298241e-04,1.11731250e+02
-4.69898241e-04,1.12518750e+02
-4.69498241e-04,1.13231250e+02
-4.69098241e-04,1.14046875e+02
-4.68698241e-04,1.14809375e+02
-4.68298241e-04,1.15537500e+02
-4.67898241e-04,1.16362500e+02
-4.67498241e-04,1.17296875e+02
-4.67098241e-04,1.18040625e+02
-4.66698241e-04,1.18740625e+02
-4.66298241e-04,1.19446875e+02
-4.65898241e-04,1.20365625e+02
-4.65498241e-04,1.21115625e+02
-4.65098241e-04,1.21853125e+02
-4.64698241e-04,1.22550000e+02
-4.64298241e-04,1.23371875e+02
-4.63898241e-04,1.24084375e+02
-4.63498241e-04,1.24946875e+02
-4.63098241e-04,1.25696875e+02
-4.62698241e-04,1.26534375e+02
-4.62298241e-04,1.27321875e+02
-4.61898241e-04,1.28040625e+02
-4.61498241e-04,1.28856250e+02
-4.61098241e-04,1.29581250e+02
-4.60698241e-04,1.30318750e+02
-4.60298241e-04,1.31081250e+02
-4.59898241e-04,1.31818750e+02
-4.59498241e-04,1.32596875e+02
-4.59098241e-04,1.33440625e+02
-4.58698241e-04,1.34168750e+02
-4.58298241e-04,1.34771875e+02
-4.57898241e-04,1.35696875e+02
-4.57498241e-04,1.36537500e+02
-4.57098241e-04,1.37018750e+02
-4.56698241e-04,1.37912500e+02
-4.56298241e-04,1.38743750e+02
-4.55898241e-04,1.39481250e+02
-4.55498241e-04,1.40296875e+02
-4.55098241e-04,1.40975000e+02
-4.54698241e-04,1.41506250e+02
-4.54298241e-04,1.41368750e+02
-4.53898241e-04,1.40609375e+02
-4.53498241e-04,1.39834375e+02
-4.53098241e-04,1.39109375e+02
-4.52698241e-04,1.38403125e+02
-4.52298241e-04,1.37715625e+02
-4.51898241e-04,1.36940625e+02
-4.51498241e-04,1.36221875e+02
-4.51098241e-04,1.35534375e+02
-4.50698241e-04,1.34656250e+02
-4.50298241e-04,1.33950000e+02
-4.49898241e-04,1.33356250e+02
-4.49498241e-04,1.32450000e+02
-4.49098241e-04,1.31718750e+02
-4.48698241e-04,1.31056250e+02
-4.48298241e-04,1.30281250e+02
-4.47898241e-04,1.29503125e+02
-4.47498241e-04,1.28712500e+02
-4.47098241e-04,1.28050000e+02
-4.46698241e-04,1.27434375e+02
-4.46298241e-04,1.26603125e+02
-4.45898241e-04,1.25796875e+02
-4.45498241e-04,1.25006250e+02
-4.45098241e-04,1.24171875e+02
-4.44698241e-04,1.23421875e+02
-4.44298241e-04,1.22656250e+02
-4.43898241e-04,1.21971875e+02
-4.43498241e-04,1.21200000e+02
-4.43098241e-04,1.20418750e+02
-4.42698241e-04,1.19631250e+02
-4.42298241e-04,1.18862500e+02
-4.41898241e-04,1.18115625e+02
-4.41498241e-04,1.17359375e+02
-4.41098241e-04,1.16618750e+02
-4.40698241e-04,1.15800000e+02
-4.40298241e-04,1.14975000e+02
-4.39898241e-04,1.14337500e+02
-4.39498241e-04,1.13537500e+02
-4.39098241e-04,1.12734375e+02
-4.38698241e-04,1.12015625e+02
-4.38298241e-04,1.11187500e+02
-4.37898241e-04,1.10443750e+02
-4.37498241e-04,1.09740625e+02
-4.37098241e-04,1.08971875e+02
-4.36698241e-04,1.08184375e+02
-4.36298241e-04,1.07287500e+02
-4.35898241e-04,1.06521875e+02
-4.35498241e-04,1.05887500e+02
-4.35098241e-04,1.05100000e+02
-4.34698241e-04,1.04284375e+02
-4.34298241e-04,1.03568750e+02
-4.33898241e-04,1.02721875e+02
-4.33498241e-04,1.01981250e+02
-4.33098241e-04,1.01146875e+02
-4.32698241e-04,1.00375000e+02
-4.32298241e-04,9.97156250e+01
-4.31898241e-04,9.88687500e+01
-4.31498241e-04,9.80562500e+01
-4.31098241e-04,9.73218750e+01
-4.30698241e-04,9.64750000e+01
-4.30298241e-04,9.57437500e+01
-4.29898241e-04,9.50000000e+01
-4.29498241e-04,9.42781250e+01
-4.29098241e-04,9.34156250e+01
-4.28698241e-04,9.27000000e+01
