Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312,,Zero Index,1799.53600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.04614401e-04,-3.59375000e-03,2.07812500e-02,-3.62500000e-03,-4.68750000e-04
-7.04214401e-04,-4.84375000e-03,1.89062500e-02,-4.81250000e-03,-3.12500000e-04
-7.03814401e-04,-4.18750000e-03,1.84375000e-02,-3.68750000e-03,2.65625000e-03
-7.03414401e-04,-4.21875000e-03,2.14062500e-02,-4.21875000e-03,7.81250000e-04
-7.03014401e-04,-5.59375000e-03,1.98437500e-02,-5.68750000e-03,2.18750000e-03
-7.02614401e-04,-3.84375000e-03,1.89062500e-02,-3.90625000e-03,1.40625000e-03
-7.02214401e-04,-3.43750000e-03,2.04687500e-02,-3.71875000e-03,1.40625000e-03
-7.01814401e-04,-4.00000000e-03,1.98437500e-02,-4.15625000e-03,5.78125000e-03
-7.01414401e-04,-4.03125000e-03,1.81250000e-02,-3.87500000e-03,2.18750000e-03
-7.01014401e-04,-5.50000000e-03,1.35937500e-02,-5.21875000e-03,2.96875000e-03
-7.00614401e-04,-4.21875000e-03,1.51562500e-02,-4.09375000e-03,-3.12500000e-04
-7.00214401e-04,-4.90625000e-03,1.93750000e-02,-5.09375000e-03,2.03125000e-03
-6.99814401e-04,-5.71875000e-03,1.54687500e-02,-5.84375000e-03,-4.68750000e-04
-6.99414401e-04,-4.03125000e-03,1.68750000e-02,-4.43750000e-03,-1.25000000e-03
-6.99014401e-04,-4.62500000e-03,1.70312500e-02,-4.78125000e-03,4.68750000e-04
-6.98614401e-04,-4.31250000e-03,1.53125000e-02,-4.31250000e-03,-1.09375000e-03
-6.98214401e-04,-4.90625000e-03,1.54687500e-02,-5.43750000e-03,-1.09375000e-03
-6.97814401e-04,-3.65625000e-03,1.85937500e-02,-4.00000000e-03,3.12500000e-03
-6.97414401e-04,-4.53125000e-03,1.73437500e-02,-4.68750000e-03,-9.37500000e-04
-6.97014401e-04,-4.15625000e-03,1.67187500e-02,-4.03125000e-03,1.56250000e-03
-6.96614401e-04,-5.78125000e-03,1.57812500e-02,-5.46875000e-03,-6.25000000e-04
-6.96214401e-04,-4.81250000e-03,1.78125000e-02,-4.40625000e-03,-4.68750000e-04
-6.95814401e-04,-4.12500000e-03,1.84375000e-02,-3.90625000e-03,-1.56250000e-04
-6.95414401e-04,-4.78125000e-03,1.79687500e-02,-4.15625000e-03,9.37500000e-04
-6.95014401e-04,-4.56250000e-03,1.54687500e-02,-4.53125000e-03,-1.56250000e-04
-6.94614401e-04,-4.03125000e-03,1.65625000e-02,-4.09375000e-03,9.37500000e-04
-6.94214401e-04,-4.71875000e-03,1.84375000e-02,-4.40625000e-03,6.25000000e-04
-6.93814401e-04,-4.84375000e-03,1.73437500e-02,-4.62500000e-03,1.71875000e-03
-6.93414401e-04,-5.56250000e-03,1.87500000e-02,-4.78125000e-03,1.25000000e-03
-6.93014401e-04,-4.28125000e-03,1.89062500e-02,-3.93750000e-03,9.37500000e-04
-6.92614401e-04,-4.93750000e-03,1.70312500e-02,-4.09375000e-03,9.37500000e-04
-6.92214401e-04,-4.81250000e-03,1.73437500e-02,-4.90625000e-03,-1.40625000e-03
-6.91814401e-04,-5.09375000e-03,1.64062500e-02,-4.37500000e-03,1.71875000e-03
-6.91414401e-04,-5.00000000e-03,1.60937500e-02,-4.75000000e-03,3.12500000e-04
-6.91014401e-04,-4.68750000e-03,1.81250000e-02,-4.46875000e-03,1.71875000e-03
-6.90614401e-04,-4.75000000e-03,1.75000000e-02,-4.28125000e-03,-3.12500000e-04
-6.90214401e-04,-4.37500000e-03,1.89062500e-02,-3.68750000e-03,9.37500000e-04
-6.89814401e-04,-5.00000000e-03,1.82812500e-02,-4.90625000e-03,1.25000000e-03
-6.89414401e-04,-6.25000000e-03,8.59375000e-03,-5.87500000e-03,-1.04687500e-02
-6.89014401e-04,-7.78125000e-03,-1.39062500e-02,-6.56250000e-03,-3.29687500e-02
-6.88614401e-04,-3.25000000e-03,1.67187500e-02,-2.34375000e-03,2.34375000e-03
-6.88214401e-04,-1.55937500e-02,1.93750000e-02,-1.57812500e-02,3.75000000e-03
-6.87814401e-04,-5.21875000e-03,2.07812500e-02,-4.50000000e-03,6.40625000e-03
-6.87414401e-04,-7.06250000e-03,1.53125000e-02,-6.78125000e-03,2.18750000e-03
-6.87014401e-04,-4.03125000e-03,2.31250000e-02,-3.59375000e-03,5.78125000e-03
-6.86614401e-04,-5.78125000e-03,1.57812500e-02,-5.40625000e-03,2.34375000e-03
-6.86214401e-04,-3.50000000e-03,1.81250000e-02,-3.03125000e-03,3.59375000e-03
-6.85814401e-04,-4.68750000e-03,1.59375000e-02,-5.00000000e-03,-1.25000000e-03
-6.85414401e-04,-4.53125000e-03,1.57812500e-02,-4.15625000e-03,2.34375000e-03
-6.85014401e-04,-4.28125000e-03,1.56250000e-02,-4.34375000e-03,-3.12500000e-04
-6.84614401e-04,-1.53125000e-03,1.73437500e-02,-1.28125000e-03,4.06250000e-03
-6.84214401e-04,-5.90625000e-03,1.15625000e-02,-5.87500000e-03,-1.71875000e-03
-6.83814401e-04,-5.06250000e-03,1.51562500e-02,-4.46875000e-03,1.09375000e-03
-6.83414401e-04,-5.18750000e-03,1.76562500e-02,-4.21875000e-03,1.09375000e-03
-6.83014401e-04,-4.50000000e-03,1.48437500e-02,-4.18750000e-03,9.37500000e-04
-6.82614401e-04,-5.21875000e-03,1.54687500e-02,-4.43750000e-03,1.71875000e-03
-6.82214401e-04,-4.31250000e-03,1.53125000e-02,-3.90625000e-03,2.03125000e-03
-6.81814401e-04,-4.87500000e-03,1.23437500e-02,-4.31250000e-03,-4.68750000e-04
-6.81414401e-04,-4.59375000e-03,1.43750000e-02,-3.43750000e-03,7.81250000e-04
-6.81014401e-04,-4.81250000e-03,1.62500000e-02,-4.40625000e-03,2.50000000e-03
-6.80614401e-04,-5.28125000e-03,1.53125000e-02,-4.34375000e-03,3.12500000e-04
-6.80214401e-04,-4.75000000e-03,1.46875000e-02,-3.62500000e-03,1.71875000e-03
-6.79814401e-04,-5.65625000e-03,1.28125000e-02,-5.00000000e-03,1.09375000e-03
-6.79414401e-04,-3.43750000e-03,1.43750000e-02,-2.87500000e-03,2.18750000e-03
-6.79014401e-04,-4.71875000e-03,1.42187500e-02,-4.46875000e-03,-7.81250000e-04
-6.78614401e-04,-4.43750000e-03,1.42187500e-02,-3.84375000e-03,1.87500000e-03
-6.78214401e-04,-4.59375000e-03,1.40625000e-02,-4.56250000e-03,2.50000000e-03
-6.77814401e-04,-4.12500000e-03,1.31250000e-02,-3.56250000e-03,2.50000000e-03
-6.77414401e-04,-4.62500000e-03,1.17187500e-02,-4.25000000e-03,-1.56250000e-04
-6.77014401e-04,-3.75000000e-03,1.42187500e-02,-3.09375000e-03,1.56250000e-04
-6.76614401e-04,-4.90625000e-03,1.31250000e-02,-4.93750000e-03,-3.12500000e-04
-6.76214401e-04,-3.50000000e-03,1.65625000e-02,-3.12500000e-03,3.12500000e-03
-6.75814401e-04,-5.31250000e-03,1.31250000e-02,-4.93750000e-03,2.50000000e-03
-6.75414401e-04,-3.81250000e-03,1.51562500e-02,-3.43750000e-03,2.50000000e-03
-6.75014401e-04,-4.56250000e-03,1.35937500e-02,-4.46875000e-03,-1.25000000e-03
-6.74614401e-04,-5.09375000e-03,1.40625000e-02,-4.81250000e-03,-6.25000000e-04
-6.74214401e-04,-4.87500000e-03,1.43750000e-02,-4.15625000e-03,-1.56250000e-03
-6.73814401e-04,-5.00000000e-03,1.53125000e-02,-4.62500000e-03,1.40625000e-03
-6.73414401e-04,-4.59375000e-03,1.45312500e-02,-3.71875000e-03,1.56250000e-04
-6.73014401e-04,-4.90625000e-03,1.73437500e-02,-3.71875000e-03,2.34375000e-03
-6.72614401e-04,-4.40625000e-03,1.53125000e-02,-3.21875000e-03,1.09375000e-03
-6.72214401e-04,-4.43750000e-03,1.78125000e-02,-3.68750000e-03,1.56250000e-04
-6.71814401e-04,-4.31250000e-03,1.56250000e-02,-3.43750000e-03,-4.68750000e-04
-6.71414401e-04,-4.71875000e-03,1.51562500e-02,-3.40625000e-03,-7.81250000e-04
-6.71014401e-04,-4.93750000e-03,1.59375000e-02,-4.00000000e-03,1.56250000e-04
-6.70614401e-04,-4.56250000e-03,1.78125000e-02,-4.28125000e-03,4.68750000e-04
-6.70214401e-04,-4.40625000e-03,1.71875000e-02,-4.25000000e-03,-9.37500000e-04
-6.69814401e-04,-3.93750000e-03,1.60937500e-02,-3.90625000e-03,-1.71875000e-03
-6.69414401e-04,-5.25000000e-03,1.50000000e-02,-5.21875000e-03,-4.68750000e-04
-6.69014401e-04,-4.21875000e-03,1.57812500e-02,-3.59375000e-03,-1.56250000e-03
-6.68614401e-04,-3.71875000e-03,1.76562500e-02,-2.40625000e-03,2.50000000e-03
-6.68214401e-04,-5.96875000e-03,1.70312500e-02,-5.25000000e-03,2.03125000e-03
-6.67814401e-04,-4.56250000e-03,1.68750000e-02,-4.00000000e-03,9.37500000e-04
-6.67414401e-04,-4.78125000e-03,1.57812500e-02,-4.31250000e-03,1.40625000e-03
-6.67014401e-04,-4.28125000e-03,1.82812500e-02,-3.46875000e-03,4.06250000e-03
-6.66614401e-04,-5.78125000e-03,1.51562500e-02,-4.96875000e-03,1.25000000e-03
-6.66214401e-04,-4.84375000e-03,1.54687500e-02,-3.65625000e-03,1.71875000e-03
-6.65814401e-04,-5.00000000e-03,1.79687500e-02,-3.65625000e-03,1.40625000e-03
-6.65414401e-04,-4.78125000e-03,1.81250000e-02,-4.00000000e-03,1.09375000e-03
-6.65014401e-04,-4.59375000e-03,1.81250000e-02,-4.00000000e-03,-3.12500000e-04
-6.64614401e-04,-4.93750000e-03,1.84375000e-02,-4.37500000e-03,7.81250000e-04
-6.64214401e-04,-4.87500000e-03,1.78125000e-02,-4.18750000e-03,6.25000000e-04
-6.63814401e-04,-3.93750000e-03,1.89062500e-02,-3.40625000e-03,1.71875000e-03
-6.63414401e-04,-5.34375000e-03,1.71875000e-02,-4.12500000e-03,-4.68750000e-04
-6.63014401e-04,-4.03125000e-03,1.75000000e-02,-3.53125000e-03,-6.25000000e-04
-6.62614401e-04,-4.50000000e-03,1.78125000e-02,-3.31250000e-03,2.50000000e-03
-6.62214401e-04,-4.03125000e-03,1.64062500e-02,-3.65625000e-03,4.68750000e-04
-6.61814401e-04,-4.53125000e-03,1.68750000e-02,-4.18750000e-03,-3.12500000e-04
-6.61414401e-04,-4.12500000e-03,1.60937500e-02,-3.18750000e-03,1.56250000e-04
-6.61014401e-04,-4.34375000e-03,1.56250000e-02,-3.37500000e-03,4.68750000e-04
-6.60614401e-04,3.56250000e-03,4.57812500e-02,4.12500000e-03,2.85937500e-02
-6.60214401e-04,-2.40625000e-03,3.04687500e-02,-2.50000000e-03,1.48437500e-02
-6.59814401e-04,-2.50000000e-04,2.81250000e-03,3.43750000e-04,-1.60937500e-02
-6.59414401e-04,1.15625000e-03,9.84375000e-03,2.37500000e-03,-9.06250000e-03
-6.59014401e-04,-3.12500000e-03,1.26562500e-02,-3.46875000e-03,-3.75000000e-03
-6.58614401e-04,-5.31250000e-03,1.06250000e-02,-5.09375000e-03,-4.84375000e-03
-6.58214401e-04,-5.50000000e-03,1.04687500e-02,-5.09375000e-03,-4.37500000e-03
-6.57814401e-04,-3.96875000e-03,1.56250000e-02,-3.81250000e-03,6.25000000e-04
-6.57414401e-04,-4.37500000e-03,1.40625000e-02,-4.93750000e-03,-1.56250000e-03
-6.57014401e-04,-5.46875000e-03,1.20312500e-02,-5.78125000e-03,-2.18750000e-03
-6.56614401e-04,-3.87500000e-03,1.35937500e-02,-4.21875000e-03,-4.68750000e-04
-6.56214401e-04,-3.81250000e-03,1.53125000e-02,-5.09375000e-03,1.40625000e-03
-6.55814401e-04,-4.06250000e-03,1.45312500e-02,-4.50000000e-03,-1.09375000e-03
-6.55414401e-04,-4.93750000e-03,1.43750000e-02,-5.68750000e-03,-9.37500000e-04
-6.55014401e-04,-4.00000000e-03,1.54687500e-02,-4.71875000e-03,1.56250000e-04
-6.54614401e-04,-3.84375000e-03,1.56250000e-02,-4.87500000e-03,1.56250000e-04
-6.54214401e-04,-3.65625000e-03,1.48437500e-02,-4.59375000e-03,-9.37500000e-04
-6.53814401e-04,-3.84375000e-03,1.25000000e-02,-4.62500000e-03,-1.56250000e-04
-6.53414401e-04,-3.68750000e-03,1.29687500e-02,-4.50000000e-03,-3.59375000e-03
-6.53014401e-04,-3.78125000e-03,1.42187500e-02,-3.75000000e-03,-6.25000000e-04
-6.52614401e-04,-3.87500000e-03,1.45312500e-02,-4.50000000e-03,-3.43750000e-03
-6.52214401e-04,-3.25000000e-03,1.68750000e-02,-3.46875000e-03,1.56250000e-04
-6.51814401e-04,-4.28125000e-03,1.34375000e-02,-4.12500000e-03,-1.40625000e-03
-6.51414401e-04,-3.28125000e-03,1.51562500e-02,-3.12500000e-03,-2.34375000e-03
-6.51014401e-04,-5.34375000e-03,1.40625000e-02,-5.31250000e-03,-2.96875000e-03
-6.50614401e-04,-3.53125000e-03,1.65625000e-02,-3.09375000e-03,0.00000000e+00
-6.50214401e-04,-4.78125000e-03,1.46875000e-02,-4.21875000e-03,-1.56250000e-03
-6.49814401e-04,-4.21875000e-03,1.53125000e-02,-3.43750000e-03,-1.71875000e-03
-6.49414401e-04,-4.87500000e-03,1.64062500e-02,-4.50000000e-03,7.81250000e-04
-6.49014401e-04,-3.68750000e-03,1.89062500e-02,-3.28125000e-03,9.37500000e-04
-6.48614401e-04,-5.06250000e-03,1.57812500e-02,-4.12500000e-03,1.71875000e-03
-6.48214401e-04,-4.00000000e-03,1.82812500e-02,-3.18750000e-03,1.40625000e-03
-6.47814401e-04,-5.34375000e-03,1.62500000e-02,-4.75000000e-03,-7.81250000e-04
-6.47414401e-04,-5.46875000e-03,1.56250000e-02,-4.71875000e-03,-1.87500000e-03
-6.47014401e-04,-4.28125000e-03,1.54687500e-02,-4.40625000e-03,1.09375000e-03
-6.46614401e-04,-4.96875000e-03,1.62500000e-02,-4.12500000e-03,-6.25000000e-04
-6.46214401e-04,-4.46875000e-03,1.81250000e-02,-4.03125000e-03,1.25000000e-03
-6.45814401e-04,-4.62500000e-03,1.59375000e-02,-4.43750000e-03,4.68750000e-04
-6.45414401e-04,-4.37500000e-03,1.75000000e-02,-3.78125000e-03,7.81250000e-04
-6.45014401e-04,-4.53125000e-03,1.46875000e-02,-3.81250000e-03,-7.81250000e-04
-6.44614401e-04,-4.56250000e-03,1.70312500e-02,-3.81250000e-03,0.00000000e+00
-6.44214401e-04,-4.06250000e-03,1.71875000e-02,-3.81250000e-03,1.87500000e-03
-6.43814401e-04,-4.96875000e-03,1.78125000e-02,-4.75000000e-03,1.71875000e-03
-6.43414401e-04,-4.96875000e-03,1.87500000e-02,-4.43750000e-03,-3.12500000e-04
-6.43014401e-04,-5.31250000e-03,1.87500000e-02,-4.40625000e-03,-3.12500000e-04
-6.42614401e-04,-4.53125000e-03,1.84375000e-02,-4.21875000e-03,-9.37500000e-04
-6.42214401e-04,-4.71875000e-03,2.00000000e-02,-4.59375000e-03,-1.09375000e-03
-6.41814401e-04,-4.90625000e-03,1.85937500e-02,-4.31250000e-03,-1.87500000e-03
-6.41414401e-04,-4.31250000e-03,1.65625000e-02,-4.15625000e-03,-1.71875000e-03
-6.41014401e-04,-5.43750000e-03,1.70312500e-02,-4.62500000e-03,-1.56250000e-03
-6.40614401e-04,-4.81250000e-03,1.62500000e-02,-4.40625000e-03,-6.25000000e-04
-6.40214401e-04,-4.81250000e-03,1.82812500e-02,-4.93750000e-03,1.56250000e-04
-6.39814401e-04,-4.46875000e-03,1.71875000e-02,-3.81250000e-03,-1.87500000e-03
-6.39414401e-04,-4.90625000e-03,1.62500000e-02,-4.40625000e-03,-7.81250000e-04
-6.39014401e-04,-5.46875000e-03,1.54687500e-02,-5.40625000e-03,3.12500000e-04
-6.38614401e-04,-4.43750000e-03,1.46875000e-02,-3.90625000e-03,-3.12500000e-04
-6.38214401e-04,-4.87500000e-03,1.73437500e-02,-5.56250000e-03,-9.37500000e-04
-6.37814401e-04,-4.59375000e-03,1.68750000e-02,-4.59375000e-03,-1.87500000e-03
-6.37414401e-04,-4.71875000e-03,1.89062500e-02,-4.78125000e-03,-1.09375000e-03
-6.37014401e-04,-5.18750000e-03,1.53125000e-02,-4.96875000e-03,-1.25000000e-03
-6.36614401e-04,-4.75000000e-03,1.56250000e-02,-4.25000000e-03,-1.87500000e-03
-6.36214401e-04,-5.43750000e-03,1.45312500e-02,-4.56250000e-03,-1.09375000e-03
-6.35814401e-04,-4.59375000e-03,1.65625000e-02,-4.21875000e-03,-2.03125000e-03
-6.35414401e-04,-5.15625000e-03,1.42187500e-02,-4.90625000e-03,-9.37500000e-04
-6.35014401e-04,-4.56250000e-03,1.31250000e-02,-4.50000000e-03,-3.12500000e-03
-6.34614401e-04,-4.06250000e-03,1.51562500e-02,-4.25000000e-03,-3.12500000e-04
-6.34214401e-04,-4.46875000e-03,1.39062500e-02,-4.03125000e-03,-1.40625000e-03
-6.33814401e-04,-4.21875000e-03,1.51562500e-02,-4.62500000e-03,1.25000000e-03
-6.33414401e-04,-4.96875000e-03,1.42187500e-02,-5.00000000e-03,-1.40625000e-03
-6.33014401e-04,-4.34375000e-03,1.51562500e-02,-4.53125000e-03,-4.06250000e-03
-6.32614401e-04,-4.90625000e-03,1.43750000e-02,-4.62500000e-03,-7.81250000e-04
-6.32214401e-04,-6.93750000e-03,5.78125000e-03,-6.37500000e-03,-1.15625000e-02
-6.31814401e-04,-1.50312500e-02,-1.01562500e-02,-1.51875000e-02,-2.93750000e-02
-6.31414401e-04,-5.06250000e-03,2.09375000e-02,-4.43750000e-03,5.78125000e-03
-6.31014401e-04,-1.36250000e-02,2.79687500e-02,-1.43437500e-02,1.20312500e-02
-6.30614401e-04,-3.43750000e-03,2.20312500e-02,-2.87500000e-03,4.68750000e-03
-6.30214401e-04,-6.84375000e-03,1.50000000e-02,-6.34375000e-03,-2.34375000e-03
-6.29814401e-04,-3.28125000e-03,2.28125000e-02,-2.34375000e-03,4.84375000e-03
-6.29414401e-04,-4.90625000e-03,1.75000000e-02,-4.43750000e-03,2.65625000e-03
-6.29014401e-04,-3.31250000e-03,1.75000000e-02,-3.06250000e-03,1.40625000e-03
-6.28614401e-04,-5.12500000e-03,1.35937500e-02,-5.12500000e-03,-1.71875000e-03
-6.28214401e-04,-5.21875000e-03,1.42187500e-02,-4.84375000e-03,-1.09375000e-03
-6.27814401e-04,-4.93750000e-03,1.28125000e-02,-4.75000000e-03,-3.59375000e-03
-6.27414401e-04,-3.56250000e-03,1.59375000e-02,-2.68750000e-03,7.81250000e-04
-6.27014401e-04,-5.65625000e-03,1.29687500e-02,-4.71875000e-03,-6.25000000e-04
-6.26614401e-04,-4.25000000e-03,1.34375000e-02,-4.18750000e-03,1.56250000e-04
-6.26214401e-04,-4.03125000e-03,1.28125000e-02,-3.90625000e-03,6.25000000e-04
-6.25814401e-04,-5.28125000e-03,1.42187500e-02,-4.87500000e-03,1.40625000e-03
-6.25414401e-04,-5.06250000e-03,1.42187500e-02,-4.43750000e-03,7.81250000e-04
-6.25014401e-04,-5.15625000e-03,1.54687500e-02,-4.59375000e-03,1.71875000e-03
-6.24614401e-04,-4.34375000e-03,1.54687500e-02,-4.40625000e-03,2.03125000e-03
-6.24214401e-04,-4.87500000e-03,1.14062500e-02,-4.31250000e-03,1.56250000e-03
-6.23814401e-04,-4.25000000e-03,1.56250000e-02,-3.71875000e-03,2.81250000e-03
-6.23414401e-04,-5.34375000e-03,1.53125000e-02,-5.09375000e-03,1.40625000e-03
-6.23014401e-04,-5.06250000e-03,1.23437500e-02,-4.40625000e-03,2.03125000e-03
-6.22614401e-04,-5.46875000e-03,1.26562500e-02,-4.62500000e-03,4.68750000e-04
-6.22214401e-04,-4.34375000e-03,1.46875000e-02,-3.09375000e-03,1.09375000e-03
-6.21814401e-04,-5.53125000e-03,1.31250000e-02,-4.43750000e-03,-3.59375000e-03
-6.21414401e-04,-4.34375000e-03,1.57812500e-02,-3.75000000e-03,-3.12500000e-04
-6.21014401e-04,-5.68750000e-03,1.29687500e-02,-4.81250000e-03,-2.50000000e-03
-6.20614401e-04,-4.78125000e-03,1.28125000e-02,-3.62500000e-03,1.40625000e-03
-6.20214401e-04,-5.53125000e-03,1.31250000e-02,-4.46875000e-03,-1.87500000e-03
-6.19814401e-04,-4.93750000e-03,1.51562500e-02,-3.53125000e-03,0.00000000e+00
-6.19414401e-04,-5.68750000e-03,1.32812500e-02,-4.62500000e-03,-3.43750000e-03
-6.19014401e-04,-3.68750000e-03,1.68750000e-02,-2.87500000e-03,-3.12500000e-04
-6.18614401e-04,-5.40625000e-03,1.42187500e-02,-4.81250000e-03,-1.56250000e-03
-6.18214401e-04,-4.59375000e-03,1.64062500e-02,-3.37500000e-03,1.56250000e-04
-6.17814401e-04,-5.53125000e-03,1.53125000e-02,-4.46875000e-03,-9.37500000e-04
-6.17414401e-04,-5.25000000e-03,1.85937500e-02,-4.46875000e-03,9.37500000e-04
-6.17014401e-04,-4.65625000e-03,1.53125000e-02,-3.93750000e-03,3.12500000e-04
-6.16614401e-04,-4.50000000e-03,1.73437500e-02,-4.00000000e-03,-1.56250000e-04
-6.16214401e-04,-4.50000000e-03,1.64062500e-02,-3.68750000e-03,6.25000000e-04
-6.15814401e-04,-5.00000000e-03,1.78125000e-02,-4.03125000e-03,6.25000000e-04
-6.15414401e-04,-4.50000000e-03,1.62500000e-02,-4.75000000e-03,3.12500000e-04
-6.15014401e-04,-3.68750000e-03,2.20312500e-02,-2.87500000e-03,7.03125000e-03
-6.14614401e-04,-5.46875000e-03,1.75000000e-02,-5.31250000e-03,2.65625000e-03
-6.14214401e-04,-3.84375000e-03,1.39062500e-02,-3.43750000e-03,1.56250000e-03
-6.13814401e-04,-4.28125000e-03,1.45312500e-02,-3.68750000e-03,-7.81250000e-04
-6.13414401e-04,-4.78125000e-03,1.26562500e-02,-3.81250000e-03,-4.68750000e-04
-6.13014401e-04,-4.15625000e-03,1.35937500e-02,-3.87500000e-03,1.71875000e-03
-6.12614401e-04,-5.00000000e-03,1.68750000e-02,-4.84375000e-03,2.96875000e-03
-6.12214401e-04,-4.31250000e-03,1.51562500e-02,-4.06250000e-03,2.65625000e-03
-6.11814401e-04,-5.90625000e-03,1.43750000e-02,-5.46875000e-03,2.81250000e-03
