identifier,description,latex,unit,relation_symbol,value,uncertainty,comment,log,tag,address
"U_RecommendedVoltageRangeChargeToroidalMagneticFieldCapacitor","Recommended voltage to charge the Toroidal magnetic field $B\sub{t}$ capacitor","U\sub{B_t\sup{<recommend>}}","V","\in","(600,1200)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/ToroidalMagneticFieldCircuit/Capacitor/ChargingVoltageRecommendation"
"U_VoltageChargeCurrentDriveFieldCapacitor","A voltage to charge the Current drive field $E\sub{t}$ capacitor","U\sub{E\sub{t}}","V","NULL","NULL","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/CurrentDriveFieldCircuit/Capacitor/ChargingVoltage"
"U_VoltageRangeChargeCurrentDriveFieldCapacitor","Voltage range to charge the Current drive field $E\sub{t}$ capacitor","U\sub{E\sub{t}\sup{<min,max>}}","V","\in","(100,700)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/CurrentDriveFieldCircuit/Capacitor/ChargingVoltageRange"
"E_PlasmaEnergyVolume","Plasma energy volume","W\sub{p}","kJ","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/PlasmaEnergyVolume"
"I_MaximumPlasmaCurrent","Maximum plasma current","I\sub{p}\sup{max}","kA","<","8","NULL","NULL","0420 Automat import","plasma,basic","Discharge/Plasma/PlasmaCurrent/Maximum"
"U_DAS_BtCoil","Bt Coil DAS Raw voltage","U\sub{BtCoil}","V","NULL","NULL","NULL","","","DAS","DAS/Basic/BtCoil"
"T_ElectronTemperature","Electron temperature","T\sub{e}","eV","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Discharge/Plasma/ElectronTemperature"
"T_CentralElectronTemperatureSpitzerFormulae","Central Electron temperature","T\sub{e}\sup{Spitzer}","eV","NULL","NULL","NULL","NULL","0420 Automat import","plasma","Diagnostics/Standard/ElectronTemperature/CentralElectronTemperatureSpitzerFormula"
"T_IonTemperature","Ion temperature","T\sub{i}","eV","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/IonTemperature"
"I_PreionizationHeaterCurrent","Preionization  Heater Current","I\sub{preion}","A","=","5.5","NULL","NULL","Shot20000	1.5;14.01.16: Shot205626	5.5  zhorsilo se prorazeni do plazmatu","DischargeSetup","Infrastructure/Preionization/Thermoemission/PreionHeaterCurrent"
"T_MaximumIonTemperature","Maximum ion temperature","T\sub{i}\sup{max}","eV","<","50","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/IonTemperature/Maximum"
"t_DischargeDuration","Discharge duration","\tau\sub{p}","ms","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/DischargeDuration"
"Z_EffectiveIonCharge","Effective ion charge","Z\sub{eff}","NULL","\approx","2.5","NULL","NULL","0420 Automat import","plasma,basic","Discharge/Plasma/EffectiveIonCharge"
"U_PreionizationHeaterVoltage","Preionization  Heater Voltage","U\sub{preion}","V","=","84","NULL","NULL","Shot10000	80;14.01.16: Shot20509 84","DischargeSetup","Infrastructure/Preionization/Thermoemission/PreionHeaterVoltage"
"U_ReglTrafo","Regl Trafo Setup","U\sub{ReglTrafo}","U","=","??","NULL","NULL","NULL","NULL","Infrastructure/Preionization/Thermoemission/ReglTrafo"
"n_TypicalElectronDensity","Typical electron density","<n\sub{e}>","E+19 m$\sup{-3}$","\in","(0.2,3)","NULL","NULL","0420 Automat import","plasma","Diagnostics/Standard/ElectronDensity"
"T_MaximumElectronTemperature","Maximum electron temperature","T\sub{e}\sup{max}","eV","<","80","NULL","NULL","0420 Automat import","plasma","Discharge/Plasma/ElectronTemperature/Maximum"
"U_PlasmaPotential","Plasma potential","\Phi","V","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Discharge/Analysis/ProbeTechniques/PlasmaPotential"
"U_VoltageChargeToroidalMagneticFieldCapacitor","A voltage to charge the Toroidal magnetic field $B\sub{t}$ capacitor","U\sub{B\sub{t}}","V","NULL","NULL","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/CurrentDriveFieldCircuit/Capacitor/ChargingVoltage"
"t_MaximumDischargeDuration","Maximum discharge duration","\tau\sub{p}\sup{max}","ms","<","25","NULL","NULL","0420 Automat import","plasma","Discharge/Plasma/TimeParameters/DischargeLength/Maximum"
"t_ElectronEenergyConfinementTime","(Electron) energy confinement time","\tau\sub{e}","us","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/EnergyConfinementTime"
"U_FloatingPotential","Floating Potential","U\sub{fl}","V","NULL","NULL","NULL","NULL","NULL","diagnostics","Discharge/Analysis/ProbeTechniques/FloatingPotential"
"p_HydrogenWorkingGasPressure","A Hydrogen Working gas pressure","p\sub{WG}\sup{H}","mPa","NULL","NULL","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/H/Pressure"
"p_HydrogenWorkingGasPressureRange","A Hydrogen Working pressure range","p\sub{WG}\sup{H<min,max>}","mPa","\in","(0,60)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/H/PressureRange"
"p_HydrogenRecommendedWorkingGasPressureRange","Recommended Hydrogen Working pressure range","p\sub{WG}\sup{H<recommend>}","mPa","\in","(0,40)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/H/PressureRecommendation"
"p_HeliumWorkingGasPressure","A Helium Working gas pressure","p\sub{WG}\sup{He}","mPa","NULL","NULL","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/He/Pressure"
"p_HeliumWorkingGasPressureRange","A Helium Working pressure range","p\sub{WG}\sup{He<min,max>}","mPa","\in","(0,60)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/He/PressureRange"
"p_HeliumRecommendedWorkingGasPressureRange","Recommended Helium Working pressure range","p\sub{WG}\sup{He<recommend>}","mPa","\in","(0,40)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/He/PressureRecommendation"
"p_ArgonWorkingGasPressure","An Argon Working gas pressure","p\sub{WG}\sup{Ar}","mPa","NULL","NULL","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/Ar/Pressure"
"p_ArgonWorkingGasPressureRange","An Argon Working pressure range","p\sub{WG}\sup{Ar<min,max>}","mPa","\in","(0,60)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/D/PressureRange"
"p_ArgonRecommendedWorkingGasPressureRange","Recommended Argon Working pressure range","p\sub{WG}\sup{Ar<recommend>}","mPa","\in","(0,40)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/Ar/PressureRecommendation"
"p_DeuteriumWorkingGasPressure","A Deuterium Working gas pressure","p\sub{WG}\sup{D}","mPa","NULL","NULL","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/D/Pressure"
"p_DeuteriumWorkingGasPressureRange","A Deuterium Working pressure range","p\sub{WG}\sup{D<min,max>}","mPa","\in","(0,60)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/D/PressureRange"
"p_DeuteriumRecommendedWorkingGasPressureRange","Recommended Deuterium Working pressure range","p\sub{WG}\sup{D<recommend>}","mPa","\in","(0,40)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/GasManagement/WorkingGases/D/PressureRecommendation"
"t_CurrentDriveTrigger","Current Drive Trigger","t\sub{CD}","ms","=","5","NULL","NULL","NULL","DischargeSetup","Infrastructure/TriggerSystem/Sequence/CurrentDrive"
"t_CurrentDriveTriggerRange","Current Drive Trigger Range","t\sub{CD}\sup{<min,max>}","ms","=","(0,100)","NULL","NULL","NULL","DischargeSetup","Infrastructure/TriggerSystem/Sequence/CurrentDriveRange"
"t_CurrentDriveTriggerRecommendation","Current Drive Trigger Recommended","t\sub{CD}\sup{<recommend>}","ms","=","(5,50)","NULL","NULL","NULL","DischargeSetup","Infrastructure/TriggerSystem/Sequence/CurrentDriveRecommendation"
"t_ToroidalMagneticFieldTrigger","Toroidal Magnetic Field Trigger","t\sub{Bt}","ms","=","5","NULL","NULL","NULL","DischargeSetup","Infrastructure/TriggerSystem/Sequence/ToroidalMagneticField"
"t_ToroidalMagneticFieldTriggerRange","Toroidal Magnetic Field Trigger Range","t\sub{Bt}\sup{<min,max>}","ms","=","(0,100)","NULL","NULL","NULL","DischargeSetup","Infrastructure/TriggerSystem/Sequence/ToroidalMagneticFieldRange"
"t_ToroidalMagneticFieldTriggerRecommendation","Toroidal Magnetic Field Trigger Recommended","t\sub{Bt}\sup{<recommend>}","ms","=","(5,50)","NULL","NULL","NULL","DischargeSetup","Infrastructure/TriggerSystem/Sequence/ToroidalMagneticFieldRecommendation"
"t_DASTrigger","DAS Trigger","t\sub{DAS}","ms","=","0","NULL","NULL","NULL","DischargeSetup","Infrastructure/TriggerSystem/Sequence/DAS"
"d_BallPen_CollectorDepth","BallPen Collector Depth","d\sub{CollectorDepth}\sup{BallPen}","mm","=","4.6","NULL","NULL","up to 221216 0.5 mm;221216: 2.25 mm uprava s Honzou Stockelem;050117: zbrouseno o dalsi 2 mm na 4.6 mm","diagnostics","Diagnostics/ParticleFlux/BallPenProbe/CollectorDepth"
"l_BallPen_ManipulatorLength","BallPenProbe Manipulator Length","l\sub{manipulator}\sup{BallPen}","mm","=","232","NULL","Od priruby k vrsku sondy","221216: 332 mm s Honzou Stockelem, na noniu manipulatoru to odpovida 75 mm na meritku","diagnostics","Diagnostics/ParticleFlux/BallPenProbe/ManipulatorLength"
"r_PlasmaMinorRadius","Plasma minor radius","a","m","\approx","0.06","NULL","NULL","0420 Automat import","plasma","Discharge/Plasma/PlasmaMinorRadius"
"N_AspectRatio","Aspect ratio","\varepsilon","-","=","0.25","NULL","NULL","0420 Automat import","vessel","Tokamak/VacuumVessel/TechnologicalQuantities/AspectRatio"
"r_LimiterRadius","Limiter radius","r\sub{a}","m","=","0.085","NULL","NULL","0420 Automat import","vessel","Tokamak/VacuumVessel/TechnologicalQuantities/LimiterMinorRadius"
"B_MaximumToroidalMagneticField","Maximum toroidal magnetic field","B\sub{t}\sup{max}","T","<","0.5","NULL","NULL","0420 Automat import","tokamak,basic","Diagnostics/Standard/ToroidalMagneticField/Maximum"
"S_ChamberSurface","Chamber surface","S\sub{ch}","$m\sup{2}$","=","1.58","NULL","NULL","0420 Automat import","vessel","Tokamak/VacuumVessel/TechnologicalQuantities/Surface"
"V_ChamberVolume","Chamber volume","V\sub{ch}","$m\sup{3}$","=","0.079","0.001","$(2*\pi*R\sub{0})*(\pi*r\sub{0}\sup{2})$","0420 Automat import","vessel","Tokamak/VacuumVessel/TechnologicalQuantities/Volume"
"L_VacuumChamberInductance","Inductance of the vacuum chamber","L\sub{ch}","$\mu$H","\approx","0.55","NULL","NULL","0420 Automat import","vessel,diagnostics","Tokamak/VacuumVessel/TechnologicalQuantities/Inductance"
"K_RogowskiCoil","Rogowski Coil Calibration","K\sub{RogCoil}","A/Vs","\approx","5300000","NULL","NULL","NULL","diagnostics","Diagnostics/Basic/PlasmaPlusChamberCurrent/Calibration"
"R_VacuumChamberResistance","Resistance of the vacuum chamber","R\sub{ch}","m$\Omega$","\approx","9.7","NULL","NULL","2.2.20: from Golem I","vessel,diagnostics","Tokamak/VacuumVessel/TechnologicalQuantities/Resistance"
"SafetyFactor","Safety factor","q","-","NULL","NULL","NULL","NULL","NULL","diagnostics","Diagnostics/Standard/SafetyFactor"
"V_PlasmaVolume","Plasma volume","V\sub{p}","$m\sup{3}$","\approx","0.057","0.005","$(2*\pi*R\sub{0})*(\pi*a\sup{2})$","0420 Automat import","plasma","Tokamak/Plasma/Geometricals/Volume"
"U_DAS_PhotodiodLeybWhole","Leybold Photodiode Whole Spectrum DAS Raw voltage","U\sub{PhotodLeybWhSpec}","V","NULL","NULL","NULL","","","DAS","DAS/Basic/PhotodLeybWhole"
"U_DAS_PhotodiodLeybHalpha","Leybold Photodiode Halpha Filter DAS Raw voltage","U\sub{PhotodLeybHalp}","V","NULL","NULL","NULL","","","DAS","DAS/Basic/PhotodLeybHalpha"
"U_RecommendedVoltageRangeChargeCurrentDriveFieldCapacitor","Recommended voltage to charge the Current drive field $E\sub{t}$ capacitor","U\sub{E\sub{t}}\sup{<recommend>}","V","\in","(400,700)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/CurrentDriveFieldCircuit/Capacitor/ChargingVoltageRecommendation"
"R_InnerQuadrupol","Inner Quadrupol Resistance","R\sub{stab}\sup{InnerQaudr}","$\Omega$","=","0.1","NULL","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","stabilisation","Infrastructure/Stabilization/InnerQuadrupol/Parameters/Resistance"
"L_InnerQuadrupol","Inner Quadrupol Inductance","L\sub{stab}\sup{InnerQuadr}","H","=","0.000006","NULL","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","stabilisation","Infrastructure/Stabilization/InnerQuadrupol/Parameters/Inductance"
"R_OuterHorizontalStabiliationQuadrupol","Outer Horizontal Stabiliation Quadrupol Resistance","R\sub{stab}\sup{OuterHorQuard}","$\Omega$","=","3.4","NULL","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","stabilisation","Infrastructure/Stabilization/Horizontal/Parameters/Resistance"
"L_OuterHorizontalStabiliationQuadrupol","Outer Horizontal Stabiliation Quadrupol Inductance","L\sub{stab}\sup{OuterHorQuard}","H","=","0.000130","NULL","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","stabilisation","Infrastructure/Stabilization/Horizontal/Parameters/Inductance"
"L_OuterVerticalStabiliationQuadrupol","Outer Vertical Stabiliation Quadrupol Inductance","L\sub{stab}\sup{OuterVerQuard}","H","=","0.000105","NULL","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","stabilisation","Infrastructure/Stabilization/Vertical/Parameters/Resistance"
"R_OuterVerticalStabiliationQuadrupol","Outer Horizontal Vertical Quadrupol Resistance","R\sub{stab}\sup{OuterVerQuard}","$\Omega$","=","2.18","NULL","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","stabilisation","Infrastructure/Stabilization/Vertical/Parameters/Inductance"
"session_mission","The session mission","","","","","","","","",""
"session_id","The session ID","","","","","","","","",""
"pre_comment","The discharge comment","","","","","","","","",""
"p_predischarge_chamber_pressure","The chamber pressure","p\sub{chamber}\sup{predischarge}","mPa","","","","A pure vacuum gauge value just before the discharge execution ..","","technological","Diagnostics/Technologicals/Chamber/VacuumGauge/PreDischarge"
