-1.275432e-03,1.882812e-03
-1.274432e-03,1.859375e-03
-1.273432e-03,1.859375e-03
-1.272432e-03,1.882812e-03
-1.271432e-03,1.875000e-03
-1.270432e-03,1.843750e-03
-1.269432e-03,1.898437e-03
-1.268432e-03,1.929687e-03
-1.267432e-03,1.882812e-03
-1.266432e-03,1.843750e-03
-1.265432e-03,1.843750e-03
-1.264432e-03,1.843750e-03
-1.263432e-03,1.859375e-03
-1.262432e-03,1.835938e-03
-1.261432e-03,1.765625e-03
-1.260432e-03,1.742188e-03
-1.259432e-03,1.726563e-03
-1.258432e-03,1.742188e-03
-1.257432e-03,1.710938e-03
-1.256432e-03,1.695312e-03
-1.255432e-03,1.671875e-03
-1.254432e-03,1.726563e-03
-1.253432e-03,1.710938e-03
-1.252432e-03,1.671875e-03
-1.251432e-03,1.687500e-03
-1.250432e-03,1.726563e-03
-1.249432e-03,1.742188e-03
-1.248432e-03,1.742188e-03
-1.247432e-03,1.742188e-03
-1.246432e-03,1.710938e-03
-1.245432e-03,1.710938e-03
-1.244432e-03,1.656250e-03
-1.243432e-03,1.656250e-03
-1.242432e-03,1.656250e-03
-1.241432e-03,1.648437e-03
-1.240432e-03,1.695312e-03
-1.239432e-03,1.750000e-03
-1.238432e-03,1.820313e-03
-1.237432e-03,1.820313e-03
-1.236432e-03,1.765625e-03
-1.235432e-03,1.750000e-03
-1.234432e-03,1.726563e-03
-1.233432e-03,1.710938e-03
-1.232432e-03,1.695312e-03
-1.231432e-03,1.742188e-03
-1.230432e-03,1.765625e-03
-1.229432e-03,1.750000e-03
-1.228432e-03,1.710938e-03
-1.227432e-03,1.726563e-03
-1.226432e-03,1.726563e-03
-1.225432e-03,1.695312e-03
-1.224432e-03,1.695312e-03
-1.223432e-03,1.726563e-03
-1.222432e-03,1.710938e-03
-1.221432e-03,1.687500e-03
-1.220432e-03,1.695312e-03
-1.219432e-03,1.750000e-03
-1.218432e-03,1.742188e-03
-1.217432e-03,1.726563e-03
-1.216432e-03,1.687500e-03
-1.215432e-03,1.695312e-03
-1.214432e-03,1.648437e-03
-1.213432e-03,1.632812e-03
-1.212432e-03,1.601563e-03
-1.211432e-03,1.617188e-03
-1.210432e-03,1.671875e-03
-1.209432e-03,1.632812e-03
-1.208432e-03,1.648437e-03
-1.207432e-03,1.671875e-03
-1.206432e-03,1.726563e-03
-1.205432e-03,1.765625e-03
-1.204432e-03,1.804688e-03
-1.203432e-03,1.820313e-03
-1.202432e-03,1.820313e-03
-1.201432e-03,1.820313e-03
-1.200432e-03,1.843750e-03
-1.199432e-03,1.820313e-03
-1.198432e-03,1.789063e-03
-1.197432e-03,1.835938e-03
-1.196432e-03,1.804688e-03
-1.195432e-03,1.781250e-03
-1.194432e-03,1.750000e-03
-1.193432e-03,1.695312e-03
-1.192432e-03,1.656250e-03
-1.191432e-03,1.687500e-03
-1.190432e-03,1.671875e-03
-1.189432e-03,1.656250e-03
-1.188432e-03,1.687500e-03
-1.187432e-03,1.726563e-03
-1.186432e-03,1.781250e-03
-1.185432e-03,1.765625e-03
-1.184432e-03,1.804688e-03
-1.183432e-03,1.804688e-03
-1.182432e-03,1.804688e-03
-1.181432e-03,1.765625e-03
-1.180432e-03,1.789063e-03
-1.179432e-03,1.804688e-03
-1.178432e-03,1.820313e-03
-1.177432e-03,1.820313e-03
-1.176432e-03,1.742188e-03
-1.175432e-03,1.695312e-03
-1.174432e-03,1.687500e-03
-1.173432e-03,1.695312e-03
-1.172432e-03,1.750000e-03
-1.171432e-03,1.765625e-03
-1.170432e-03,1.781250e-03
-1.169432e-03,1.789063e-03
-1.168432e-03,1.789063e-03
-1.167432e-03,1.843750e-03
-1.166432e-03,1.835938e-03
-1.165432e-03,1.843750e-03
-1.164432e-03,1.843750e-03
-1.163432e-03,1.804688e-03
-1.162432e-03,1.781250e-03
-1.161432e-03,1.781250e-03
-1.160432e-03,1.781250e-03
-1.159432e-03,1.789063e-03
-1.158432e-03,1.789063e-03
-1.157432e-03,1.765625e-03
-1.156432e-03,1.726563e-03
-1.155432e-03,1.726563e-03
-1.154432e-03,1.742188e-03
-1.153432e-03,1.726563e-03
-1.152432e-03,1.710938e-03
-1.151432e-03,1.695312e-03
-1.150432e-03,1.687500e-03
-1.149432e-03,1.695312e-03
-1.148432e-03,1.687500e-03
-1.147432e-03,1.710938e-03
-1.146432e-03,1.726563e-03
-1.145432e-03,1.742188e-03
-1.144432e-03,1.710938e-03
-1.143432e-03,1.726563e-03
-1.142432e-03,1.695312e-03
-1.141432e-03,1.664062e-03
-1.140432e-03,1.687500e-03
-1.139432e-03,1.687500e-03
-1.138432e-03,1.687500e-03
-1.137432e-03,1.671875e-03
-1.136432e-03,1.648437e-03
-1.135432e-03,1.648437e-03
-1.134432e-03,1.687500e-03
-1.133432e-03,1.671875e-03
-1.132432e-03,1.656250e-03
-1.131432e-03,1.656250e-03
-1.130432e-03,1.695312e-03
-1.129432e-03,1.726563e-03
-1.128432e-03,1.687500e-03
-1.127432e-03,1.695312e-03
-1.126432e-03,1.695312e-03
-1.125432e-03,1.695312e-03
-1.124432e-03,1.687500e-03
-1.123432e-03,1.710938e-03
-1.122432e-03,1.710938e-03
-1.121432e-03,1.742188e-03
-1.120432e-03,1.710938e-03
-1.119432e-03,1.687500e-03
-1.118432e-03,1.710938e-03
-1.117432e-03,1.726563e-03
-1.116432e-03,1.695312e-03
-1.115432e-03,1.671875e-03
-1.114432e-03,1.671875e-03
-1.113432e-03,1.687500e-03
-1.112432e-03,1.726563e-03
-1.111432e-03,1.750000e-03
-1.110432e-03,1.750000e-03
-1.109432e-03,1.726563e-03
-1.108432e-03,1.695312e-03
-1.107432e-03,1.671875e-03
-1.106432e-03,1.695312e-03
-1.105432e-03,1.742188e-03
-1.104432e-03,1.726563e-03
-1.103432e-03,1.726563e-03
-1.102432e-03,1.742188e-03
-1.101432e-03,1.750000e-03
-1.100432e-03,1.781250e-03
-1.099432e-03,1.781250e-03
-1.098432e-03,1.804688e-03
-1.097432e-03,1.843750e-03
-1.096432e-03,1.859375e-03
-1.095432e-03,1.859375e-03
-1.094432e-03,1.820313e-03
-1.093432e-03,1.835938e-03
-1.092432e-03,1.804688e-03
-1.091432e-03,1.804688e-03
-1.090432e-03,1.750000e-03
-1.089432e-03,1.757813e-03
-1.088432e-03,1.804688e-03
-1.087432e-03,1.789063e-03
-1.086432e-03,1.781250e-03
-1.085432e-03,1.742188e-03
-1.084432e-03,1.750000e-03
-1.083432e-03,1.781250e-03
-1.082432e-03,1.781250e-03
-1.081432e-03,1.742188e-03
-1.080432e-03,1.710938e-03
-1.079432e-03,1.750000e-03
-1.078432e-03,1.750000e-03
-1.077432e-03,1.742188e-03
-1.076432e-03,1.765625e-03
-1.075432e-03,1.789063e-03
-1.074432e-03,1.804688e-03
-1.073432e-03,1.835938e-03
-1.072432e-03,1.804688e-03
-1.071432e-03,1.835938e-03
-1.070432e-03,1.875000e-03
-1.069432e-03,1.789063e-03
-1.068432e-03,1.750000e-03
-1.067432e-03,1.750000e-03
-1.066432e-03,1.781250e-03
-1.065432e-03,1.789063e-03
-1.064432e-03,1.843750e-03
-1.063432e-03,1.875000e-03
-1.062432e-03,1.875000e-03
-1.061432e-03,1.875000e-03
-1.060432e-03,1.843750e-03
-1.059432e-03,1.789063e-03
-1.058432e-03,1.804688e-03
-1.057432e-03,1.781250e-03
-1.056432e-03,1.765625e-03
-1.055432e-03,1.781250e-03
-1.054432e-03,1.804688e-03
-1.053432e-03,1.781250e-03
-1.052432e-03,1.750000e-03
-1.051432e-03,1.781250e-03
-1.050432e-03,1.781250e-03
-1.049432e-03,1.781250e-03
-1.048432e-03,1.804688e-03
-1.047432e-03,1.820313e-03
-1.046432e-03,1.835938e-03
-1.045432e-03,1.820313e-03
-1.044432e-03,1.789063e-03
-1.043432e-03,1.804688e-03
-1.042432e-03,1.804688e-03
-1.041432e-03,1.781250e-03
-1.040432e-03,1.820313e-03
-1.039432e-03,1.820313e-03
-1.038432e-03,1.781250e-03
-1.037432e-03,1.789063e-03
-1.036432e-03,1.820313e-03
-1.035432e-03,1.789063e-03
-1.034432e-03,1.750000e-03
-1.033432e-03,1.781250e-03
-1.032432e-03,1.820313e-03
-1.031432e-03,1.789063e-03
-1.030432e-03,1.789063e-03
-1.029432e-03,1.835938e-03
-1.028432e-03,1.843750e-03
-1.027432e-03,1.835938e-03
-1.026432e-03,1.820313e-03
-1.025432e-03,1.843750e-03
-1.024432e-03,1.812500e-03
-1.023432e-03,1.781250e-03
-1.022432e-03,1.843750e-03
-1.021432e-03,1.859375e-03
-1.020432e-03,1.820313e-03
-1.019432e-03,1.781250e-03
-1.018432e-03,1.750000e-03
-1.017432e-03,1.742188e-03
-1.016432e-03,1.750000e-03
-1.015432e-03,1.750000e-03
-1.014432e-03,1.781250e-03
-1.013432e-03,1.843750e-03
-1.012432e-03,1.882812e-03
-1.011432e-03,1.898437e-03
-1.010432e-03,1.898437e-03
-1.009432e-03,1.875000e-03
-1.008432e-03,1.843750e-03
-1.007432e-03,1.882812e-03
-1.006432e-03,1.882812e-03
-1.005432e-03,1.875000e-03
-1.004432e-03,1.859375e-03
-1.003432e-03,1.820313e-03
-1.002432e-03,1.765625e-03
-1.001432e-03,1.765625e-03
-1.000432e-03,1.750000e-03
-9.994320e-04,1.750000e-03
-9.984320e-04,1.789063e-03
-9.974320e-04,1.843750e-03
-9.964320e-04,1.875000e-03
-9.954320e-04,1.875000e-03
-9.944320e-04,1.898437e-03
-9.934320e-04,1.914062e-03
-9.924320e-04,1.882812e-03
-9.914320e-04,1.859375e-03
-9.904320e-04,1.843750e-03
-9.894320e-04,1.804688e-03
-9.884320e-04,1.781250e-03
-9.874320e-04,1.781250e-03
-9.864320e-04,1.820313e-03
-9.854320e-04,1.859375e-03
-9.844320e-04,1.843750e-03
-9.834320e-04,1.820313e-03
-9.824320e-04,1.781250e-03
-9.814320e-04,1.765625e-03
-9.804320e-04,1.710938e-03
-9.794320e-04,1.742188e-03
-9.784320e-04,1.726563e-03
-9.774320e-04,1.695312e-03
-9.764320e-04,1.695312e-03
-9.754320e-04,1.687500e-03
-9.744320e-04,1.710938e-03
-9.734320e-04,1.742188e-03
-9.724320e-04,1.765625e-03
-9.714320e-04,1.781250e-03
-9.704320e-04,1.781250e-03
-9.694320e-04,1.742188e-03
-9.684320e-04,1.710938e-03
-9.674320e-04,1.695312e-03
-9.664320e-04,1.726563e-03
-9.654320e-04,1.726563e-03
-9.644320e-04,1.750000e-03
-9.634320e-04,1.781250e-03
-9.624320e-04,1.835938e-03
-9.614320e-04,1.843750e-03
-9.604320e-04,1.859375e-03
-9.594320e-04,1.820313e-03
-9.584320e-04,1.804688e-03
-9.574320e-04,1.835938e-03
-9.564320e-04,1.804688e-03
-9.554320e-04,1.781250e-03
-9.544320e-04,1.789063e-03
-9.534320e-04,1.789063e-03
-9.524320e-04,1.750000e-03
-9.514320e-04,1.781250e-03
-9.504320e-04,1.820313e-03
-9.494320e-04,1.820313e-03
-9.484320e-04,1.835938e-03
-9.474320e-04,1.820313e-03
-9.464320e-04,1.804688e-03
-9.454320e-04,1.781250e-03
-9.444320e-04,1.789063e-03
-9.434320e-04,1.859375e-03
-9.424320e-04,1.914062e-03
-9.414320e-04,1.953125e-03
-9.404320e-04,1.937500e-03
-9.394320e-04,1.898437e-03
-9.384320e-04,1.875000e-03
-9.374320e-04,1.859375e-03
-9.364320e-04,1.859375e-03
-9.354320e-04,1.835938e-03
-9.344320e-04,1.804688e-03
-9.334320e-04,1.804688e-03
-9.324320e-04,1.781250e-03
-9.314320e-04,1.781250e-03
-9.304320e-04,1.789063e-03
-9.294320e-04,1.773438e-03
-9.284320e-04,1.781250e-03
-9.274320e-04,1.804688e-03
-9.264320e-04,1.804688e-03
-9.254320e-04,1.804688e-03
-9.244320e-04,1.820313e-03
-9.234320e-04,1.804688e-03
-9.224320e-04,1.820313e-03
-9.214320e-04,1.859375e-03
-9.204320e-04,1.875000e-03
-9.194320e-04,1.882812e-03
-9.184320e-04,1.859375e-03
-9.174320e-04,1.859375e-03
-9.164320e-04,1.882812e-03
-9.154320e-04,1.898437e-03
-9.144320e-04,1.898437e-03
-9.134320e-04,1.875000e-03
-9.124320e-04,1.820313e-03
-9.114320e-04,1.789063e-03
-9.104320e-04,1.804688e-03
-9.094320e-04,1.804688e-03
-9.084320e-04,1.750000e-03
-9.074320e-04,1.765625e-03
-9.064320e-04,1.804688e-03
-9.054320e-04,1.835938e-03
-9.044320e-04,1.843750e-03
-9.034320e-04,1.875000e-03
-9.024320e-04,1.859375e-03
-9.014320e-04,1.843750e-03
-9.004320e-04,1.843750e-03
-8.994320e-04,1.843750e-03
-8.984320e-04,1.843750e-03
-8.974320e-04,1.835938e-03
-8.964320e-04,1.804688e-03
-8.954320e-04,1.859375e-03
-8.944320e-04,1.875000e-03
-8.934320e-04,1.882812e-03
-8.924320e-04,1.843750e-03
-8.914320e-04,1.820313e-03
-8.904320e-04,1.789063e-03
-8.894320e-04,1.804688e-03
-8.884320e-04,1.820313e-03
-8.874320e-04,1.835938e-03
-8.864320e-04,1.835938e-03
-8.854320e-04,1.789063e-03
-8.844320e-04,1.789063e-03
-8.834320e-04,1.820313e-03
-8.824320e-04,1.804688e-03
-8.814320e-04,1.820313e-03
-8.804320e-04,1.851563e-03
-8.794320e-04,1.875000e-03
-8.784320e-04,1.859375e-03
-8.774320e-04,1.914062e-03
-8.764320e-04,1.914062e-03
-8.754320e-04,1.890625e-03
-8.744320e-04,1.898437e-03
-8.734320e-04,1.859375e-03
-8.724320e-04,1.859375e-03
-8.714320e-04,1.859375e-03
-8.704320e-04,1.843750e-03
-8.694320e-04,1.804688e-03
-8.684320e-04,1.781250e-03
-8.674320e-04,1.750000e-03
-8.664320e-04,1.726563e-03
-8.654320e-04,1.765625e-03
-8.644320e-04,1.781250e-03
-8.634320e-04,1.781250e-03
-8.624320e-04,1.750000e-03
-8.614320e-04,1.781250e-03
-8.604320e-04,1.835938e-03
-8.594320e-04,1.859375e-03
-8.584320e-04,1.835938e-03
-8.574320e-04,1.835938e-03
-8.564320e-04,1.843750e-03
-8.554320e-04,1.859375e-03
-8.544320e-04,1.875000e-03
-8.534320e-04,1.835938e-03
-8.524320e-04,1.843750e-03
-8.514320e-04,1.820313e-03
-8.504320e-04,1.789063e-03
-8.494320e-04,1.820313e-03
-8.484320e-04,1.843750e-03
-8.474320e-04,1.875000e-03
-8.464320e-04,1.859375e-03
-8.454320e-04,1.804688e-03
-8.444320e-04,1.789063e-03
-8.434320e-04,1.820313e-03
-8.424320e-04,1.835938e-03
-8.414320e-04,1.898437e-03
-8.404320e-04,1.953125e-03
-8.394320e-04,1.968750e-03
-8.384320e-04,1.937500e-03
-8.374320e-04,1.914062e-03
-8.364320e-04,1.882812e-03
-8.354320e-04,1.859375e-03
-8.344320e-04,1.882812e-03
-8.334320e-04,1.882812e-03
-8.324320e-04,1.898437e-03
-8.314320e-04,1.882812e-03
-8.304320e-04,1.882812e-03
-8.294320e-04,1.859375e-03
-8.284320e-04,1.875000e-03
-8.274320e-04,1.875000e-03
-8.264320e-04,1.843750e-03
-8.254320e-04,1.898437e-03
-8.244320e-04,1.898437e-03
-8.234320e-04,1.898437e-03
-8.224320e-04,1.882812e-03
-8.214320e-04,1.914062e-03
-8.204320e-04,1.859375e-03
-8.194320e-04,1.875000e-03
-8.184320e-04,1.882812e-03
-8.174320e-04,1.843750e-03
-8.164320e-04,1.875000e-03
-8.154320e-04,1.882812e-03
-8.144320e-04,1.914062e-03
-8.134320e-04,1.953125e-03
-8.124320e-04,1.898437e-03
-8.114320e-04,1.843750e-03
-8.104320e-04,1.875000e-03
-8.094320e-04,1.882812e-03
-8.084320e-04,1.882812e-03
-8.074320e-04,1.914062e-03
-8.064320e-04,1.882812e-03
-8.054320e-04,1.882812e-03
-8.044320e-04,1.898437e-03
-8.034320e-04,1.929687e-03
-8.024320e-04,1.882812e-03
-8.014320e-04,1.843750e-03
-8.004320e-04,1.875000e-03
-7.994320e-04,1.875000e-03
-7.984320e-04,1.843750e-03
-7.974320e-04,1.820313e-03
-7.964320e-04,1.781250e-03
-7.954320e-04,1.789063e-03
-7.944320e-04,1.765625e-03
-7.934320e-04,1.726563e-03
-7.924320e-04,1.750000e-03
-7.914320e-04,1.781250e-03
-7.904320e-04,1.765625e-03
-7.894320e-04,1.750000e-03
-7.884320e-04,1.742188e-03
-7.874320e-04,1.765625e-03
-7.864320e-04,1.765625e-03
-7.854320e-04,1.742188e-03
-7.844320e-04,1.765625e-03
-7.834320e-04,1.820313e-03
-7.824320e-04,1.843750e-03
-7.814320e-04,1.835938e-03
-7.804320e-04,1.804688e-03
-7.794320e-04,1.835938e-03
-7.784320e-04,1.875000e-03
-7.774320e-04,1.843750e-03
-7.764320e-04,1.789063e-03
-7.754320e-04,1.765625e-03
-7.744320e-04,1.765625e-03
-7.734320e-04,1.765625e-03
-7.724320e-04,1.750000e-03
-7.714320e-04,1.742188e-03
-7.704320e-04,1.765625e-03
-7.694320e-04,1.820313e-03
-7.684320e-04,1.820313e-03
-7.674320e-04,1.820313e-03
-7.664320e-04,1.804688e-03
-7.654320e-04,1.804688e-03
-7.644320e-04,1.859375e-03
-7.634320e-04,1.875000e-03
-7.624320e-04,1.914062e-03
-7.614320e-04,1.882812e-03
-7.604320e-04,1.875000e-03
-7.594320e-04,1.875000e-03
-7.584320e-04,1.859375e-03
-7.574320e-04,1.875000e-03
-7.564320e-04,1.859375e-03
-7.554320e-04,1.820313e-03
-7.544320e-04,1.804688e-03
-7.534320e-04,1.820313e-03
-7.524320e-04,1.843750e-03
-7.514320e-04,1.882812e-03
-7.504320e-04,1.882812e-03
-7.494320e-04,1.843750e-03
-7.484320e-04,1.859375e-03
-7.474320e-04,1.859375e-03
-7.464320e-04,1.843750e-03
-7.454320e-04,1.859375e-03
-7.444320e-04,1.882812e-03
-7.434320e-04,1.875000e-03
-7.424320e-04,1.859375e-03
-7.414320e-04,1.875000e-03
-7.404320e-04,1.843750e-03
-7.394320e-04,1.875000e-03
-7.384320e-04,1.882812e-03
-7.374320e-04,1.859375e-03
-7.364320e-04,1.820313e-03
-7.354320e-04,1.765625e-03
-7.344320e-04,1.765625e-03
-7.334320e-04,1.781250e-03
-7.324320e-04,1.781250e-03
-7.314320e-04,1.765625e-03
-7.304320e-04,1.804688e-03
-7.294320e-04,1.804688e-03
-7.284320e-04,1.789063e-03
-7.274320e-04,1.781250e-03
-7.264320e-04,1.789063e-03
-7.254320e-04,1.750000e-03
-7.244320e-04,1.726563e-03
-7.234320e-04,1.695312e-03
-7.224320e-04,1.656250e-03
-7.214320e-04,1.632812e-03
-7.204320e-04,1.648437e-03
-7.194320e-04,1.687500e-03
-7.184320e-04,1.710938e-03
-7.174320e-04,1.710938e-03
-7.164320e-04,1.687500e-03
-7.154320e-04,1.695312e-03
-7.144320e-04,1.726563e-03
-7.134320e-04,1.710938e-03
-7.124320e-04,1.671875e-03
-7.114320e-04,1.710938e-03
-7.104320e-04,1.726563e-03
-7.094320e-04,1.710938e-03
-7.084320e-04,1.726563e-03
-7.074320e-04,1.742188e-03
-7.064320e-04,1.742188e-03
-7.054320e-04,1.750000e-03
-7.044320e-04,1.789063e-03
-7.034320e-04,1.781250e-03
-7.024320e-04,1.750000e-03
-7.014320e-04,1.750000e-03
-7.004320e-04,1.750000e-03
-6.994320e-04,1.781250e-03
-6.984320e-04,1.789063e-03
-6.974320e-04,1.781250e-03
-6.964320e-04,1.710938e-03
-6.954320e-04,1.656250e-03
-6.944320e-04,1.695312e-03
-6.934320e-04,1.742188e-03
-6.924320e-04,1.742188e-03
-6.914320e-04,1.710938e-03
-6.904320e-04,1.710938e-03
-6.894320e-04,1.710938e-03
-6.884320e-04,1.804688e-03
-6.874320e-04,1.835938e-03
-6.864320e-04,1.835938e-03
-6.854320e-04,1.843750e-03
-6.844320e-04,1.859375e-03
-6.834320e-04,1.859375e-03
-6.824320e-04,1.859375e-03
-6.814320e-04,1.835938e-03
-6.804320e-04,1.789063e-03
-6.794320e-04,1.765625e-03
-6.784320e-04,1.765625e-03
-6.774320e-04,1.835938e-03
-6.764320e-04,1.843750e-03
-6.754320e-04,1.789063e-03
-6.744320e-04,1.804688e-03
-6.734320e-04,1.804688e-03
-6.724320e-04,1.804688e-03
-6.714320e-04,1.843750e-03
-6.704320e-04,1.843750e-03
-6.694320e-04,1.835938e-03
-6.684320e-04,1.820313e-03
-6.674320e-04,1.789063e-03
-6.664320e-04,1.820313e-03
-6.654320e-04,1.820313e-03
-6.644320e-04,1.804688e-03
-6.634320e-04,1.835938e-03
-6.624320e-04,1.882812e-03
-6.614320e-04,1.968750e-03
-6.604320e-04,1.976563e-03
-6.594320e-04,1.968750e-03
-6.584320e-04,1.914062e-03
-6.574320e-04,1.914062e-03
-6.564320e-04,1.921875e-03
-6.554320e-04,1.882812e-03
-6.544320e-04,1.843750e-03
-6.534320e-04,1.859375e-03
-6.524320e-04,1.859375e-03
-6.514320e-04,1.804688e-03
-6.504320e-04,1.820313e-03
-6.494320e-04,1.820313e-03
-6.484320e-04,1.835938e-03
-6.474320e-04,1.843750e-03
-6.464320e-04,1.804688e-03
-6.454320e-04,1.804688e-03
-6.444320e-04,1.804688e-03
-6.434320e-04,1.781250e-03
-6.424320e-04,1.765625e-03
-6.414320e-04,1.789063e-03
-6.404320e-04,1.781250e-03
-6.394320e-04,1.750000e-03
-6.384320e-04,1.781250e-03
-6.374320e-04,1.789063e-03
-6.364320e-04,1.781250e-03
-6.354320e-04,1.765625e-03
-6.344320e-04,1.781250e-03
-6.334320e-04,1.789063e-03
-6.324320e-04,1.820313e-03
-6.314320e-04,1.789063e-03
-6.304320e-04,1.859375e-03
-6.294320e-04,1.882812e-03
-6.284320e-04,1.882812e-03
-6.274320e-04,1.898437e-03
-6.264320e-04,1.914062e-03
-6.254320e-04,1.898437e-03
-6.244320e-04,1.898437e-03
-6.234320e-04,1.898437e-03
-6.224320e-04,1.914062e-03
-6.214320e-04,1.875000e-03
-6.204320e-04,1.875000e-03
-6.194320e-04,1.859375e-03
-6.184320e-04,1.859375e-03
-6.174320e-04,1.859375e-03
