-4.237152e-05,-4.140625e-01
-4.197152e-05,-4.375000e-01
-4.157152e-05,-3.593750e-01
-4.117152e-05,-4.296875e-01
-4.077152e-05,-4.218750e-01
-4.037152e-05,-2.812500e-01
-3.997152e-05,-2.656250e-01
-3.957152e-05,-1.875000e-01
-3.917152e-05,-1.484375e-01
-3.877152e-05,-1.015625e-01
-3.837152e-05,-7.812500e-02
-3.797152e-05,-7.812500e-03
-3.757152e-05,4.687500e-02
-3.717152e-05,4.687500e-02
-3.677152e-05,7.031250e-02
-3.637152e-05,2.578125e-01
-3.597152e-05,2.890625e-01
-3.557152e-05,2.031250e-01
-3.517152e-05,2.265625e-01
-3.477152e-05,2.968750e-01
-3.437152e-05,3.750000e-01
-3.397152e-05,3.125000e-01
-3.357152e-05,4.375000e-01
-3.317152e-05,5.390625e-01
-3.277152e-05,5.234375e-01
-3.237152e-05,5.781250e-01
-3.197152e-05,6.718750e-01
-3.157152e-05,7.109375e-01
-3.117152e-05,7.031250e-01
-3.077152e-05,8.593750e-01
-3.037152e-05,8.593750e-01
-2.997152e-05,9.453125e-01
-2.957152e-05,9.765625e-01
-2.917152e-05,1.039063e+00
-2.877152e-05,1.046875e+00
-2.837152e-05,1.101563e+00
-2.797152e-05,1.171875e+00
-2.757152e-05,1.171875e+00
-2.717152e-05,1.195313e+00
-2.677152e-05,1.289063e+00
-2.637152e-05,1.335938e+00
-2.597152e-05,1.367188e+00
-2.557152e-05,1.367188e+00
-2.517152e-05,1.398438e+00
-2.477152e-05,1.531250e+00
-2.437152e-05,1.468750e+00
-2.397152e-05,1.539063e+00
-2.357152e-05,1.664063e+00
-2.317152e-05,1.726563e+00
-2.277152e-05,1.726563e+00
-2.237152e-05,1.726563e+00
-2.197152e-05,1.843750e+00
-2.157152e-05,1.789063e+00
-2.117152e-05,1.859375e+00
-2.077152e-05,1.882813e+00
-2.037152e-05,1.976563e+00
-1.997152e-05,2.007813e+00
-1.957152e-05,1.953125e+00
-1.917152e-05,2.070313e+00
-1.877152e-05,2.085938e+00
-1.837152e-05,2.117188e+00
-1.797152e-05,2.195313e+00
-1.757152e-05,2.210938e+00
-1.717152e-05,2.281250e+00
-1.677152e-05,2.382813e+00
-1.637152e-05,2.320313e+00
-1.597152e-05,2.421875e+00
-1.557152e-05,2.429688e+00
-1.517152e-05,2.445313e+00
-1.477152e-05,2.484375e+00
-1.437152e-05,2.484375e+00
-1.397152e-05,2.640625e+00
-1.357152e-05,2.671875e+00
-1.317152e-05,2.703125e+00
-1.277152e-05,2.703125e+00
-1.237152e-05,2.757813e+00
-1.197152e-05,2.812500e+00
-1.157152e-05,2.929688e+00
-1.117152e-05,2.992188e+00
-1.077152e-05,3.054688e+00
-1.037152e-05,3.062500e+00
-9.971520e-06,3.117188e+00
-9.571520e-06,3.148438e+00
-9.171520e-06,3.242188e+00
-8.771520e-06,3.234375e+00
-8.371520e-06,3.273438e+00
-7.971520e-06,3.398438e+00
-7.571520e-06,3.375000e+00
-7.171520e-06,3.421875e+00
-6.771520e-06,3.492188e+00
-6.371520e-06,3.484375e+00
-5.971520e-06,3.593750e+00
-5.571520e-06,3.671875e+00
-5.171520e-06,3.593750e+00
-4.771520e-06,3.656250e+00
-4.371520e-06,3.718750e+00
-3.971520e-06,3.734375e+00
-3.571520e-06,3.867188e+00
-3.171520e-06,3.812500e+00
-2.771520e-06,3.890625e+00
-2.371520e-06,3.867188e+00
-1.971520e-06,3.960938e+00
-1.571520e-06,3.976563e+00
-1.171520e-06,4.015625e+00
-7.715200e-07,4.039063e+00
-3.715200e-07,4.117188e+00
2.848000e-08,4.156250e+00
4.284800e-07,4.234375e+00
8.284800e-07,4.406250e+00
1.228480e-06,4.312500e+00
1.628480e-06,4.429688e+00
2.028480e-06,4.390625e+00
2.428480e-06,4.476563e+00
2.828480e-06,4.507813e+00
3.228480e-06,4.656250e+00
3.628480e-06,4.703125e+00
4.028480e-06,4.703125e+00
4.428480e-06,4.601563e+00
4.828480e-06,4.562500e+00
5.228480e-06,4.539063e+00
5.628480e-06,4.546875e+00
6.028480e-06,4.406250e+00
6.428480e-06,4.351563e+00
6.828480e-06,4.257813e+00
7.228480e-06,4.328125e+00
7.628480e-06,4.289063e+00
8.028480e-06,4.343750e+00
8.428480e-06,4.257813e+00
8.828480e-06,4.242188e+00
9.228480e-06,4.210938e+00
9.628480e-06,4.125000e+00
1.002848e-05,4.062500e+00
1.042848e-05,3.960938e+00
1.082848e-05,3.921875e+00
1.122848e-05,3.898438e+00
1.162848e-05,3.859375e+00
1.202848e-05,3.789063e+00
1.242848e-05,3.757813e+00
1.282848e-05,3.710938e+00
1.322848e-05,3.750000e+00
1.362848e-05,3.609375e+00
1.402848e-05,3.445313e+00
1.442848e-05,3.414063e+00
1.482848e-05,3.335938e+00
1.522848e-05,3.421875e+00
1.562848e-05,3.328125e+00
1.602848e-05,3.195313e+00
1.642848e-05,3.109375e+00
1.682848e-05,3.093750e+00
1.722848e-05,3.085938e+00
1.762848e-05,3.039063e+00
1.802848e-05,2.976563e+00
1.842848e-05,3.046875e+00
1.882848e-05,3.039063e+00
1.922848e-05,2.968750e+00
1.962848e-05,2.929688e+00
2.002848e-05,2.851563e+00
2.042848e-05,2.804688e+00
2.082848e-05,2.742188e+00
2.122848e-05,2.656250e+00
2.162848e-05,2.617188e+00
2.202848e-05,2.453125e+00
2.242848e-05,2.406250e+00
2.282848e-05,2.312500e+00
2.322848e-05,2.343750e+00
2.362848e-05,2.312500e+00
2.402848e-05,2.289063e+00
2.442848e-05,2.203125e+00
2.482848e-05,2.132813e+00
2.522848e-05,2.046875e+00
2.562848e-05,2.039063e+00
2.602848e-05,1.906250e+00
2.642848e-05,1.898438e+00
2.682848e-05,1.890625e+00
2.722848e-05,1.875000e+00
2.762848e-05,1.898438e+00
2.802848e-05,1.750000e+00
2.842848e-05,1.773438e+00
2.882848e-05,1.687500e+00
2.922848e-05,1.656250e+00
2.962848e-05,1.656250e+00
3.002848e-05,1.585938e+00
3.042848e-05,1.546875e+00
3.082848e-05,1.484375e+00
3.122848e-05,1.515625e+00
3.162848e-05,1.453125e+00
3.202848e-05,1.468750e+00
3.242848e-05,1.343750e+00
3.282848e-05,1.312500e+00
3.322848e-05,1.320313e+00
3.362848e-05,1.265625e+00
3.402848e-05,1.187500e+00
3.442848e-05,1.203125e+00
3.482848e-05,1.117188e+00
3.522848e-05,1.117188e+00
3.562848e-05,1.015625e+00
3.602848e-05,9.765625e-01
3.642848e-05,9.765625e-01
3.682848e-05,8.906250e-01
3.722848e-05,1.015625e+00
3.762848e-05,8.671875e-01
3.802848e-05,7.890625e-01
3.842848e-05,7.656250e-01
3.882848e-05,8.515625e-01
3.922848e-05,6.875000e-01
3.962848e-05,6.796875e-01
4.002848e-05,5.390625e-01
4.042848e-05,5.703125e-01
4.082848e-05,4.687500e-01
4.122848e-05,4.921875e-01
4.162848e-05,4.921875e-01
4.202848e-05,4.140625e-01
4.242848e-05,4.140625e-01
4.282848e-05,4.140625e-01
4.322848e-05,2.343750e-01
4.362848e-05,1.796875e-01
4.402848e-05,2.109375e-01
4.442848e-05,1.171875e-01
4.482848e-05,1.171875e-01
4.522848e-05,1.562500e-02
4.562848e-05,0.000000e+00
4.602848e-05,-6.250000e-02
4.642848e-05,-1.796875e-01
4.682848e-05,-1.562500e-01
4.722848e-05,-1.953125e-01
4.762848e-05,-2.500000e-01
4.802848e-05,-1.718750e-01
4.842848e-05,-2.421875e-01
4.882848e-05,-2.343750e-01
4.922848e-05,-3.515625e-01
4.962848e-05,-3.984375e-01
5.002848e-05,-4.921875e-01
5.042848e-05,-5.625000e-01
5.082848e-05,-6.093750e-01
5.122848e-05,-6.796875e-01
5.162848e-05,-6.875000e-01
5.202848e-05,-7.343750e-01
5.242848e-05,-7.578125e-01
5.282848e-05,-7.578125e-01
5.322848e-05,-8.281250e-01
5.362848e-05,-8.984375e-01
5.402848e-05,-9.140625e-01
5.442848e-05,-1.132813e+00
5.482848e-05,-1.117188e+00
5.522848e-05,-1.039063e+00
5.562848e-05,-1.164063e+00
5.602848e-05,-1.195313e+00
5.642848e-05,-1.226563e+00
5.682848e-05,-1.304688e+00
5.722848e-05,-1.273438e+00
5.762848e-05,-1.203125e+00
5.802848e-05,-1.273438e+00
5.842848e-05,-1.351563e+00
5.882848e-05,-1.421875e+00
5.922848e-05,-1.492188e+00
5.962848e-05,-1.421875e+00
6.002848e-05,-1.507813e+00
6.042848e-05,-1.585938e+00
6.082848e-05,-1.609375e+00
6.122848e-05,-1.617188e+00
6.162848e-05,-1.710938e+00
6.202848e-05,-1.789063e+00
6.242848e-05,-1.796875e+00
6.282848e-05,-1.875000e+00
6.322848e-05,-2.000000e+00
6.362848e-05,-2.046875e+00
6.402848e-05,-2.062500e+00
6.442848e-05,-2.203125e+00
6.482848e-05,-2.156250e+00
6.522848e-05,-2.210938e+00
6.562848e-05,-2.351563e+00
6.602848e-05,-2.445313e+00
6.642848e-05,-2.406250e+00
6.682848e-05,-2.445313e+00
6.722848e-05,-2.460938e+00
6.762848e-05,-2.523438e+00
6.802848e-05,-2.476563e+00
6.842848e-05,-2.531250e+00
6.882848e-05,-2.625000e+00
6.922848e-05,-2.632813e+00
6.962848e-05,-2.718750e+00
7.002848e-05,-2.648438e+00
7.042848e-05,-2.820313e+00
7.082848e-05,-2.898438e+00
7.122848e-05,-2.882813e+00
7.162848e-05,-2.921875e+00
7.202848e-05,-2.898438e+00
7.242848e-05,-3.062500e+00
7.282848e-05,-3.007813e+00
7.322848e-05,-3.226563e+00
7.362848e-05,-3.218750e+00
7.402848e-05,-3.203125e+00
7.442848e-05,-3.210938e+00
7.482848e-05,-3.265625e+00
7.522848e-05,-3.343750e+00
7.562848e-05,-3.343750e+00
7.602848e-05,-3.406250e+00
7.642848e-05,-3.390625e+00
7.682848e-05,-3.406250e+00
7.722848e-05,-3.484375e+00
7.762848e-05,-3.609375e+00
7.802848e-05,-3.781250e+00
7.842848e-05,-3.703125e+00
7.882848e-05,-3.796875e+00
7.922848e-05,-3.781250e+00
7.962848e-05,-3.984375e+00
8.002848e-05,-3.921875e+00
8.042848e-05,-3.937500e+00
8.082848e-05,-4.007813e+00
8.122848e-05,-4.054688e+00
8.162848e-05,-4.085938e+00
8.202848e-05,-4.085938e+00
8.242848e-05,-4.132813e+00
8.282848e-05,-4.132813e+00
8.322848e-05,-4.218750e+00
8.362848e-05,-4.156250e+00
8.402848e-05,-4.234375e+00
8.442848e-05,-4.226563e+00
8.482848e-05,-4.335938e+00
8.522848e-05,-4.375000e+00
8.562848e-05,-4.382813e+00
8.602848e-05,-4.390625e+00
8.642848e-05,-4.484375e+00
8.682848e-05,-4.468750e+00
8.722848e-05,-4.578125e+00
8.762848e-05,-4.695313e+00
8.802848e-05,-4.656250e+00
8.842848e-05,-4.742188e+00
8.882848e-05,-4.726563e+00
8.922848e-05,-4.859375e+00
8.962848e-05,-4.828125e+00
9.002848e-05,-4.796875e+00
9.042848e-05,-4.882813e+00
9.082848e-05,-4.929688e+00
9.122848e-05,-4.960938e+00
9.162848e-05,-5.023438e+00
9.202848e-05,-5.054688e+00
9.242848e-05,-5.156250e+00
9.282848e-05,-5.210938e+00
9.322848e-05,-5.296875e+00
9.362848e-05,-5.265625e+00
9.402848e-05,-5.343750e+00
9.442848e-05,-5.257813e+00
9.482848e-05,-5.359375e+00
9.522848e-05,-5.390625e+00
9.562848e-05,-5.367188e+00
9.602848e-05,-5.460938e+00
9.642848e-05,-5.562500e+00
9.682848e-05,-5.593750e+00
9.722848e-05,-5.757813e+00
9.762848e-05,-5.796875e+00
9.802848e-05,-5.718750e+00
9.842848e-05,-5.781250e+00
9.882848e-05,-5.906250e+00
9.922848e-05,-5.914063e+00
9.962848e-05,-5.960938e+00
1.000285e-04,-6.000000e+00
1.004285e-04,-6.031250e+00
1.008285e-04,-6.070313e+00
1.012285e-04,-6.117188e+00
1.016285e-04,-6.203125e+00
1.020285e-04,-6.320313e+00
1.024285e-04,-6.218750e+00
1.028285e-04,-6.312500e+00
1.032285e-04,-6.398438e+00
1.036285e-04,-6.460938e+00
1.040285e-04,-6.398438e+00
1.044285e-04,-6.421875e+00
1.048285e-04,-6.460938e+00
1.052285e-04,-6.437500e+00
1.056285e-04,-6.273438e+00
1.060285e-04,-6.265625e+00
1.064285e-04,-6.218750e+00
1.068285e-04,-6.179688e+00
1.072285e-04,-6.046875e+00
1.076285e-04,-6.039063e+00
1.080285e-04,-6.070313e+00
1.084285e-04,-5.937500e+00
1.088285e-04,-5.984375e+00
1.092285e-04,-5.992188e+00
1.096285e-04,-5.828125e+00
1.100285e-04,-5.898438e+00
1.104285e-04,-5.890625e+00
1.108285e-04,-5.812500e+00
1.112285e-04,-5.726563e+00
1.116285e-04,-5.687500e+00
1.120285e-04,-5.664063e+00
1.124285e-04,-5.554688e+00
1.128285e-04,-5.531250e+00
1.132285e-04,-5.625000e+00
1.136285e-04,-5.492188e+00
1.140285e-04,-5.390625e+00
1.144285e-04,-5.359375e+00
1.148285e-04,-5.390625e+00
1.152285e-04,-5.156250e+00
1.156285e-04,-5.187500e+00
1.160285e-04,-5.195313e+00
1.164285e-04,-5.015625e+00
1.168285e-04,-5.062500e+00
1.172285e-04,-5.054688e+00
1.176285e-04,-4.992188e+00
1.180285e-04,-4.976563e+00
1.184285e-04,-4.992188e+00
1.188285e-04,-4.867188e+00
1.192285e-04,-4.789063e+00
1.196285e-04,-4.773438e+00
1.200285e-04,-4.710938e+00
1.204285e-04,-4.578125e+00
1.208285e-04,-4.523438e+00
1.212285e-04,-4.539063e+00
1.216285e-04,-4.531250e+00
1.220285e-04,-4.421875e+00
1.224285e-04,-4.359375e+00
1.228285e-04,-4.359375e+00
1.232285e-04,-4.289063e+00
1.236285e-04,-4.257813e+00
1.240285e-04,-4.234375e+00
1.244285e-04,-4.093750e+00
1.248285e-04,-4.039063e+00
1.252285e-04,-4.101563e+00
1.256285e-04,-3.968750e+00
1.260285e-04,-3.984375e+00
1.264285e-04,-3.992188e+00
1.268285e-04,-3.820313e+00
1.272285e-04,-3.789063e+00
1.276285e-04,-3.812500e+00
1.280285e-04,-3.679688e+00
1.284285e-04,-3.734375e+00
1.288285e-04,-3.640625e+00
1.292285e-04,-3.656250e+00
1.296285e-04,-3.632813e+00
1.300285e-04,-3.460938e+00
1.304285e-04,-3.593750e+00
1.308285e-04,-3.531250e+00
1.312285e-04,-3.414063e+00
1.316285e-04,-3.398438e+00
1.320285e-04,-3.265625e+00
1.324285e-04,-3.203125e+00
1.328285e-04,-3.164063e+00
1.332285e-04,-3.070313e+00
1.336285e-04,-3.085938e+00
1.340285e-04,-3.062500e+00
1.344285e-04,-2.960938e+00
1.348285e-04,-3.023438e+00
1.352285e-04,-2.929688e+00
1.356285e-04,-2.890625e+00
1.360285e-04,-2.804688e+00
1.364285e-04,-2.828125e+00
1.368285e-04,-2.843750e+00
1.372285e-04,-2.695313e+00
1.376285e-04,-2.585938e+00
1.380285e-04,-2.609375e+00
1.384285e-04,-2.578125e+00
1.388285e-04,-2.601563e+00
1.392285e-04,-2.617188e+00
1.396285e-04,-2.570313e+00
1.400285e-04,-2.429688e+00
1.404285e-04,-2.328125e+00
1.408285e-04,-2.328125e+00
1.412285e-04,-2.187500e+00
1.416285e-04,-2.234375e+00
1.420285e-04,-2.179688e+00
1.424285e-04,-2.250000e+00
1.428285e-04,-2.164063e+00
1.432285e-04,-2.070313e+00
1.436285e-04,-1.968750e+00
1.440285e-04,-2.031250e+00
1.444285e-04,-2.054688e+00
1.448285e-04,-1.953125e+00
1.452285e-04,-1.960938e+00
1.456285e-04,-1.945313e+00
1.460285e-04,-1.781250e+00
1.464285e-04,-1.679688e+00
1.468285e-04,-1.726563e+00
1.472285e-04,-1.585938e+00
1.476285e-04,-1.546875e+00
1.480285e-04,-1.570313e+00
1.484285e-04,-1.515625e+00
1.488285e-04,-1.390625e+00
1.492285e-04,-1.328125e+00
1.496285e-04,-1.351563e+00
1.500285e-04,-1.328125e+00
1.504285e-04,-1.265625e+00
1.508285e-04,-1.187500e+00
1.512285e-04,-1.187500e+00
1.516285e-04,-1.125000e+00
1.520285e-04,-1.007813e+00
1.524285e-04,-9.062500e-01
1.528285e-04,-9.296875e-01
1.532285e-04,-8.203125e-01
1.536285e-04,-7.343750e-01
1.540285e-04,-8.125000e-01
1.544285e-04,-8.046875e-01
1.548285e-04,-7.343750e-01
1.552285e-04,-7.421875e-01
1.556285e-04,-6.718750e-01
1.560285e-04,-5.468750e-01
1.564285e-04,-5.234375e-01
1.568285e-04,-5.156250e-01
1.572285e-04,-3.906250e-01
1.576285e-04,-3.671875e-01
1.580285e-04,-3.671875e-01
1.584285e-04,-3.515625e-01
1.588285e-04,-3.437500e-01
1.592285e-04,-2.890625e-01
1.596285e-04,-2.656250e-01
1.600285e-04,-1.562500e-01
1.604285e-04,-1.328125e-01
1.608285e-04,-5.468750e-02
1.612285e-04,-6.250000e-02
1.616285e-04,5.468750e-02
1.620285e-04,-1.562500e-02
1.624285e-04,1.093750e-01
1.628285e-04,2.109375e-01
1.632285e-04,2.500000e-01
1.636285e-04,2.578125e-01
1.640285e-04,3.203125e-01
1.644285e-04,3.437500e-01
1.648285e-04,3.593750e-01
1.652285e-04,3.828125e-01
1.656285e-04,4.609375e-01
1.660285e-04,5.625000e-01
1.664285e-04,6.250000e-01
1.668285e-04,6.171875e-01
1.672285e-04,6.562500e-01
1.676285e-04,7.031250e-01
1.680285e-04,7.890625e-01
1.684285e-04,8.203125e-01
1.688285e-04,7.812500e-01
1.692285e-04,8.203125e-01
1.696285e-04,8.671875e-01
1.700285e-04,9.375000e-01
1.704285e-04,9.218750e-01
1.708285e-04,1.023438e+00
1.712285e-04,1.148438e+00
1.716285e-04,1.156250e+00
1.720285e-04,1.210938e+00
1.724285e-04,1.273438e+00
1.728285e-04,1.351563e+00
1.732285e-04,1.335938e+00
1.736285e-04,1.414063e+00
1.740285e-04,1.468750e+00
1.744285e-04,1.445313e+00
1.748285e-04,1.476563e+00
1.752285e-04,1.562500e+00
1.756285e-04,1.554688e+00
1.760285e-04,1.570313e+00
1.764285e-04,1.539063e+00
1.768285e-04,1.710938e+00
1.772285e-04,1.742188e+00
1.776285e-04,1.820313e+00
1.780285e-04,1.953125e+00
1.784285e-04,1.945313e+00
1.788285e-04,2.000000e+00
1.792285e-04,1.945313e+00
1.796285e-04,2.031250e+00
1.800285e-04,2.117188e+00
1.804285e-04,2.140625e+00
1.808285e-04,2.226563e+00
1.812285e-04,2.312500e+00
1.816285e-04,2.296875e+00
1.820285e-04,2.367188e+00
1.824285e-04,2.281250e+00
1.828285e-04,2.242188e+00
1.832285e-04,2.351563e+00
1.836285e-04,2.335938e+00
1.840285e-04,2.445313e+00
1.844285e-04,2.507813e+00
1.848285e-04,2.585938e+00
1.852285e-04,2.515625e+00
1.856285e-04,2.515625e+00
1.860285e-04,2.609375e+00
1.864285e-04,2.601563e+00
1.868285e-04,2.656250e+00
1.872285e-04,2.828125e+00
1.876285e-04,2.875000e+00
1.880285e-04,2.906250e+00
1.884285e-04,2.953125e+00
1.888285e-04,3.039063e+00
1.892285e-04,3.101563e+00
1.896285e-04,3.070313e+00
1.900285e-04,3.109375e+00
1.904285e-04,3.148438e+00
1.908285e-04,3.093750e+00
1.912285e-04,3.320313e+00
1.916285e-04,3.382813e+00
1.920285e-04,3.414063e+00
1.924285e-04,3.437500e+00
1.928285e-04,3.468750e+00
1.932285e-04,3.539063e+00
1.936285e-04,3.609375e+00
1.940285e-04,3.625000e+00
1.944285e-04,3.625000e+00
1.948285e-04,3.671875e+00
1.952285e-04,3.710938e+00
1.956285e-04,3.851563e+00
1.960285e-04,3.820313e+00
1.964285e-04,3.867188e+00
1.968285e-04,3.929688e+00
1.972285e-04,3.890625e+00
1.976285e-04,4.085938e+00
1.980285e-04,4.023438e+00
1.984285e-04,4.140625e+00
1.988285e-04,4.132813e+00
1.992285e-04,4.257813e+00
1.996285e-04,4.320313e+00
2.000285e-04,4.210938e+00
2.004285e-04,4.320313e+00
2.008285e-04,4.398438e+00
2.012285e-04,4.562500e+00
2.016285e-04,4.570313e+00
2.020285e-04,4.609375e+00
2.024285e-04,4.648438e+00
2.028285e-04,4.750000e+00
2.032285e-04,4.750000e+00
2.036285e-04,4.820313e+00
2.040285e-04,4.796875e+00
2.044285e-04,4.726563e+00
2.048285e-04,4.609375e+00
2.052285e-04,4.625000e+00
2.056285e-04,4.476563e+00
2.060285e-04,4.445313e+00
2.064285e-04,4.406250e+00
2.068285e-04,4.445313e+00
2.072285e-04,4.351563e+00
2.076285e-04,4.390625e+00
2.080285e-04,4.234375e+00
2.084285e-04,4.210938e+00
2.088285e-04,4.226563e+00
2.092285e-04,4.218750e+00
2.096285e-04,4.070313e+00
2.100285e-04,4.062500e+00
2.104285e-04,4.023438e+00
2.108285e-04,3.875000e+00
2.112285e-04,3.906250e+00
2.116285e-04,3.812500e+00
2.120285e-04,3.781250e+00
2.124285e-04,3.625000e+00
2.128285e-04,3.664063e+00
2.132285e-04,3.601563e+00
2.136285e-04,3.468750e+00
2.140285e-04,3.562500e+00
2.144285e-04,3.492188e+00
2.148285e-04,3.554688e+00
2.152285e-04,3.484375e+00
2.156285e-04,3.351563e+00
2.160285e-04,3.359375e+00
2.164285e-04,3.343750e+00
2.168285e-04,3.218750e+00
2.172285e-04,3.273438e+00
2.176285e-04,3.078125e+00
2.180285e-04,2.953125e+00
2.184285e-04,2.882813e+00
2.188285e-04,2.921875e+00
2.192285e-04,2.843750e+00
2.196285e-04,2.781250e+00
2.200285e-04,2.773438e+00
2.204285e-04,2.757813e+00
2.208285e-04,2.632813e+00
2.212285e-04,2.648438e+00
2.216285e-04,2.531250e+00
2.220285e-04,2.539063e+00
2.224285e-04,2.601563e+00
2.228285e-04,2.578125e+00
2.232285e-04,2.453125e+00
2.236285e-04,2.390625e+00
2.240285e-04,2.343750e+00
2.244285e-04,2.328125e+00
2.248285e-04,2.218750e+00
2.252285e-04,2.234375e+00
2.256285e-04,2.148438e+00
2.260285e-04,2.140625e+00
2.264285e-04,2.070313e+00
2.268285e-04,1.960938e+00
2.272285e-04,1.843750e+00
2.276285e-04,1.882813e+00
2.280285e-04,1.828125e+00
2.284285e-04,1.757813e+00
2.288285e-04,1.734375e+00
2.292285e-04,1.734375e+00
2.296285e-04,1.671875e+00
2.300285e-04,1.656250e+00
2.304285e-04,1.476563e+00
2.308285e-04,1.546875e+00
2.312285e-04,1.335938e+00
2.316285e-04,1.304688e+00
2.320285e-04,1.320313e+00
2.324285e-04,1.289063e+00
2.328285e-04,1.250000e+00
2.332285e-04,1.250000e+00
2.336285e-04,1.234375e+00
2.340285e-04,1.242188e+00
2.344285e-04,1.210938e+00
2.348285e-04,1.242188e+00
2.352285e-04,1.085938e+00
2.356285e-04,1.054688e+00
2.360285e-04,9.765625e-01
2.364285e-04,9.375000e-01
