2.431680000000002173e-01,-2.087526564265051200e+16
2.450480000000003211e-01,-2.094111821566366800e+16
2.469279999999999808e-01,-2.094111821566367200e+16
2.488080000000001124e-01,-2.094111821566412400e+16
2.506840000000001289e-01,-2.094111821565681600e+16
2.525640000000002328e-01,-2.094111821566458400e+16
2.544439999999999480e-01,-2.094111821566458400e+16
2.563240000000000518e-01,-2.094111821566458400e+16
2.582040000000001556e-01,-2.094111821565727200e+16
2.600840000000002594e-01,-2.094111821565773200e+16
2.619639999999999747e-01,-2.094111821566503600e+16
2.638400000000000190e-01,-2.100697078867180400e+16
2.657200000000001228e-01,-2.107282336167856400e+16
2.676000000000002266e-01,-2.107282336167171200e+16
2.694799999999998863e-01,-2.113867593468487200e+16
2.713599999999999901e-01,-2.120452850769163600e+16
2.732360000000000344e-01,-2.133623365370562000e+16
2.751160000000001382e-01,-2.140208622670507200e+16
2.769960000000002975e-01,-2.146793879971229600e+16
2.788759999999999573e-01,-2.153379137272682000e+16
2.807560000000000611e-01,-2.159964394573267600e+16
2.826360000000001649e-01,-2.166549651873258000e+16
2.845160000000002687e-01,-2.159964394571896400e+16
2.863919999999998689e-01,-2.153379137271951600e+16
2.882720000000000282e-01,-2.146793879971274800e+16
2.901520000000001320e-01,-2.146793879971320800e+16
2.920320000000002358e-01,-2.140208622669958800e+16
2.939119999999998956e-01,-2.133623365369922000e+16
2.957879999999999399e-01,-2.127038108069976800e+16
2.976680000000000437e-01,-2.120452850769346000e+16
2.995480000000001475e-01,-2.107282336167993600e+16
3.014280000000003068e-01,-2.107282336167308000e+16
3.033039999999999070e-01,-2.100697078867362800e+16
3.051840000000000108e-01,-2.094111821566595200e+16
3.070640000000001146e-01,-2.087526564265918800e+16
3.089400000000001589e-01,-2.080941306964557200e+16
3.108200000000002627e-01,-2.080941306965288400e+16
3.126999999999999780e-01,-2.074356049665342800e+16
3.145760000000000223e-01,-2.067770792364712400e+16
3.164560000000001261e-01,-2.061185535063304800e+16
3.183360000000002299e-01,-2.061185535062482800e+16
3.202159999999998896e-01,-2.061185535063213600e+16
3.220959999999999934e-01,-2.061185535063259600e+16
3.239760000000001527e-01,-2.061185535063259200e+16
3.258560000000002566e-01,-2.054600277761897600e+16
3.277320000000003009e-01,-2.048015020461861200e+16
3.296119999999999606e-01,-2.041429763161184400e+16
3.314920000000000644e-01,-2.034844505860508400e+16
3.333680000000001087e-01,-2.041429763160498800e+16
3.352480000000002125e-01,-2.034844505859822800e+16
3.371279999999999277e-01,-2.028259248559877600e+16
3.390080000000000315e-01,-2.021673991259246800e+16
3.408880000000001353e-01,-2.015088733958479200e+16
3.427680000000002392e-01,-2.015088733958479200e+16
3.446479999999998989e-01,-2.021673991259201200e+16
3.465239999999999432e-01,-2.015088733958524800e+16
3.484040000000000470e-01,-2.008503476657848400e+16
3.502840000000002063e-01,-2.008503476657848400e+16
3.521640000000003101e-01,-2.015088733958525200e+16
3.540439999999999698e-01,-2.021673991259201200e+16
3.559200000000000141e-01,-2.021673991259201200e+16
3.578000000000001180e-01,-2.028259248559237600e+16
3.596800000000002218e-01,-2.034844505860005600e+16
3.615599999999999370e-01,-2.041429763160682000e+16
3.634400000000000408e-01,-2.048015020461358000e+16
3.653160000000000851e-01,-2.054600277761303600e+16
3.671960000000001889e-01,-2.061185535061980000e+16
3.690760000000002927e-01,-2.067770792362656000e+16
3.709559999999999524e-01,-2.074356049663332800e+16
3.728360000000001118e-01,-2.080941306964100400e+16
3.747160000000002156e-01,-2.087526564264045600e+16
3.765960000000003194e-01,-2.094111821564722000e+16
3.784759999999999791e-01,-2.107282336166074400e+16
3.803560000000000829e-01,-2.127038108068104000e+16
3.822360000000001867e-01,-2.133623365368048400e+16
3.841120000000002310e-01,-2.140208622668816400e+16
3.859919999999999463e-01,-2.146793879969493200e+16
3.878720000000000501e-01,-2.153379137270169200e+16
3.897520000000001539e-01,-2.159964394570023200e+16
3.916320000000002577e-01,-2.166549651869968400e+16
3.935080000000003020e-01,-2.173134909171375600e+16
3.953879999999999617e-01,-2.173134909171375600e+16
3.972680000000001210e-01,-2.173134909171467200e+16
3.991480000000002248e-01,-2.173134909170736400e+16
4.010240000000002691e-01,-2.173134909171375600e+16
4.029039999999999289e-01,-2.179720166472052400e+16
4.047840000000000327e-01,-2.179720166472052400e+16
4.066640000000001365e-01,-2.179720166472052400e+16
4.085440000000002403e-01,-2.173134909171375600e+16
4.104200000000003401e-01,-2.166549651871430400e+16
4.122999999999999998e-01,-2.159964394570754400e+16
4.141800000000001036e-01,-2.153379137270077600e+16
4.160560000000001479e-01,-2.146793879968670400e+16
4.179360000000002517e-01,-2.146793879969401200e+16
4.198159999999999670e-01,-2.146793879969493200e+16
4.216960000000000708e-01,-2.153379137270077600e+16
4.235760000000001746e-01,-2.146793879969401600e+16
4.254520000000002189e-01,-2.146793879968670400e+16
4.273320000000003227e-01,-2.146793879969401600e+16
4.292119999999999824e-01,-2.140208622668725200e+16
4.310920000000000862e-01,-2.133623365368048800e+16
4.329720000000002456e-01,-2.127038108066732800e+16
4.348520000000003494e-01,-2.133623365368048800e+16
4.367279999999999496e-01,-2.140208622668634000e+16
4.386080000000000534e-01,-2.146793879969218800e+16
4.404880000000001572e-01,-2.153379137269072800e+16
4.423640000000002015e-01,-2.146793879969127200e+16
4.442440000000003053e-01,-2.146793879969035600e+16
4.461240000000000205e-01,-2.146793879968944400e+16
4.480040000000001243e-01,-2.153379137269529600e+16
4.498800000000001686e-01,-2.153379137268798400e+16
4.517600000000002725e-01,-2.153379137269621200e+16
4.536399999999999322e-01,-2.153379137269712400e+16
4.555200000000000360e-01,-2.153379137269529600e+16
4.574000000000001398e-01,-2.153379137268706800e+16
4.592800000000002991e-01,-2.153379137269438000e+16
4.611560000000003434e-01,-2.146793879968761600e+16
4.630360000000000031e-01,-2.140208622668085200e+16
4.649160000000001070e-01,-2.140208622668176800e+16
4.667960000000002108e-01,-2.140208622667445600e+16
4.686760000000003146e-01,-2.140208622668085200e+16
4.705519999999999703e-01,-2.140208622668085200e+16
4.724320000000000741e-01,-2.146793879968761600e+16
4.743120000000001779e-01,-2.159964394569474800e+16
4.761920000000002817e-01,-2.173134909171650000e+16
4.780719999999999414e-01,-2.186305423773094000e+16
4.799520000000000453e-01,-2.192890681073587600e+16
4.818320000000002046e-01,-2.199475938373624000e+16
4.837080000000002489e-01,-2.206061195674300400e+16
4.855879999999999086e-01,-2.219231710275744800e+16
4.874680000000000124e-01,-2.225816967576420800e+16
4.893480000000001162e-01,-2.225816967576420800e+16
4.912280000000002200e-01,-2.232402224876366400e+16
4.931079999999999353e-01,-2.238987482177682000e+16
4.949839999999999796e-01,-2.245572739478358800e+16
4.968640000000000834e-01,-2.245572739478358400e+16
4.987440000000001872e-01,-2.238987482176859600e+16
5.006240000000002910e-01,-2.245572739477536000e+16
5.025039999999999507e-01,-2.252157996778029600e+16
5.043840000000000545e-01,-2.258743254078523200e+16
5.062600000000001543e-01,-2.258743254078614800e+16
5.081400000000002581e-01,-2.252157996777847200e+16
5.100199999999999179e-01,-2.245572739477810000e+16
5.119000000000000217e-01,-2.245572739477810000e+16
5.137760000000001215e-01,-2.245572739477810000e+16
5.156560000000002253e-01,-2.245572739477170400e+16
5.175360000000003291e-01,-2.245572739477170400e+16
5.194159999999999888e-01,-2.245572739477170400e+16
5.212960000000000926e-01,-2.232402224875726400e+16
5.231760000000001964e-01,-2.225816967575690000e+16
5.250560000000003003e-01,-2.219231710274922000e+16
5.269319999999999560e-01,-2.212646452974154000e+16
5.288120000000000598e-01,-2.212646452974245200e+16
5.306920000000001636e-01,-2.212646452974245200e+16
5.325720000000002674e-01,-2.206061195674300400e+16
5.344519999999999271e-01,-2.199475938373532800e+16
5.363280000000000269e-01,-2.192890681072764800e+16
5.382080000000001307e-01,-2.186305423772088800e+16
5.400880000000002346e-01,-2.179720166471960400e+16
5.419680000000003384e-01,-2.166549651871248000e+16
5.438439999999998831e-01,-2.159964394570480000e+16
5.457239999999999869e-01,-2.146793879969036000e+16
5.476040000000002017e-01,-2.133623365368322800e+16
5.494840000000003055e-01,-2.127038108068194800e+16
5.513639999999999652e-01,-2.120452850767335600e+16
5.532440000000000691e-01,-2.107282336165891200e+16
5.551240000000001729e-01,-2.094111821564447600e+16
5.570000000000001616e-01,-2.087526564264502000e+16
5.588800000000002655e-01,-2.080941306963826000e+16
5.607600000000000362e-01,-2.074356049663149600e+16
5.626400000000001400e-01,-2.067770792362473200e+16
5.645200000000002438e-01,-2.054600277761760400e+16
5.663960000000002326e-01,-2.041429763161138800e+16
5.682759999999998923e-01,-2.028259248559785600e+16
5.701559999999999961e-01,-2.021673991259109600e+16
5.720360000000002110e-01,-2.015088733958433200e+16
5.739160000000003148e-01,-2.008503476658305200e+16
5.757959999999999745e-01,-1.995332962056861600e+16
5.776719999999999633e-01,-1.988747704756185600e+16
5.795520000000000671e-01,-1.975577190154740800e+16
5.814320000000001709e-01,-1.962406675553480000e+16
5.833120000000002747e-01,-1.955821418253625600e+16
5.851920000000000455e-01,-1.949236160953040800e+16
5.870720000000001493e-01,-1.942650903652273200e+16
5.889520000000002531e-01,-1.936065646351596800e+16
5.908320000000003569e-01,-1.922895131751066800e+16
5.927079999999999016e-01,-1.909724617149805200e+16
5.945880000000001164e-01,-1.896554102548544000e+16
5.964680000000002202e-01,-1.889968845247959200e+16
5.983480000000003241e-01,-1.889968845247959200e+16
6.002279999999999838e-01,-1.889968845247958800e+16
6.021080000000000876e-01,-1.889968845247959200e+16
6.039840000000000764e-01,-1.889968845247958800e+16
6.058640000000001802e-01,-1.889968845247959200e+16
6.077440000000002840e-01,-1.889968845247958800e+16
6.096240000000000547e-01,-1.876798330646789200e+16
6.115040000000001585e-01,-1.876798330646789200e+16
6.133840000000002624e-01,-1.876798330646789200e+16
6.152639999999999221e-01,-1.870213073346204400e+16
6.171440000000000259e-01,-1.863627816045619200e+16
6.190240000000001297e-01,-1.863627816045619200e+16
6.209000000000002295e-01,-1.857042558744851600e+16
6.227800000000003333e-01,-1.843872044143499200e+16
6.246599999999999930e-01,-1.837286786843462400e+16
6.265400000000000968e-01,-1.830701529542877200e+16
6.284200000000002007e-01,-1.824116272242292400e+16
6.302960000000001894e-01,-1.830701529542328800e+16
6.321759999999999602e-01,-1.830701529543242800e+16
6.340560000000000640e-01,-1.830701529543425200e+16
6.359360000000001678e-01,-1.830701529543425600e+16
6.378160000000002716e-01,-1.837286786844010800e+16
6.396959999999999313e-01,-1.830701529543242800e+16
6.415720000000000312e-01,-1.824116272242474800e+16
6.434520000000001350e-01,-1.824116272242657600e+16
6.453320000000002388e-01,-1.817531014942072800e+16
6.472120000000003426e-01,-1.810945757641305200e+16
6.490879999999998873e-01,-1.804360500341268400e+16
6.509679999999999911e-01,-1.797775243040501000e+16
6.528480000000000949e-01,-1.784604728438965400e+16
6.547280000000001987e-01,-1.778019471138198000e+16
6.566079999999999695e-01,-1.771434213837612800e+16
6.584839999999999582e-01,-1.771434213837430000e+16
6.603640000000000621e-01,-1.771434213837247200e+16
6.622440000000001659e-01,-1.758263699235711600e+16
6.641240000000002697e-01,-1.745093184634176200e+16
6.660040000000000404e-01,-1.731922670033372000e+16
6.678840000000001442e-01,-1.725337412732787000e+16
6.697640000000002480e-01,-1.725337412732787000e+16
6.716440000000003518e-01,-1.725337412732056000e+16
6.735199999999998965e-01,-1.718752155431288000e+16
6.754000000000000004e-01,-1.718752155431288000e+16
6.772800000000001042e-01,-1.712166898130520200e+16
6.791600000000003190e-01,-1.712166898130520200e+16
6.810399999999999787e-01,-1.712166898130703400e+16
6.829159999999999675e-01,-1.712166898130520200e+16
6.847960000000000713e-01,-1.712166898130520200e+16
6.866760000000001751e-01,-1.718752155431288000e+16
6.885560000000002789e-01,-1.712166898130520600e+16
6.904319999999999347e-01,-1.705581640829935400e+16
6.923120000000000385e-01,-1.698996383529350400e+16
6.941920000000001423e-01,-1.698996383529350400e+16
6.960720000000002461e-01,-1.705581640829935000e+16
6.979519999999999058e-01,-1.712166898129972000e+16
6.998320000000000096e-01,-1.712166898129972000e+16
7.017120000000001134e-01,-1.705581640829204000e+16
7.035880000000002132e-01,-1.698996383529167600e+16
7.054680000000003171e-01,-1.692411126229131000e+16
7.073479999999999768e-01,-1.685825868928363000e+16
7.092280000000000806e-01,-1.692411126229131000e+16
7.111040000000001804e-01,-1.692411126228400000e+16
7.129840000000002842e-01,-1.692411126228400000e+16
7.148639999999999439e-01,-1.698996383529167800e+16
7.167400000000000437e-01,-1.698996383529167800e+16
7.186200000000001475e-01,-1.692411126228582800e+16
7.205000000000002514e-01,-1.692411126227851800e+16
7.223760000000002401e-01,-1.698996383529350400e+16
7.242559999999998999e-01,-1.705581640830118200e+16
7.261360000000000037e-01,-1.698996383529533200e+16
7.280160000000002185e-01,-1.692411126228400000e+16
7.298960000000003223e-01,-1.692411126228400000e+16
7.317759999999999820e-01,-1.692411126228400000e+16
7.336560000000000858e-01,-1.692411126228400000e+16
7.355360000000001897e-01,-1.698996383528436400e+16
7.374160000000002935e-01,-1.698996383528619400e+16
7.392959999999999532e-01,-1.692411126228948200e+16
7.411760000000000570e-01,-1.692411126229131000e+16
7.430520000000001568e-01,-1.698996383529898600e+16
7.449320000000002606e-01,-1.698996383529167600e+16
7.468120000000003644e-01,-1.692411126229313400e+16
7.486920000000000242e-01,-1.685825868928728800e+16
7.505680000000001240e-01,-1.685825868928728800e+16
7.524480000000002278e-01,-1.692411126228765600e+16
7.543280000000003316e-01,-1.692411126228765600e+16
7.562079999999999913e-01,-1.692411126228765600e+16
7.580880000000000951e-01,-1.685825868928180600e+16
7.599680000000001989e-01,-1.679240611627595400e+16
7.618440000000001877e-01,-1.679240611627047400e+16
7.637240000000002915e-01,-1.685825868928546200e+16
7.656040000000000623e-01,-1.692411126229314200e+16
7.674840000000001661e-01,-1.698996383530081400e+16
7.693640000000002699e-01,-1.698996383529167600e+16
7.712400000000002587e-01,-1.698996383529167600e+16
7.731199999999999184e-01,-1.698996383529167600e+16
7.750000000000001332e-01,-1.698996383529350800e+16
7.768800000000002370e-01,-1.705581640829387200e+16
7.787600000000003408e-01,-1.705581640829204400e+16
7.806400000000000006e-01,-1.705581640829752600e+16
7.825200000000001044e-01,-1.705581640829753000e+16
7.844000000000002082e-01,-1.705581640829753000e+16
7.862760000000001970e-01,-1.698996383529167600e+16
7.881559999999999677e-01,-1.698996383529898800e+16
7.900360000000000715e-01,-1.698996383529898800e+16
7.919160000000001753e-01,-1.692411126229131000e+16
7.937960000000002792e-01,-1.685825868927814800e+16
7.956759999999999389e-01,-1.679240611627960800e+16
7.975560000000000427e-01,-1.685825868928546200e+16
7.994360000000001465e-01,-1.685825868928546000e+16
8.013120000000002463e-01,-1.679240611627778400e+16
8.031920000000003501e-01,-1.679240611627595400e+16
8.050720000000000098e-01,-1.679240611628143600e+16
8.069479999999999986e-01,-1.679240611628143600e+16
8.088280000000001024e-01,-1.679240611628143600e+16
8.107080000000002062e-01,-1.679240611627412600e+16
8.125840000000003061e-01,-1.672655354326828000e+16
8.144639999999999658e-01,-1.666070097026060000e+16
8.163440000000000696e-01,-1.652899582424707400e+16
8.182240000000001734e-01,-1.633143810522586800e+16
8.201040000000002772e-01,-1.619973295921051600e+16
8.219840000000000479e-01,-1.606802781320247200e+16
8.238640000000001518e-01,-1.593632266718894600e+16
8.257440000000002556e-01,-1.587047009418309400e+16
8.276200000000002444e-01,-1.587047009417578400e+16
8.294999999999999041e-01,-1.593632266719077400e+16
8.313800000000000079e-01,-1.600217524019845000e+16
8.332600000000001117e-01,-1.613388038621380400e+16
8.351360000000002115e-01,-1.619973295921417000e+16
8.370160000000003153e-01,-1.626558553222184600e+16
8.388959999999999750e-01,-1.633143810522769600e+16
8.407760000000000788e-01,-1.633143810522769600e+16
8.426520000000001787e-01,-1.633143810522769600e+16
8.445320000000002825e-01,-1.633143810522769600e+16
8.464119999999999422e-01,-1.633143810522952400e+16
8.482920000000000460e-01,-1.626558553222550200e+16
8.501720000000001498e-01,-1.626558553222733000e+16
8.520520000000002536e-01,-1.626558553222733000e+16
8.539280000000003534e-01,-1.633143810523500600e+16
8.558080000000000132e-01,-1.639729067824268600e+16
8.576880000000001170e-01,-1.639729067824268600e+16
8.595680000000002208e-01,-1.633143810523683800e+16
8.614480000000003246e-01,-1.626558553223647400e+16
8.633279999999999843e-01,-1.626558553223647400e+16
8.652080000000000881e-01,-1.633143810524414800e+16
8.670880000000001919e-01,-1.633143810524414800e+16
8.689640000000002917e-01,-1.633143810524414800e+16
8.708439999999999515e-01,-1.626558553224743600e+16
8.727240000000000553e-01,-1.619973295924159000e+16
8.746040000000001591e-01,-1.619973295924159000e+16
8.764840000000002629e-01,-1.626558553224195400e+16
8.783639999999999226e-01,-1.633143810525694000e+16
8.802400000000000224e-01,-1.639729067826462000e+16
8.821200000000001262e-01,-1.633143810525877200e+16
8.840000000000002300e-01,-1.633143810525328800e+16
8.858800000000003338e-01,-1.633143810526059800e+16
8.877599999999999936e-01,-1.633143810526059800e+16
8.896360000000000934e-01,-1.639729067826827600e+16
8.915160000000001972e-01,-1.646314325126864200e+16
8.933960000000003010e-01,-1.652899582426900800e+16
8.952759999999999607e-01,-1.659484839728399400e+16
8.971560000000000645e-01,-1.659484839728399400e+16
8.990320000000001643e-01,-1.666070097029167200e+16
9.009120000000002682e-01,-1.672655354329203800e+16
9.027920000000003720e-01,-1.672655354329935200e+16
9.046720000000000317e-01,-1.672655354329935200e+16
9.065520000000001355e-01,-1.679240611630520000e+16
9.084320000000002393e-01,-1.679240611630337400e+16
9.103120000000003431e-01,-1.679240611630154200e+16
9.121879999999999988e-01,-1.672655354330300600e+16
9.140680000000001026e-01,-1.672655354330300600e+16
9.159480000000002065e-01,-1.672655354330300600e+16
9.178240000000001952e-01,-1.679240611630520000e+16
9.197040000000002991e-01,-1.685825868932201600e+16
9.215799999999999548e-01,-1.692411126233152200e+16
9.234600000000000586e-01,-1.692411126232969000e+16
9.253400000000001624e-01,-1.698996383532823000e+16
9.272200000000002662e-01,-1.705581640833225200e+16
9.290999999999999259e-01,-1.712166898133627400e+16
9.309800000000001408e-01,-1.712166898133444600e+16
9.328600000000002446e-01,-1.712166898133261800e+16
9.347400000000003484e-01,-1.712166898133261800e+16
9.366200000000000081e-01,-1.712166898133993200e+16
9.384959999999999969e-01,-1.712166898134176000e+16
9.403760000000001007e-01,-1.712166898134358800e+16
9.422560000000002045e-01,-1.705581640833042800e+16
9.441359999999999753e-01,-1.698996383533188600e+16
9.460119999999999640e-01,-1.705581640833590800e+16
9.478920000000000678e-01,-1.712166898133993200e+16
9.497720000000001717e-01,-1.712166898133810200e+16
9.516520000000002755e-01,-1.712166898133627400e+16
9.535320000000000462e-01,-1.705581640833773800e+16
9.554080000000000350e-01,-1.698996383533188600e+16
9.572880000000001388e-01,-1.705581640834139400e+16
9.591680000000002426e-01,-1.705581640833408400e+16
9.610479999999999023e-01,-1.705581640834139400e+16
9.629280000000000062e-01,-1.705581640834139400e+16
9.648080000000001100e-01,-1.698996383533554400e+16
9.666840000000002098e-01,-1.705581640833408400e+16
9.685640000000003136e-01,-1.712166898133993200e+16
9.704439999999999733e-01,-1.718752155434395400e+16
9.723240000000000771e-01,-1.725337412734797600e+16
9.742040000000001809e-01,-1.731922670034468400e+16
9.760800000000002807e-01,-1.725337412733883800e+16
9.779599999999999405e-01,-1.718752155434029600e+16
9.798400000000000443e-01,-1.718752155434212600e+16
9.817200000000001481e-01,-1.712166898133445000e+16
9.836000000000002519e-01,-1.712166898132713600e+16
9.854760000000003517e-01,-1.705581640832859600e+16
9.873560000000000114e-01,-1.698996383532274800e+16
9.892360000000001152e-01,-1.698996383532457200e+16
9.911160000000002190e-01,-1.705581640832311400e+16
9.929960000000003228e-01,-1.712166898132896400e+16
9.948759999999999826e-01,-1.712166898132713600e+16
9.967520000000000824e-01,-1.718752155433298600e+16
9.986320000000001862e-01,-1.725337412733883800e+16
1.000512000000000290e+00,-1.731922670034468400e+16
1.002391999999999950e+00,-1.738507927336150200e+16
1.004272000000000054e+00,-1.751678441937685400e+16
1.006152000000000157e+00,-1.758263699238453200e+16
1.008032000000000261e+00,-1.758263699237905000e+16
1.009908000000000250e+00,-1.758263699238087600e+16
1.011787999999999910e+00,-1.758263699238270400e+16
1.013668000000000013e+00,-1.751678441937319600e+16
1.015548000000000339e+00,-1.745093184636369200e+16
1.017424000000000328e+00,-1.731922670034651000e+16
1.019303999999999988e+00,-1.718752155432933000e+16
1.021184000000000092e+00,-1.705581640831580000e+16
1.023064000000000195e+00,-1.705581640831763200e+16
1.024944000000000299e+00,-1.705581640831945600e+16
1.026823999999999959e+00,-1.705581640832311400e+16
1.028704000000000063e+00,-1.705581640832494200e+16
1.030580000000000052e+00,-1.705581640832677000e+16
1.032460000000000155e+00,-1.712166898132531000e+16
1.034340000000000259e+00,-1.705581640832311400e+16
1.036219999999999919e+00,-1.705581640831946000e+16
1.038096000000000130e+00,-1.705581640831580600e+16
1.039976000000000234e+00,-1.712166898131434000e+16
1.041856000000000337e+00,-1.712166898131251600e+16
1.043735999999999997e+00,-1.712166898131068600e+16
1.045616000000000101e+00,-1.705581640830483600e+16
1.047496000000000205e+00,-1.705581640830483600e+16
1.049372000000000194e+00,-1.712166898130703000e+16
1.051252000000000297e+00,-1.712166898131616800e+16
