-5.15407680e-04,3.65625000e-03
-5.14407680e-04,3.72656250e-03
-5.13407680e-04,3.78125000e-03
-5.12407680e-04,3.82031250e-03
-5.11407680e-04,3.75781250e-03
-5.10407680e-04,3.74218750e-03
-5.09407680e-04,3.74218750e-03
-5.08407680e-04,3.78125000e-03
-5.07407680e-04,3.80468750e-03
-5.06407680e-04,3.85937500e-03
-5.05407680e-04,3.83593750e-03
-5.04407680e-04,3.68750000e-03
-5.03407680e-04,3.74218750e-03
-5.02407680e-04,3.83593750e-03
-5.01407680e-04,3.80468750e-03
-5.00407680e-04,3.80468750e-03
-4.99407680e-04,3.84375000e-03
-4.98407680e-04,3.87500000e-03
-4.97407680e-04,3.91406250e-03
-4.96407680e-04,3.89843750e-03
-4.95407680e-04,3.84375000e-03
-4.94407680e-04,3.95312500e-03
-4.93407680e-04,4.06250000e-03
-4.92407680e-04,3.92968750e-03
-4.91407680e-04,3.85937500e-03
-4.90407680e-04,3.88281250e-03
-4.89407680e-04,3.85937500e-03
-4.88407680e-04,3.87500000e-03
-4.87407680e-04,3.91406250e-03
-4.86407680e-04,3.92968750e-03
-4.85407680e-04,3.91406250e-03
-4.84407680e-04,3.87500000e-03
-4.83407680e-04,3.76562500e-03
-4.82407680e-04,3.82031250e-03
-4.81407680e-04,3.84375000e-03
-4.80407680e-04,3.72656250e-03
-4.79407680e-04,3.68750000e-03
-4.78407680e-04,3.69531250e-03
-4.77407680e-04,3.71093750e-03
-4.76407680e-04,3.76562500e-03
-4.75407680e-04,3.76562500e-03
-4.74407680e-04,3.75000000e-03
-4.73407680e-04,3.80468750e-03
-4.72407680e-04,3.89843750e-03
-4.71407680e-04,3.76562500e-03
-4.70407680e-04,3.69531250e-03
-4.69407680e-04,3.71093750e-03
-4.68407680e-04,3.76562500e-03
-4.67407680e-04,3.76562500e-03
-4.66407680e-04,3.80468750e-03
-4.65407680e-04,3.83593750e-03
-4.64407680e-04,3.80468750e-03
-4.63407680e-04,3.71093750e-03
-4.62407680e-04,3.57812500e-03
-4.61407680e-04,3.63281250e-03
-4.60407680e-04,3.68750000e-03
-4.59407680e-04,3.74218750e-03
-4.58407680e-04,3.72656250e-03
-4.57407680e-04,3.69531250e-03
-4.56407680e-04,3.71093750e-03
-4.55407680e-04,3.76562500e-03
-4.54407680e-04,3.76562500e-03
-4.53407680e-04,3.76562500e-03
-4.52407680e-04,3.89843750e-03
-4.51407680e-04,3.93750000e-03
-4.50407680e-04,3.82031250e-03
-4.49407680e-04,3.65625000e-03
-4.48407680e-04,3.61718750e-03
-4.47407680e-04,3.69531250e-03
-4.46407680e-04,3.76562500e-03
-4.45407680e-04,3.72656250e-03
-4.44407680e-04,3.71093750e-03
-4.43407680e-04,3.74218750e-03
-4.42407680e-04,3.76562500e-03
-4.41407680e-04,3.65625000e-03
-4.40407680e-04,3.64843750e-03
-4.39407680e-04,3.69531250e-03
-4.38407680e-04,3.75000000e-03
-4.37407680e-04,3.78125000e-03
-4.36407680e-04,3.78125000e-03
-4.35407680e-04,3.76562500e-03
-4.34407680e-04,3.78906250e-03
-4.33407680e-04,3.88281250e-03
-4.32407680e-04,3.92968750e-03
-4.31407680e-04,3.95312500e-03
-4.30407680e-04,4.00781250e-03
-4.29407680e-04,3.97656250e-03
-4.28407680e-04,4.03125000e-03
-4.27407680e-04,3.99218750e-03
-4.26407680e-04,3.92968750e-03
-4.25407680e-04,3.99218750e-03
-4.24407680e-04,3.91406250e-03
-4.23407680e-04,3.84375000e-03
-4.22407680e-04,3.85937500e-03
-4.21407680e-04,3.80468750e-03
-4.20407680e-04,3.72656250e-03
-4.19407680e-04,3.78125000e-03
-4.18407680e-04,3.80468750e-03
-4.17407680e-04,3.82031250e-03
-4.16407680e-04,3.78906250e-03
-4.15407680e-04,3.80468750e-03
-4.14407680e-04,3.78906250e-03
-4.13407680e-04,3.76562500e-03
-4.12407680e-04,3.68750000e-03
-4.11407680e-04,3.63281250e-03
-4.10407680e-04,3.82031250e-03
-4.09407680e-04,3.92187500e-03
-4.08407680e-04,3.80468750e-03
-4.07407680e-04,3.75000000e-03
-4.06407680e-04,3.83593750e-03
-4.05407680e-04,3.83593750e-03
-4.04407680e-04,3.91406250e-03
-4.03407680e-04,3.85937500e-03
-4.02407680e-04,3.74218750e-03
-4.01407680e-04,3.78125000e-03
-4.00407680e-04,3.78125000e-03
-3.99407680e-04,3.57812500e-03
-3.98407680e-04,3.59375000e-03
-3.97407680e-04,3.72656250e-03
-3.96407680e-04,3.75000000e-03
-3.95407680e-04,3.74218750e-03
-3.94407680e-04,3.68750000e-03
-3.93407680e-04,3.60156250e-03
-3.92407680e-04,3.60156250e-03
-3.91407680e-04,3.67187500e-03
-3.90407680e-04,3.74218750e-03
-3.89407680e-04,3.87500000e-03
-3.88407680e-04,3.93750000e-03
-3.87407680e-04,3.84375000e-03
-3.86407680e-04,3.78125000e-03
-3.85407680e-04,3.78125000e-03
-3.84407680e-04,3.69531250e-03
-3.83407680e-04,3.75000000e-03
-3.82407680e-04,3.78906250e-03
-3.81407680e-04,3.82031250e-03
-3.80407680e-04,3.88281250e-03
-3.79407680e-04,3.87500000e-03
-3.78407680e-04,3.76562500e-03
-3.77407680e-04,3.76562500e-03
-3.76407680e-04,3.78906250e-03
-3.75407680e-04,3.82031250e-03
-3.74407680e-04,3.78906250e-03
-3.73407680e-04,3.72656250e-03
-3.72407680e-04,3.69531250e-03
-3.71407680e-04,3.72656250e-03
-3.70407680e-04,3.78125000e-03
-3.69407680e-04,3.80468750e-03
-3.68407680e-04,3.83593750e-03
-3.67407680e-04,3.91406250e-03
-3.66407680e-04,3.91406250e-03
-3.65407680e-04,3.92968750e-03
-3.64407680e-04,3.89843750e-03
-3.63407680e-04,3.89843750e-03
-3.62407680e-04,3.87500000e-03
-3.61407680e-04,3.83593750e-03
-3.60407680e-04,3.82031250e-03
-3.59407680e-04,3.80468750e-03
-3.58407680e-04,3.71093750e-03
-3.57407680e-04,3.59375000e-03
-3.56407680e-04,3.50000000e-03
-3.55407680e-04,3.46875000e-03
-3.54407680e-04,3.40625000e-03
-3.53407680e-04,3.31250000e-03
-3.52407680e-04,3.28125000e-03
-3.51407680e-04,3.24218750e-03
-3.50407680e-04,3.25781250e-03
-3.49407680e-04,3.32031250e-03
-3.48407680e-04,3.40625000e-03
-3.47407680e-04,3.59375000e-03
-3.46407680e-04,3.67187500e-03
-3.45407680e-04,3.69531250e-03
-3.44407680e-04,3.71093750e-03
-3.43407680e-04,3.64843750e-03
-3.42407680e-04,3.60156250e-03
-3.41407680e-04,3.67187500e-03
-3.40407680e-04,3.71093750e-03
-3.39407680e-04,3.75000000e-03
-3.38407680e-04,3.76562500e-03
-3.37407680e-04,3.68750000e-03
-3.36407680e-04,3.61718750e-03
-3.35407680e-04,3.71093750e-03
-3.34407680e-04,3.76562500e-03
-3.33407680e-04,3.72656250e-03
-3.32407680e-04,3.67187500e-03
-3.31407680e-04,3.68750000e-03
-3.30407680e-04,3.80468750e-03
-3.29407680e-04,3.89843750e-03
-3.28407680e-04,3.89843750e-03
-3.27407680e-04,3.89843750e-03
-3.26407680e-04,4.03125000e-03
-3.25407680e-04,4.07031250e-03
-3.24407680e-04,4.06250000e-03
-3.23407680e-04,4.03125000e-03
-3.22407680e-04,3.95312500e-03
-3.21407680e-04,3.97656250e-03
-3.20407680e-04,4.03125000e-03
-3.19407680e-04,4.03125000e-03
-3.18407680e-04,3.99218750e-03
-3.17407680e-04,4.00781250e-03
-3.16407680e-04,3.93750000e-03
-3.15407680e-04,3.82031250e-03
-3.14407680e-04,3.82031250e-03
-3.13407680e-04,3.89843750e-03
-3.12407680e-04,3.99218750e-03
-3.11407680e-04,4.00781250e-03
-3.10407680e-04,3.93750000e-03
-3.09407680e-04,3.99218750e-03
-3.08407680e-04,3.97656250e-03
-3.07407680e-04,3.95312500e-03
-3.06407680e-04,4.00781250e-03
-3.05407680e-04,4.16406250e-03
-3.04407680e-04,4.19531250e-03
-3.03407680e-04,4.04687500e-03
-3.02407680e-04,4.03125000e-03
-3.01407680e-04,4.07031250e-03
-3.00407680e-04,4.15625000e-03
-2.99407680e-04,4.15625000e-03
-2.98407680e-04,4.10156250e-03
-2.97407680e-04,4.10937500e-03
-2.96407680e-04,4.14062500e-03
-2.95407680e-04,3.97656250e-03
-2.94407680e-04,3.78125000e-03
-2.93407680e-04,3.83593750e-03
-2.92407680e-04,3.85937500e-03
-2.91407680e-04,3.89843750e-03
-2.90407680e-04,3.93750000e-03
-2.89407680e-04,3.96875000e-03
-2.88407680e-04,3.91406250e-03
-2.87407680e-04,3.85937500e-03
-2.86407680e-04,3.91406250e-03
-2.85407680e-04,4.00781250e-03
-2.84407680e-04,4.14062500e-03
-2.83407680e-04,4.10937500e-03
-2.82407680e-04,4.04687500e-03
-2.81407680e-04,4.04687500e-03
-2.80407680e-04,4.02343750e-03
-2.79407680e-04,3.96875000e-03
-2.78407680e-04,3.92968750e-03
-2.77407680e-04,3.89843750e-03
-2.76407680e-04,3.88281250e-03
-2.75407680e-04,3.82031250e-03
-2.74407680e-04,3.76562500e-03
-2.73407680e-04,3.63281250e-03
-2.72407680e-04,3.64843750e-03
-2.71407680e-04,3.76562500e-03
-2.70407680e-04,3.80468750e-03
-2.69407680e-04,3.75000000e-03
-2.68407680e-04,3.74218750e-03
-2.67407680e-04,3.82031250e-03
-2.66407680e-04,3.82031250e-03
-2.65407680e-04,3.85937500e-03
-2.64407680e-04,3.93750000e-03
-2.63407680e-04,4.07031250e-03
-2.62407680e-04,4.08593750e-03
-2.61407680e-04,3.99218750e-03
-2.60407680e-04,4.02343750e-03
-2.59407680e-04,4.08593750e-03
-2.58407680e-04,4.07031250e-03
-2.57407680e-04,4.07031250e-03
-2.56407680e-04,4.07031250e-03
-2.55407680e-04,4.00781250e-03
-2.54407680e-04,3.95312500e-03
-2.53407680e-04,3.89843750e-03
-2.52407680e-04,3.72656250e-03
-2.51407680e-04,3.74218750e-03
-2.50407680e-04,3.82031250e-03
-2.49407680e-04,3.84375000e-03
-2.48407680e-04,3.80468750e-03
-2.47407680e-04,3.74218750e-03
-2.46407680e-04,3.78906250e-03
-2.45407680e-04,3.78906250e-03
-2.44407680e-04,3.78125000e-03
-2.43407680e-04,3.82031250e-03
-2.42407680e-04,3.89843750e-03
-2.41407680e-04,3.95312500e-03
-2.40407680e-04,3.92968750e-03
-2.39407680e-04,3.93750000e-03
-2.38407680e-04,3.95312500e-03
-2.37407680e-04,3.87500000e-03
-2.36407680e-04,3.83593750e-03
-2.35407680e-04,3.85937500e-03
-2.34407680e-04,3.95312500e-03
-2.33407680e-04,3.97656250e-03
-2.32407680e-04,3.88281250e-03
-2.31407680e-04,3.76562500e-03
-2.30407680e-04,3.76562500e-03
-2.29407680e-04,3.83593750e-03
-2.28407680e-04,3.85937500e-03
-2.27407680e-04,3.92968750e-03
-2.26407680e-04,4.00781250e-03
-2.25407680e-04,3.88281250e-03
-2.24407680e-04,3.84375000e-03
-2.23407680e-04,3.88281250e-03
-2.22407680e-04,3.89843750e-03
-2.21407680e-04,4.02343750e-03
-2.20407680e-04,4.04687500e-03
-2.19407680e-04,3.99218750e-03
-2.18407680e-04,3.99218750e-03
-2.17407680e-04,4.01562500e-03
-2.16407680e-04,4.15625000e-03
-2.15407680e-04,4.12500000e-03
-2.14407680e-04,4.00781250e-03
-2.13407680e-04,3.92968750e-03
-2.12407680e-04,3.91406250e-03
-2.11407680e-04,3.75000000e-03
-2.10407680e-04,3.56250000e-03
-2.09407680e-04,3.68750000e-03
-2.08407680e-04,3.89843750e-03
-2.07407680e-04,3.97656250e-03
-2.06407680e-04,3.93750000e-03
-2.05407680e-04,3.91406250e-03
-2.04407680e-04,3.87500000e-03
-2.03407680e-04,3.87500000e-03
-2.02407680e-04,3.84375000e-03
-2.01407680e-04,3.83593750e-03
-2.00407680e-04,3.92968750e-03
-1.99407680e-04,3.95312500e-03
-1.98407680e-04,3.93750000e-03
-1.97407680e-04,3.92968750e-03
-1.96407680e-04,3.92968750e-03
-1.95407680e-04,3.99218750e-03
-1.94407680e-04,4.04687500e-03
-1.93407680e-04,3.97656250e-03
-1.92407680e-04,3.96875000e-03
-1.91407680e-04,3.92968750e-03
-1.90407680e-04,3.82031250e-03
-1.89407680e-04,3.76562500e-03
-1.88407680e-04,3.78125000e-03
-1.87407680e-04,3.85937500e-03
-1.86407680e-04,3.88281250e-03
-1.85407680e-04,3.78906250e-03
-1.84407680e-04,3.83593750e-03
-1.83407680e-04,3.88281250e-03
-1.82407680e-04,3.92968750e-03
-1.81407680e-04,3.93750000e-03
-1.80407680e-04,3.95312500e-03
-1.79407680e-04,4.08593750e-03
-1.78407680e-04,4.04687500e-03
-1.77407680e-04,3.85937500e-03
-1.76407680e-04,3.88281250e-03
-1.75407680e-04,3.96875000e-03
-1.74407680e-04,3.95312500e-03
-1.73407680e-04,4.00781250e-03
-1.72407680e-04,4.07031250e-03
-1.71407680e-04,4.00781250e-03
-1.70407680e-04,3.96875000e-03
-1.69407680e-04,3.96875000e-03
-1.68407680e-04,3.87500000e-03
-1.67407680e-04,4.00781250e-03
-1.66407680e-04,4.04687500e-03
-1.65407680e-04,3.96875000e-03
-1.64407680e-04,3.91406250e-03
-1.63407680e-04,3.91406250e-03
-1.62407680e-04,3.96093750e-03
-1.61407680e-04,4.03125000e-03
-1.60407680e-04,3.99218750e-03
-1.59407680e-04,4.06250000e-03
-1.58407680e-04,4.23437500e-03
-1.57407680e-04,4.21875000e-03
-1.56407680e-04,4.17968750e-03
-1.55407680e-04,4.20312500e-03
-1.54407680e-04,4.19531250e-03
-1.53407680e-04,4.19531250e-03
-1.52407680e-04,4.12500000e-03
-1.51407680e-04,4.04687500e-03
-1.50407680e-04,4.07031250e-03
-1.49407680e-04,4.15625000e-03
-1.48407680e-04,4.07031250e-03
-1.47407680e-04,3.95312500e-03
-1.46407680e-04,3.97656250e-03
-1.45407680e-04,4.02343750e-03
-1.44407680e-04,3.99218750e-03
-1.43407680e-04,3.93750000e-03
-1.42407680e-04,3.87500000e-03
-1.41407680e-04,3.89843750e-03
-1.40407680e-04,3.92968750e-03
-1.39407680e-04,3.97656250e-03
-1.38407680e-04,3.95312500e-03
-1.37407680e-04,3.99218750e-03
-1.36407680e-04,4.04687500e-03
-1.35407680e-04,4.04687500e-03
-1.34407680e-04,4.03125000e-03
-1.33407680e-04,4.03125000e-03
-1.32407680e-04,4.06250000e-03
-1.31407680e-04,4.06250000e-03
-1.30407680e-04,4.12500000e-03
-1.29407680e-04,4.10156250e-03
-1.28407680e-04,4.00781250e-03
-1.27407680e-04,3.92968750e-03
-1.26407680e-04,3.73437500e-03
-1.25407680e-04,3.75000000e-03
-1.24407680e-04,3.78125000e-03
-1.23407680e-04,3.91406250e-03
-1.22407680e-04,4.02343750e-03
-1.21407680e-04,3.96875000e-03
-1.20407680e-04,3.88281250e-03
-1.19407680e-04,3.84375000e-03
-1.18407680e-04,3.82031250e-03
-1.17407680e-04,3.78906250e-03
-1.16407680e-04,3.92968750e-03
-1.15407680e-04,4.07031250e-03
-1.14407680e-04,4.07031250e-03
-1.13407680e-04,4.07031250e-03
-1.12407680e-04,4.10937500e-03
-1.11407680e-04,4.08593750e-03
-1.10407680e-04,4.12500000e-03
-1.09407680e-04,4.10937500e-03
-1.08407680e-04,4.03125000e-03
-1.07407680e-04,3.99218750e-03
-1.06407680e-04,3.91406250e-03
-1.05407680e-04,3.80468750e-03
-1.04407680e-04,3.84375000e-03
-1.03407680e-04,3.78125000e-03
-1.02407680e-04,3.82031250e-03
-1.01407680e-04,3.84375000e-03
-1.00407680e-04,3.78906250e-03
-9.94076800e-05,3.83593750e-03
-9.84076800e-05,3.93750000e-03
-9.74076800e-05,3.99218750e-03
-9.64076800e-05,4.02343750e-03
-9.54076800e-05,4.10937500e-03
-9.44076800e-05,4.10937500e-03
-9.34076800e-05,4.02343750e-03
-9.24076800e-05,4.00781250e-03
-9.14076800e-05,3.99218750e-03
-9.04076800e-05,4.00781250e-03
-8.94076800e-05,3.92968750e-03
-8.84076800e-05,3.91406250e-03
-8.74076800e-05,3.91406250e-03
-8.64076800e-05,3.84375000e-03
-8.54076800e-05,3.75781250e-03
-8.44076800e-05,3.75000000e-03
-8.34076800e-05,3.83593750e-03
-8.24076800e-05,3.87500000e-03
-8.14076800e-05,3.78906250e-03
-8.04076800e-05,3.78906250e-03
-7.94076800e-05,3.83593750e-03
-7.84076800e-05,3.82031250e-03
-7.74076800e-05,3.88281250e-03
-7.64076800e-05,3.87500000e-03
-7.54076800e-05,3.93750000e-03
-7.44076800e-05,4.06250000e-03
-7.34076800e-05,4.14062500e-03
-7.24076800e-05,4.10937500e-03
-7.14076800e-05,4.10937500e-03
-7.04076800e-05,4.06250000e-03
-6.94076800e-05,3.99218750e-03
-6.84076800e-05,3.96875000e-03
-6.74076800e-05,3.97656250e-03
-6.64076800e-05,4.03125000e-03
-6.54076800e-05,4.08593750e-03
-6.44076800e-05,4.03125000e-03
-6.34076800e-05,3.87500000e-03
-6.24076800e-05,3.84375000e-03
-6.14076800e-05,3.85937500e-03
-6.04076800e-05,3.88281250e-03
-5.94076800e-05,3.92968750e-03
-5.84076800e-05,3.88281250e-03
-5.74076800e-05,3.87500000e-03
-5.64076800e-05,3.87500000e-03
-5.54076800e-05,3.84375000e-03
-5.44076800e-05,3.93750000e-03
-5.34076800e-05,4.14062500e-03
-5.24076800e-05,4.14843750e-03
-5.14076800e-05,4.04687500e-03
-5.04076800e-05,3.96093750e-03
-4.94076800e-05,4.04687500e-03
-4.84076800e-05,4.08593750e-03
-4.74076800e-05,4.10937500e-03
-4.64076800e-05,4.08593750e-03
-4.54076800e-05,4.04687500e-03
-4.44076800e-05,4.02343750e-03
-4.34076800e-05,3.87500000e-03
-4.24076800e-05,3.75000000e-03
-4.14076800e-05,3.92968750e-03
-4.04076800e-05,4.04687500e-03
-3.94076800e-05,4.04687500e-03
-3.84076800e-05,4.00781250e-03
-3.74076800e-05,3.99218750e-03
-3.64076800e-05,4.02343750e-03
-3.54076800e-05,4.10937500e-03
-3.44076800e-05,4.07812500e-03
-3.34076800e-05,4.08593750e-03
-3.24076800e-05,4.23437500e-03
-3.14076800e-05,4.17968750e-03
-3.04076800e-05,4.10156250e-03
-2.94076800e-05,4.12500000e-03
-2.84076800e-05,4.14062500e-03
-2.74076800e-05,4.00781250e-03
-2.64076800e-05,3.99218750e-03
-2.54076800e-05,4.10156250e-03
-2.44076800e-05,4.12500000e-03
-2.34076800e-05,4.12500000e-03
-2.24076800e-05,4.00781250e-03
-2.14076800e-05,3.89843750e-03
-2.04076800e-05,3.92968750e-03
-1.94076800e-05,3.99218750e-03
-1.84076800e-05,4.08593750e-03
-1.74076800e-05,4.03125000e-03
-1.64076800e-05,3.93750000e-03
-1.54076800e-05,3.89843750e-03
-1.44076800e-05,3.93750000e-03
-1.34076800e-05,4.07031250e-03
-1.24076800e-05,4.16406250e-03
-1.14076800e-05,4.32812500e-03
-1.04076800e-05,4.35156250e-03
-9.40768000e-06,4.19531250e-03
-8.40768000e-06,4.08593750e-03
-7.40768000e-06,4.04687500e-03
-6.40768000e-06,4.07031250e-03
-5.40768000e-06,4.14062500e-03
-4.40768000e-06,4.19531250e-03
-3.40768000e-06,4.10156250e-03
-2.40768000e-06,4.06250000e-03
-1.40768000e-06,3.95312500e-03
-4.07680000e-07,3.75000000e-03
5.92320000e-07,3.75000000e-03
1.59232000e-06,3.82031250e-03
2.59232000e-06,3.82031250e-03
3.59232000e-06,3.83593750e-03
4.59232000e-06,3.96875000e-03
5.59232000e-06,4.06250000e-03
6.59232000e-06,3.99218750e-03
7.59232000e-06,3.92968750e-03
8.59232000e-06,4.00781250e-03
9.59232000e-06,4.10937500e-03
1.05923200e-05,4.15625000e-03
1.15923200e-05,4.19531250e-03
1.25923200e-05,4.16406250e-03
1.35923200e-05,4.10156250e-03
1.45923200e-05,4.15625000e-03
1.55923200e-05,4.16406250e-03
1.65923200e-05,4.25781250e-03
