-2.265302e-03,1.750000e-03
-2.264302e-03,1.671875e-03
-2.263302e-03,1.656250e-03
-2.262302e-03,1.632812e-03
-2.261302e-03,1.601563e-03
-2.260302e-03,1.593750e-03
-2.259302e-03,1.578125e-03
-2.258302e-03,1.593750e-03
-2.257302e-03,1.601563e-03
-2.256302e-03,1.617188e-03
-2.255302e-03,1.632812e-03
-2.254302e-03,1.601563e-03
-2.253302e-03,1.578125e-03
-2.252302e-03,1.562500e-03
-2.251302e-03,1.554688e-03
-2.250302e-03,1.523438e-03
-2.249302e-03,1.484375e-03
-2.248302e-03,1.445312e-03
-2.247302e-03,1.484375e-03
-2.246302e-03,1.523438e-03
-2.245302e-03,1.562500e-03
-2.244302e-03,1.601563e-03
-2.243302e-03,1.578125e-03
-2.242302e-03,1.593750e-03
-2.241302e-03,1.562500e-03
-2.240302e-03,1.578125e-03
-2.239302e-03,1.593750e-03
-2.238302e-03,1.593750e-03
-2.237302e-03,1.578125e-03
-2.236302e-03,1.562500e-03
-2.235302e-03,1.578125e-03
-2.234302e-03,1.539063e-03
-2.233302e-03,1.554688e-03
-2.232302e-03,1.578125e-03
-2.231302e-03,1.562500e-03
-2.230302e-03,1.578125e-03
-2.229302e-03,1.601563e-03
-2.228302e-03,1.632812e-03
-2.227302e-03,1.648437e-03
-2.226302e-03,1.601563e-03
-2.225302e-03,1.578125e-03
-2.224302e-03,1.578125e-03
-2.223302e-03,1.601563e-03
-2.222302e-03,1.617188e-03
-2.221302e-03,1.648437e-03
-2.220302e-03,1.617188e-03
-2.219302e-03,1.617188e-03
-2.218302e-03,1.593750e-03
-2.217302e-03,1.601563e-03
-2.216302e-03,1.617188e-03
-2.215302e-03,1.593750e-03
-2.214302e-03,1.562500e-03
-2.213302e-03,1.578125e-03
-2.212302e-03,1.593750e-03
-2.211302e-03,1.562500e-03
-2.210302e-03,1.539063e-03
-2.209302e-03,1.578125e-03
-2.208302e-03,1.562500e-03
-2.207302e-03,1.562500e-03
-2.206302e-03,1.593750e-03
-2.205302e-03,1.601563e-03
-2.204302e-03,1.593750e-03
-2.203302e-03,1.578125e-03
-2.202302e-03,1.554688e-03
-2.201302e-03,1.562500e-03
-2.200302e-03,1.539063e-03
-2.199302e-03,1.539063e-03
-2.198302e-03,1.578125e-03
-2.197302e-03,1.562500e-03
-2.196302e-03,1.554688e-03
-2.195302e-03,1.593750e-03
-2.194302e-03,1.593750e-03
-2.193302e-03,1.601563e-03
-2.192302e-03,1.554688e-03
-2.191302e-03,1.539063e-03
-2.190302e-03,1.539063e-03
-2.189302e-03,1.539063e-03
-2.188302e-03,1.539063e-03
-2.187302e-03,1.500000e-03
-2.186302e-03,1.507813e-03
-2.185302e-03,1.523438e-03
-2.184302e-03,1.539063e-03
-2.183302e-03,1.539063e-03
-2.182302e-03,1.593750e-03
-2.181302e-03,1.656250e-03
-2.180302e-03,1.617188e-03
-2.179302e-03,1.593750e-03
-2.178302e-03,1.554688e-03
-2.177302e-03,1.507813e-03
-2.176302e-03,1.507813e-03
-2.175302e-03,1.539063e-03
-2.174302e-03,1.554688e-03
-2.173302e-03,1.554688e-03
-2.172302e-03,1.562500e-03
-2.171302e-03,1.601563e-03
-2.170302e-03,1.562500e-03
-2.169302e-03,1.593750e-03
-2.168302e-03,1.632812e-03
-2.167302e-03,1.632812e-03
-2.166302e-03,1.617188e-03
-2.165302e-03,1.601563e-03
-2.164302e-03,1.593750e-03
-2.163302e-03,1.617188e-03
-2.162302e-03,1.632812e-03
-2.161302e-03,1.578125e-03
-2.160302e-03,1.578125e-03
-2.159302e-03,1.562500e-03
-2.158302e-03,1.554688e-03
-2.157302e-03,1.523438e-03
-2.156302e-03,1.484375e-03
-2.155302e-03,1.445312e-03
-2.154302e-03,1.484375e-03
-2.153302e-03,1.507813e-03
-2.152302e-03,1.507813e-03
-2.151302e-03,1.539063e-03
-2.150302e-03,1.578125e-03
-2.149302e-03,1.617188e-03
-2.148302e-03,1.632812e-03
-2.147302e-03,1.632812e-03
-2.146302e-03,1.671875e-03
-2.145302e-03,1.687500e-03
-2.144302e-03,1.671875e-03
-2.143302e-03,1.695312e-03
-2.142302e-03,1.648437e-03
-2.141302e-03,1.687500e-03
-2.140302e-03,1.671875e-03
-2.139302e-03,1.632812e-03
-2.138302e-03,1.617188e-03
-2.137302e-03,1.632812e-03
-2.136302e-03,1.593750e-03
-2.135302e-03,1.539063e-03
-2.134302e-03,1.523438e-03
-2.133302e-03,1.562500e-03
-2.132302e-03,1.593750e-03
-2.131302e-03,1.562500e-03
-2.130302e-03,1.578125e-03
-2.129302e-03,1.578125e-03
-2.128302e-03,1.578125e-03
-2.127302e-03,1.554688e-03
-2.126302e-03,1.507813e-03
-2.125302e-03,1.523438e-03
-2.124302e-03,1.539063e-03
-2.123302e-03,1.539063e-03
-2.122302e-03,1.593750e-03
-2.121302e-03,1.601563e-03
-2.120302e-03,1.578125e-03
-2.119302e-03,1.593750e-03
-2.118302e-03,1.578125e-03
-2.117302e-03,1.539063e-03
-2.116302e-03,1.578125e-03
-2.115302e-03,1.562500e-03
-2.114302e-03,1.562500e-03
-2.113302e-03,1.617188e-03
-2.112302e-03,1.601563e-03
-2.111302e-03,1.593750e-03
-2.110302e-03,1.601563e-03
-2.109302e-03,1.617188e-03
-2.108302e-03,1.570313e-03
-2.107302e-03,1.468750e-03
-2.106302e-03,1.414062e-03
-2.105302e-03,1.500000e-03
-2.104302e-03,1.523438e-03
-2.103302e-03,1.523438e-03
-2.102302e-03,1.500000e-03
-2.101302e-03,1.484375e-03
-2.100302e-03,1.523438e-03
-2.099302e-03,1.554688e-03
-2.098302e-03,1.554688e-03
-2.097302e-03,1.539063e-03
-2.096302e-03,1.562500e-03
-2.095302e-03,1.648437e-03
-2.094302e-03,1.656250e-03
-2.093302e-03,1.671875e-03
-2.092302e-03,1.648437e-03
-2.091302e-03,1.632812e-03
-2.090302e-03,1.632812e-03
-2.089302e-03,1.601563e-03
-2.088302e-03,1.593750e-03
-2.087302e-03,1.601563e-03
-2.086302e-03,1.601563e-03
-2.085302e-03,1.578125e-03
-2.084302e-03,1.554688e-03
-2.083302e-03,1.507813e-03
-2.082302e-03,1.523438e-03
-2.081302e-03,1.523438e-03
-2.080302e-03,1.593750e-03
-2.079302e-03,1.601563e-03
-2.078302e-03,1.601563e-03
-2.077302e-03,1.601563e-03
-2.076302e-03,1.593750e-03
-2.075302e-03,1.617188e-03
-2.074302e-03,1.593750e-03
-2.073302e-03,1.554688e-03
-2.072302e-03,1.507813e-03
-2.071302e-03,1.500000e-03
-2.070302e-03,1.437500e-03
-2.069302e-03,1.468750e-03
-2.068302e-03,1.523438e-03
-2.067302e-03,1.539063e-03
-2.066302e-03,1.507813e-03
-2.065302e-03,1.500000e-03
-2.064302e-03,1.507813e-03
-2.063302e-03,1.554688e-03
-2.062302e-03,1.554688e-03
-2.061302e-03,1.523438e-03
-2.060302e-03,1.468750e-03
-2.059302e-03,1.460937e-03
-2.058302e-03,1.460937e-03
-2.057302e-03,1.460937e-03
-2.056302e-03,1.500000e-03
-2.055302e-03,1.554688e-03
-2.054302e-03,1.539063e-03
-2.053302e-03,1.523438e-03
-2.052302e-03,1.507813e-03
-2.051302e-03,1.507813e-03
-2.050302e-03,1.507813e-03
-2.049302e-03,1.539063e-03
-2.048302e-03,1.539063e-03
-2.047302e-03,1.523438e-03
-2.046302e-03,1.507813e-03
-2.045302e-03,1.414062e-03
-2.044302e-03,1.375000e-03
-2.043302e-03,1.375000e-03
-2.042302e-03,1.406250e-03
-2.041302e-03,1.429687e-03
-2.040302e-03,1.468750e-03
-2.039302e-03,1.484375e-03
-2.038302e-03,1.468750e-03
-2.037302e-03,1.500000e-03
-2.036302e-03,1.484375e-03
-2.035302e-03,1.414062e-03
-2.034302e-03,1.429687e-03
-2.033302e-03,1.460937e-03
-2.032302e-03,1.523438e-03
-2.031302e-03,1.507813e-03
-2.030302e-03,1.507813e-03
-2.029302e-03,1.484375e-03
-2.028302e-03,1.484375e-03
-2.027302e-03,1.484375e-03
-2.026302e-03,1.484375e-03
-2.025302e-03,1.523438e-03
-2.024302e-03,1.554688e-03
-2.023302e-03,1.539063e-03
-2.022302e-03,1.507813e-03
-2.021302e-03,1.484375e-03
-2.020302e-03,1.460937e-03
-2.019302e-03,1.468750e-03
-2.018302e-03,1.507813e-03
-2.017302e-03,1.484375e-03
-2.016302e-03,1.429687e-03
-2.015302e-03,1.414062e-03
-2.014302e-03,1.445312e-03
-2.013302e-03,1.445312e-03
-2.012302e-03,1.460937e-03
-2.011302e-03,1.460937e-03
-2.010302e-03,1.468750e-03
-2.009302e-03,1.484375e-03
-2.008302e-03,1.523438e-03
-2.007302e-03,1.523438e-03
-2.006302e-03,1.523438e-03
-2.005302e-03,1.507813e-03
-2.004302e-03,1.507813e-03
-2.003302e-03,1.523438e-03
-2.002302e-03,1.507813e-03
-2.001302e-03,1.507813e-03
-2.000302e-03,1.507813e-03
-1.999302e-03,1.523438e-03
-1.998302e-03,1.578125e-03
-1.997302e-03,1.578125e-03
-1.996302e-03,1.593750e-03
-1.995302e-03,1.601563e-03
-1.994302e-03,1.601563e-03
-1.993302e-03,1.578125e-03
-1.992302e-03,1.578125e-03
-1.991302e-03,1.593750e-03
-1.990302e-03,1.578125e-03
-1.989302e-03,1.523438e-03
-1.988302e-03,1.500000e-03
-1.987302e-03,1.523438e-03
-1.986302e-03,1.554688e-03
-1.985302e-03,1.601563e-03
-1.984302e-03,1.601563e-03
-1.983302e-03,1.562500e-03
-1.982302e-03,1.500000e-03
-1.981302e-03,1.468750e-03
-1.980302e-03,1.500000e-03
-1.979302e-03,1.507813e-03
-1.978302e-03,1.500000e-03
-1.977302e-03,1.460937e-03
-1.976302e-03,1.445312e-03
-1.975302e-03,1.468750e-03
-1.974302e-03,1.500000e-03
-1.973302e-03,1.500000e-03
-1.972302e-03,1.539063e-03
-1.971302e-03,1.554688e-03
-1.970302e-03,1.562500e-03
-1.969302e-03,1.562500e-03
-1.968302e-03,1.507813e-03
-1.967302e-03,1.484375e-03
-1.966302e-03,1.507813e-03
-1.965302e-03,1.562500e-03
-1.964302e-03,1.617188e-03
-1.963302e-03,1.601563e-03
-1.962302e-03,1.617188e-03
-1.961302e-03,1.593750e-03
-1.960302e-03,1.578125e-03
-1.959302e-03,1.593750e-03
-1.958302e-03,1.578125e-03
-1.957302e-03,1.562500e-03
-1.956302e-03,1.523438e-03
-1.955302e-03,1.484375e-03
-1.954302e-03,1.554688e-03
-1.953302e-03,1.593750e-03
-1.952302e-03,1.593750e-03
-1.951302e-03,1.617188e-03
-1.950302e-03,1.617188e-03
-1.949302e-03,1.601563e-03
-1.948302e-03,1.593750e-03
-1.947302e-03,1.593750e-03
-1.946302e-03,1.601563e-03
-1.945302e-03,1.601563e-03
-1.944302e-03,1.601563e-03
-1.943302e-03,1.578125e-03
-1.942302e-03,1.578125e-03
-1.941302e-03,1.554688e-03
-1.940302e-03,1.554688e-03
-1.939302e-03,1.554688e-03
-1.938302e-03,1.593750e-03
-1.937302e-03,1.601563e-03
-1.936302e-03,1.554688e-03
-1.935302e-03,1.523438e-03
-1.934302e-03,1.562500e-03
-1.933302e-03,1.617188e-03
-1.932302e-03,1.601563e-03
-1.931302e-03,1.593750e-03
-1.930302e-03,1.593750e-03
-1.929302e-03,1.562500e-03
-1.928302e-03,1.562500e-03
-1.927302e-03,1.578125e-03
-1.926302e-03,1.601563e-03
-1.925302e-03,1.632812e-03
-1.924302e-03,1.601563e-03
-1.923302e-03,1.601563e-03
-1.922302e-03,1.632812e-03
-1.921302e-03,1.632812e-03
-1.920302e-03,1.617188e-03
-1.919302e-03,1.593750e-03
-1.918302e-03,1.578125e-03
-1.917302e-03,1.617188e-03
-1.916302e-03,1.601563e-03
-1.915302e-03,1.617188e-03
-1.914302e-03,1.671875e-03
-1.913302e-03,1.671875e-03
-1.912302e-03,1.656250e-03
-1.911302e-03,1.687500e-03
-1.910302e-03,1.656250e-03
-1.909302e-03,1.687500e-03
-1.908302e-03,1.710938e-03
-1.907302e-03,1.656250e-03
-1.906302e-03,1.617188e-03
-1.905302e-03,1.648437e-03
-1.904302e-03,1.648437e-03
-1.903302e-03,1.632812e-03
-1.902302e-03,1.656250e-03
-1.901302e-03,1.632812e-03
-1.900302e-03,1.648437e-03
-1.899302e-03,1.656250e-03
-1.898302e-03,1.648437e-03
-1.897302e-03,1.656250e-03
-1.896302e-03,1.656250e-03
-1.895302e-03,1.671875e-03
-1.894302e-03,1.632812e-03
-1.893302e-03,1.617188e-03
-1.892302e-03,1.648437e-03
-1.891302e-03,1.656250e-03
-1.890302e-03,1.648437e-03
-1.889302e-03,1.593750e-03
-1.888302e-03,1.593750e-03
-1.887302e-03,1.632812e-03
-1.886302e-03,1.656250e-03
-1.885302e-03,1.671875e-03
-1.884302e-03,1.687500e-03
-1.883302e-03,1.742188e-03
-1.882302e-03,1.710938e-03
-1.881302e-03,1.687500e-03
-1.880302e-03,1.687500e-03
-1.879302e-03,1.656250e-03
-1.878302e-03,1.640625e-03
-1.877302e-03,1.617188e-03
-1.876302e-03,1.617188e-03
-1.875302e-03,1.593750e-03
-1.874302e-03,1.578125e-03
-1.873302e-03,1.578125e-03
-1.872302e-03,1.539063e-03
-1.871302e-03,1.539063e-03
-1.870302e-03,1.539063e-03
-1.869302e-03,1.554688e-03
-1.868302e-03,1.523438e-03
-1.867302e-03,1.500000e-03
-1.866302e-03,1.507813e-03
-1.865302e-03,1.562500e-03
-1.864302e-03,1.562500e-03
-1.863302e-03,1.539063e-03
-1.862302e-03,1.554688e-03
-1.861302e-03,1.593750e-03
-1.860302e-03,1.593750e-03
-1.859302e-03,1.562500e-03
-1.858302e-03,1.593750e-03
-1.857302e-03,1.578125e-03
-1.856302e-03,1.562500e-03
-1.855302e-03,1.562500e-03
-1.854302e-03,1.554688e-03
-1.853302e-03,1.554688e-03
-1.852302e-03,1.539063e-03
-1.851302e-03,1.507813e-03
-1.850302e-03,1.468750e-03
-1.849302e-03,1.484375e-03
-1.848302e-03,1.500000e-03
-1.847302e-03,1.500000e-03
-1.846302e-03,1.468750e-03
-1.845302e-03,1.468750e-03
-1.844302e-03,1.507813e-03
-1.843302e-03,1.468750e-03
-1.842302e-03,1.507813e-03
-1.841302e-03,1.593750e-03
-1.840302e-03,1.593750e-03
-1.839302e-03,1.554688e-03
-1.838302e-03,1.523438e-03
-1.837302e-03,1.578125e-03
-1.836302e-03,1.578125e-03
-1.835302e-03,1.562500e-03
-1.834302e-03,1.554688e-03
-1.833302e-03,1.539063e-03
-1.832302e-03,1.554688e-03
-1.831302e-03,1.562500e-03
-1.830302e-03,1.593750e-03
-1.829302e-03,1.656250e-03
-1.828302e-03,1.648437e-03
-1.827302e-03,1.632812e-03
-1.826302e-03,1.648437e-03
-1.825302e-03,1.601563e-03
-1.824302e-03,1.562500e-03
-1.823302e-03,1.554688e-03
-1.822302e-03,1.523438e-03
-1.821302e-03,1.500000e-03
-1.820302e-03,1.484375e-03
-1.819302e-03,1.429687e-03
-1.818302e-03,1.406250e-03
-1.817302e-03,1.429687e-03
-1.816302e-03,1.484375e-03
-1.815302e-03,1.500000e-03
-1.814302e-03,1.500000e-03
-1.813302e-03,1.500000e-03
-1.812302e-03,1.484375e-03
-1.811302e-03,1.460937e-03
-1.810302e-03,1.484375e-03
-1.809302e-03,1.562500e-03
-1.808302e-03,1.562500e-03
-1.807302e-03,1.507813e-03
-1.806302e-03,1.523438e-03
-1.805302e-03,1.578125e-03
-1.804302e-03,1.562500e-03
-1.803302e-03,1.562500e-03
-1.802302e-03,1.523438e-03
-1.801302e-03,1.500000e-03
-1.800302e-03,1.507813e-03
-1.799302e-03,1.539063e-03
-1.798302e-03,1.593750e-03
-1.797302e-03,1.554688e-03
-1.796302e-03,1.523438e-03
-1.795302e-03,1.539063e-03
-1.794302e-03,1.507813e-03
-1.793302e-03,1.507813e-03
-1.792302e-03,1.562500e-03
-1.791302e-03,1.578125e-03
-1.790302e-03,1.562500e-03
-1.789302e-03,1.554688e-03
-1.788302e-03,1.578125e-03
-1.787302e-03,1.578125e-03
-1.786302e-03,1.562500e-03
-1.785302e-03,1.562500e-03
-1.784302e-03,1.554688e-03
-1.783302e-03,1.578125e-03
-1.782302e-03,1.523438e-03
-1.781302e-03,1.523438e-03
-1.780302e-03,1.507813e-03
-1.779302e-03,1.460937e-03
-1.778302e-03,1.460937e-03
-1.777302e-03,1.539063e-03
-1.776302e-03,1.562500e-03
-1.775302e-03,1.593750e-03
-1.774302e-03,1.554688e-03
-1.773302e-03,1.500000e-03
-1.772302e-03,1.460937e-03
-1.771302e-03,1.507813e-03
-1.770302e-03,1.539063e-03
-1.769302e-03,1.507813e-03
-1.768302e-03,1.539063e-03
-1.767302e-03,1.578125e-03
-1.766302e-03,1.593750e-03
-1.765302e-03,1.562500e-03
-1.764302e-03,1.523438e-03
-1.763302e-03,1.523438e-03
-1.762302e-03,1.507813e-03
-1.761302e-03,1.578125e-03
-1.760302e-03,1.601563e-03
-1.759302e-03,1.554688e-03
-1.758302e-03,1.562500e-03
-1.757302e-03,1.554688e-03
-1.756302e-03,1.562500e-03
-1.755302e-03,1.554688e-03
-1.754302e-03,1.539063e-03
-1.753302e-03,1.578125e-03
-1.752302e-03,1.593750e-03
-1.751302e-03,1.554688e-03
-1.750302e-03,1.523438e-03
-1.749302e-03,1.539063e-03
-1.748302e-03,1.507813e-03
-1.747302e-03,1.523438e-03
-1.746302e-03,1.554688e-03
-1.745302e-03,1.554688e-03
-1.744302e-03,1.554688e-03
-1.743302e-03,1.578125e-03
-1.742302e-03,1.617188e-03
-1.741302e-03,1.617188e-03
-1.740302e-03,1.648437e-03
-1.739302e-03,1.656250e-03
-1.738302e-03,1.601563e-03
-1.737302e-03,1.562500e-03
-1.736302e-03,1.523438e-03
-1.735302e-03,1.554688e-03
-1.734302e-03,1.617188e-03
-1.733302e-03,1.671875e-03
-1.732302e-03,1.671875e-03
-1.731302e-03,1.687500e-03
-1.730302e-03,1.695312e-03
-1.729302e-03,1.671875e-03
-1.728302e-03,1.671875e-03
-1.727302e-03,1.656250e-03
-1.726302e-03,1.617188e-03
-1.725302e-03,1.601563e-03
-1.724302e-03,1.632812e-03
-1.723302e-03,1.648437e-03
-1.722302e-03,1.617188e-03
-1.721302e-03,1.562500e-03
-1.720302e-03,1.554688e-03
-1.719302e-03,1.578125e-03
-1.718302e-03,1.593750e-03
-1.717302e-03,1.632812e-03
-1.716302e-03,1.648437e-03
-1.715302e-03,1.632812e-03
-1.714302e-03,1.593750e-03
-1.713302e-03,1.593750e-03
-1.712302e-03,1.617188e-03
-1.711302e-03,1.632812e-03
-1.710302e-03,1.617188e-03
-1.709302e-03,1.617188e-03
-1.708302e-03,1.593750e-03
-1.707302e-03,1.554688e-03
-1.706302e-03,1.523438e-03
-1.705302e-03,1.539063e-03
-1.704302e-03,1.578125e-03
-1.703302e-03,1.648437e-03
-1.702302e-03,1.671875e-03
-1.701302e-03,1.617188e-03
-1.700302e-03,1.593750e-03
-1.699302e-03,1.562500e-03
-1.698302e-03,1.562500e-03
-1.697302e-03,1.593750e-03
-1.696302e-03,1.632812e-03
-1.695302e-03,1.617188e-03
-1.694302e-03,1.578125e-03
-1.693302e-03,1.578125e-03
-1.692302e-03,1.632812e-03
-1.691302e-03,1.671875e-03
-1.690302e-03,1.671875e-03
-1.689302e-03,1.656250e-03
-1.688302e-03,1.656250e-03
-1.687302e-03,1.648437e-03
-1.686302e-03,1.601563e-03
-1.685302e-03,1.601563e-03
-1.684302e-03,1.593750e-03
-1.683302e-03,1.601563e-03
-1.682302e-03,1.617188e-03
-1.681302e-03,1.601563e-03
-1.680302e-03,1.593750e-03
-1.679302e-03,1.593750e-03
-1.678302e-03,1.593750e-03
-1.677302e-03,1.617188e-03
-1.676302e-03,1.656250e-03
-1.675302e-03,1.656250e-03
-1.674302e-03,1.656250e-03
-1.673302e-03,1.632812e-03
-1.672302e-03,1.632812e-03
-1.671302e-03,1.632812e-03
-1.670302e-03,1.593750e-03
-1.669302e-03,1.562500e-03
-1.668302e-03,1.570313e-03
-1.667302e-03,1.617188e-03
-1.666302e-03,1.648437e-03
-1.665302e-03,1.632812e-03
-1.664302e-03,1.648437e-03
-1.663302e-03,1.656250e-03
-1.662302e-03,1.632812e-03
-1.661302e-03,1.601563e-03
-1.660302e-03,1.601563e-03
-1.659302e-03,1.593750e-03
-1.658302e-03,1.593750e-03
-1.657302e-03,1.578125e-03
-1.656302e-03,1.539063e-03
-1.655302e-03,1.554688e-03
-1.654302e-03,1.539063e-03
-1.653302e-03,1.500000e-03
-1.652302e-03,1.539063e-03
-1.651302e-03,1.539063e-03
-1.650302e-03,1.523438e-03
-1.649302e-03,1.562500e-03
-1.648302e-03,1.562500e-03
-1.647302e-03,1.523438e-03
-1.646302e-03,1.468750e-03
-1.645302e-03,1.460937e-03
-1.644302e-03,1.445312e-03
-1.643302e-03,1.468750e-03
-1.642302e-03,1.460937e-03
-1.641302e-03,1.484375e-03
-1.640302e-03,1.500000e-03
-1.639302e-03,1.468750e-03
-1.638302e-03,1.460937e-03
-1.637302e-03,1.460937e-03
-1.636302e-03,1.507813e-03
-1.635302e-03,1.593750e-03
-1.634302e-03,1.601563e-03
-1.633302e-03,1.593750e-03
-1.632302e-03,1.578125e-03
-1.631302e-03,1.562500e-03
-1.630302e-03,1.578125e-03
-1.629302e-03,1.554688e-03
-1.628302e-03,1.500000e-03
-1.627302e-03,1.484375e-03
-1.626302e-03,1.507813e-03
-1.625302e-03,1.507813e-03
-1.624302e-03,1.484375e-03
-1.623302e-03,1.445312e-03
-1.622302e-03,1.460937e-03
-1.621302e-03,1.484375e-03
-1.620302e-03,1.500000e-03
-1.619302e-03,1.539063e-03
-1.618302e-03,1.554688e-03
-1.617302e-03,1.562500e-03
-1.616302e-03,1.554688e-03
-1.615302e-03,1.554688e-03
-1.614302e-03,1.523438e-03
-1.613302e-03,1.507813e-03
-1.612302e-03,1.554688e-03
-1.611302e-03,1.578125e-03
-1.610302e-03,1.617188e-03
-1.609302e-03,1.671875e-03
-1.608302e-03,1.671875e-03
-1.607302e-03,1.671875e-03
-1.606302e-03,1.742188e-03
-1.605302e-03,1.726563e-03
-1.604302e-03,1.671875e-03
-1.603302e-03,1.671875e-03
-1.602302e-03,1.687500e-03
-1.601302e-03,1.632812e-03
-1.600302e-03,1.562500e-03
-1.599302e-03,1.523438e-03
-1.598302e-03,1.601563e-03
-1.597302e-03,1.656250e-03
-1.596302e-03,1.656250e-03
-1.595302e-03,1.632812e-03
-1.594302e-03,1.617188e-03
-1.593302e-03,1.648437e-03
-1.592302e-03,1.617188e-03
-1.591302e-03,1.601563e-03
-1.590302e-03,1.617188e-03
-1.589302e-03,1.601563e-03
-1.588302e-03,1.617188e-03
-1.587302e-03,1.617188e-03
-1.586302e-03,1.601563e-03
-1.585302e-03,1.601563e-03
-1.584302e-03,1.601563e-03
-1.583302e-03,1.601563e-03
-1.582302e-03,1.562500e-03
-1.581302e-03,1.593750e-03
-1.580302e-03,1.593750e-03
-1.579302e-03,1.601563e-03
-1.578302e-03,1.648437e-03
-1.577302e-03,1.632812e-03
