-4.71342240e-04,9.53208582e-05
-4.70342240e-04,9.57020675e-05
-4.69342240e-04,9.60782563e-05
-4.68342240e-04,9.64444480e-05
-4.67342240e-04,9.68120585e-05
-4.66342240e-04,9.71882546e-05
-4.65342240e-04,9.75716030e-05
-4.64342240e-04,9.79463730e-05
-4.63342240e-04,9.83104110e-05
-4.62342240e-04,9.86808882e-05
-4.61342240e-04,9.90692424e-05
-4.60342240e-04,9.94697621e-05
-4.59342240e-04,9.98695541e-05
-4.58342240e-04,1.00262914e-04
-4.57342240e-04,1.00646263e-04
-4.56342240e-04,1.01031037e-04
-4.55342240e-04,1.01429410e-04
-4.54342240e-04,1.01833495e-04
-4.53342240e-04,1.02244740e-04
-4.52342240e-04,1.02672435e-04
-4.51342240e-04,1.03100130e-04
-4.50342240e-04,1.03497070e-04
-4.49342240e-04,1.03864681e-04
-4.48342240e-04,1.04229432e-04
-4.47342240e-04,1.04612780e-04
-4.46342240e-04,1.05013300e-04
-4.45342240e-04,1.05422398e-04
-4.44342240e-04,1.05831496e-04
-4.43342240e-04,1.06232721e-04
-4.42342240e-04,1.06631807e-04
-4.41342240e-04,1.07035892e-04
-4.40342240e-04,1.07455715e-04
-4.39342240e-04,1.07889129e-04
-4.38342240e-04,1.08313958e-04
-4.37342240e-04,1.08728775e-04
-4.36342240e-04,1.09152177e-04
-4.35342240e-04,1.09594170e-04
-4.34342240e-04,1.10039029e-04
-4.33342240e-04,1.10471730e-04
-4.32342240e-04,1.10906571e-04
-4.31342240e-04,1.11348563e-04
-4.30342240e-04,1.11779831e-04
-4.29342240e-04,1.12181770e-04
-4.28342240e-04,1.12562979e-04
-4.27342240e-04,1.12942034e-04
-4.26342240e-04,1.13333968e-04
-4.25342240e-04,1.13751652e-04
-4.24342240e-04,1.14177914e-04
-4.23342240e-04,1.14595590e-04
-4.22342240e-04,1.15004688e-04
-4.21342240e-04,1.15413786e-04
-4.20342240e-04,1.15827177e-04
-4.19342240e-04,1.16239135e-04
-4.18342240e-04,1.16644653e-04
-4.17342240e-04,1.17034440e-04
-4.16342240e-04,1.17399904e-04
-4.15342240e-04,1.17751784e-04
-4.14342240e-04,1.18109390e-04
-4.13342240e-04,1.18464130e-04
-4.12342240e-04,1.18815296e-04
-4.11342240e-04,1.19182907e-04
-4.10342240e-04,1.19566263e-04
-4.09342240e-04,1.19939592e-04
-4.08342240e-04,1.20282893e-04
-4.07342240e-04,1.20614030e-04
-4.06342240e-04,1.20962330e-04
-4.05342240e-04,1.21316356e-04
-4.04342240e-04,1.21667523e-04
-4.03342240e-04,1.22021549e-04
-4.02342240e-04,1.22379148e-04
-4.01342240e-04,1.22758924e-04
-4.00342240e-04,1.23163729e-04
-3.99342240e-04,1.23582839e-04
-3.98342240e-04,1.24016253e-04
-3.97342240e-04,1.24456812e-04
-3.96342240e-04,1.24890226e-04
-3.95342240e-04,1.25321501e-04
-3.94342240e-04,1.25757768e-04
-3.93342240e-04,1.26189043e-04
-3.92342240e-04,1.26617451e-04
-3.91342240e-04,1.27058011e-04
-3.90342240e-04,1.27510735e-04
-3.89342240e-04,1.27970619e-04
-3.88342240e-04,1.28423344e-04
-3.87342240e-04,1.28853178e-04
-3.86342240e-04,1.29263703e-04
-3.85342240e-04,1.29667082e-04
-3.84342240e-04,1.30067594e-04
-3.83342240e-04,1.30463101e-04
-3.82342240e-04,1.30868619e-04
-3.81342240e-04,1.31292734e-04
-3.80342240e-04,1.31720430e-04
-3.79342240e-04,1.32133093e-04
-3.78342240e-04,1.32526446e-04
-3.77342240e-04,1.32930538e-04
-3.76342240e-04,1.33366091e-04
-3.75342240e-04,1.33799505e-04
-3.74342240e-04,1.34207177e-04
-3.73342240e-04,1.34611255e-04
-3.72342240e-04,1.35021779e-04
-3.71342240e-04,1.35428738e-04
-3.70342240e-04,1.35832117e-04
-3.69342240e-04,1.36226910e-04
-3.68342240e-04,1.36605260e-04
-3.67342240e-04,1.36964998e-04
-3.66342240e-04,1.37298281e-04
-3.65342240e-04,1.37627998e-04
-3.64342240e-04,1.37977026e-04
-3.63342240e-04,1.38336763e-04
-3.62342240e-04,1.38694377e-04
-3.61342240e-04,1.39043390e-04
-3.60342240e-04,1.39403142e-04
-3.59342240e-04,1.39780066e-04
-3.58342240e-04,1.40164135e-04
-3.57342240e-04,1.40563221e-04
-3.56342240e-04,1.40987337e-04
-3.55342240e-04,1.41425757e-04
-3.54342240e-04,1.41864162e-04
-3.53342240e-04,1.42300443e-04
-3.52342240e-04,1.42723133e-04
-3.51342240e-04,1.43138663e-04
-3.50342240e-04,1.43564932e-04
-3.49342240e-04,1.44003337e-04
-3.48342240e-04,1.44450343e-04
-3.47342240e-04,1.44898775e-04
-3.46342240e-04,1.45340062e-04
-3.45342240e-04,1.45766317e-04
-3.44342240e-04,1.46187565e-04
-3.43342240e-04,1.46613835e-04
-3.42342240e-04,1.47045110e-04
-3.41342240e-04,1.47473518e-04
-3.40342240e-04,1.47893341e-04
-3.39342240e-04,1.48308871e-04
-3.38342240e-04,1.48717256e-04
-3.37342240e-04,1.49108469e-04
-3.36342240e-04,1.49500396e-04
-3.35342240e-04,1.49918793e-04
-3.34342240e-04,1.50357213e-04
-3.33342240e-04,1.50793479e-04
-3.32342240e-04,1.51214030e-04
-3.31342240e-04,1.51623128e-04
-3.30342240e-04,1.52025794e-04
-3.29342240e-04,1.52433466e-04
-3.28342240e-04,1.52849723e-04
-3.27342240e-04,1.53257395e-04
-3.26342240e-04,1.53650049e-04
-3.25342240e-04,1.54024819e-04
-3.24342240e-04,1.54378125e-04
-3.23342240e-04,1.54735011e-04
-3.22342240e-04,1.55106201e-04
-3.21342240e-04,1.55478105e-04
-3.20342240e-04,1.55855028e-04
-3.19342240e-04,1.56246955e-04
-3.18342240e-04,1.56649621e-04
-3.17342240e-04,1.57065879e-04
-3.16342240e-04,1.57502145e-04
-3.15342240e-04,1.57943417e-04
-3.14342240e-04,1.58389710e-04
-3.13342240e-04,1.58846742e-04
-3.12342240e-04,1.59295174e-04
-3.11342240e-04,1.59725008e-04
-3.10342240e-04,1.60146985e-04
-3.09342240e-04,1.60581825e-04
-3.08342240e-04,1.61030257e-04
-3.07342240e-04,1.61479402e-04
-3.06342240e-04,1.61922828e-04
-3.05342240e-04,1.62349097e-04
-3.04342240e-04,1.62763201e-04
-3.03342240e-04,1.63168006e-04
-3.02342240e-04,1.63554228e-04
-3.01342240e-04,1.63931865e-04
-3.00342240e-04,1.64314493e-04
-2.99342240e-04,1.64701414e-04
-2.98342240e-04,1.65090489e-04
-2.97342240e-04,1.65483842e-04
-2.96342240e-04,1.65871490e-04
-2.95342240e-04,1.66242680e-04
-2.94342240e-04,1.66617450e-04
-2.93342240e-04,1.67012957e-04
-2.92342240e-04,1.67417034e-04
-2.91342240e-04,1.67813982e-04
-2.90342240e-04,1.68202343e-04
-2.89342240e-04,1.68588565e-04
-2.88342240e-04,1.68975486e-04
-2.87342240e-04,1.69362407e-04
-2.86342240e-04,1.69752195e-04
-2.85342240e-04,1.70159154e-04
-2.84342240e-04,1.70581843e-04
-2.83342240e-04,1.71001666e-04
-2.82342240e-04,1.71400752e-04
-2.81342240e-04,1.71776948e-04
-2.80342240e-04,1.72146712e-04
-2.79342240e-04,1.72521482e-04
-2.78342240e-04,1.72897664e-04
-2.77342240e-04,1.73268869e-04
-2.76342240e-04,1.73627894e-04
-2.75342240e-04,1.73987646e-04
-2.74342240e-04,1.74359549e-04
-2.73342240e-04,1.74741479e-04
-2.72342240e-04,1.75133406e-04
-2.71342240e-04,1.75513182e-04
-2.70342240e-04,1.75874360e-04
-2.69342240e-04,1.76235539e-04
-2.68342240e-04,1.76605303e-04
-2.67342240e-04,1.76985079e-04
-2.66342240e-04,1.77371287e-04
-2.65342240e-04,1.77766793e-04
-2.64342240e-04,1.78174465e-04
-2.63342240e-04,1.78576403e-04
-2.62342240e-04,1.78952600e-04
-2.61342240e-04,1.79305192e-04
-2.60342240e-04,1.79654220e-04
-2.59342240e-04,1.80003248e-04
-2.58342240e-04,1.80359406e-04
-2.57342240e-04,1.80729156e-04
-2.56342240e-04,1.81095354e-04
-2.55342240e-04,1.81456518e-04
-2.54342240e-04,1.81823430e-04
-2.53342240e-04,1.82207499e-04
-2.52342240e-04,1.82605145e-04
-2.51342240e-04,1.83014970e-04
-2.50342240e-04,1.83439814e-04
-2.49342240e-04,1.83863929e-04
-2.48342240e-04,1.84288045e-04
-2.47342240e-04,1.84717166e-04
-2.46342240e-04,1.85146302e-04
-2.45342240e-04,1.85573983e-04
-2.44342240e-04,1.86000252e-04
-2.43342240e-04,1.86432226e-04
-2.42342240e-04,1.86867794e-04
-2.41342240e-04,1.87281898e-04
-2.40342240e-04,1.87659534e-04
-2.39342240e-04,1.88025719e-04
-2.38342240e-04,1.88402628e-04
-2.37342240e-04,1.88789563e-04
-2.36342240e-04,1.89179351e-04
-2.35342240e-04,1.89550541e-04
-2.34342240e-04,1.89903134e-04
-2.33342240e-04,1.90267179e-04
-2.32342240e-04,1.90655541e-04
-2.31342240e-04,1.91069645e-04
-2.30342240e-04,1.91507352e-04
-2.29342240e-04,1.91953644e-04
-2.28342240e-04,1.92398496e-04
-2.27342240e-04,1.92826905e-04
-2.26342240e-04,1.93230997e-04
-2.25342240e-04,1.93621512e-04
-2.24342240e-04,1.94017732e-04
-2.23342240e-04,1.94427543e-04
-2.22342240e-04,1.94845954e-04
-2.21342240e-04,1.95265777e-04
-2.20342240e-04,1.95664863e-04
-2.19342240e-04,1.96039633e-04
-2.18342240e-04,1.96417968e-04
-2.17342240e-04,1.96824200e-04
-2.16342240e-04,1.97252608e-04
-2.15342240e-04,1.97678877e-04
-2.14342240e-04,1.98101567e-04
-2.13342240e-04,1.98522815e-04
-2.12342240e-04,1.98942638e-04
-2.11342240e-04,1.99373200e-04
-2.10342240e-04,1.99815200e-04
-2.09342240e-04,2.00274357e-04
-2.08342240e-04,2.00743540e-04
-2.07342240e-04,2.01207702e-04
-2.06342240e-04,2.01663279e-04
-2.05342240e-04,2.02102412e-04
-2.04342240e-04,2.02532974e-04
-2.03342240e-04,2.02958516e-04
-2.02342240e-04,2.03382631e-04
-2.01342240e-04,2.03815318e-04
-2.00342240e-04,2.04244454e-04
-1.99342240e-04,2.04648546e-04
-1.98342240e-04,2.05035467e-04
-1.97342240e-04,2.05430959e-04
-1.96342240e-04,2.05837190e-04
-1.95342240e-04,2.06234137e-04
-1.94342240e-04,2.06620360e-04
-1.93342240e-04,2.07008721e-04
-1.92342240e-04,2.07405668e-04
-1.91342240e-04,2.07809047e-04
-1.90342240e-04,2.08210986e-04
-1.89342240e-04,2.08622238e-04
-1.88342240e-04,2.09055652e-04
-1.87342240e-04,2.09496939e-04
-1.86342240e-04,2.09923193e-04
-1.85342240e-04,2.10325859e-04
-1.84342240e-04,2.10714221e-04
-1.83342240e-04,2.11101142e-04
-1.82342240e-04,2.11501654e-04
-1.81342240e-04,2.11915758e-04
-1.80342240e-04,2.12329876e-04
-1.79342240e-04,2.12734682e-04
-1.78342240e-04,2.13124469e-04
-1.77342240e-04,2.13502804e-04
-1.76342240e-04,2.13886160e-04
-1.75342240e-04,2.14288099e-04
-1.74342240e-04,2.14704356e-04
-1.73342240e-04,2.15129185e-04
-1.72342240e-04,2.15561886e-04
-1.71342240e-04,2.15991720e-04
-1.70342240e-04,2.16404398e-04
-1.69342240e-04,2.16796325e-04
-1.68342240e-04,2.17181820e-04
-1.67342240e-04,2.17592344e-04
-1.66342240e-04,2.18026471e-04
-1.65342240e-04,2.18464877e-04
-1.64342240e-04,2.18896865e-04
-1.63342240e-04,2.19328838e-04
-1.62342240e-04,2.19764406e-04
-1.61342240e-04,2.20202826e-04
-1.60342240e-04,2.20647678e-04
-1.59342240e-04,2.21083945e-04
-1.58342240e-04,2.21508773e-04
-1.57342240e-04,2.21926457e-04
-1.56342240e-04,2.22331990e-04
-1.55342240e-04,2.22733215e-04
-1.54342240e-04,2.23130875e-04
-1.53342240e-04,2.23524956e-04
-1.52342240e-04,2.23931187e-04
-1.51342240e-04,2.24353877e-04
-1.50342240e-04,2.24782998e-04
-1.49342240e-04,2.25207841e-04
-1.48342240e-04,2.25634823e-04
-1.47342240e-04,2.26083968e-04
-1.46342240e-04,2.26566015e-04
-1.45342240e-04,2.27051627e-04
-1.44342240e-04,2.27510798e-04
-1.43342240e-04,2.27962810e-04
-1.42342240e-04,2.28416960e-04
-1.41342240e-04,2.28869685e-04
-1.40342240e-04,2.29325989e-04
-1.39342240e-04,2.29766549e-04
-1.38342240e-04,2.30184232e-04
-1.37342240e-04,2.30603328e-04
-1.36342240e-04,2.31026032e-04
-1.35342240e-04,2.31436556e-04
-1.34342240e-04,2.31842074e-04
-1.33342240e-04,2.32254752e-04
-1.32342240e-04,2.32670995e-04
-1.31342240e-04,2.33087252e-04
-1.30342240e-04,2.33507075e-04
-1.29342240e-04,2.33923332e-04
-1.28342240e-04,2.34335297e-04
-1.27342240e-04,2.34744395e-04
-1.26342240e-04,2.35162792e-04
-1.25342240e-04,2.35611937e-04
-1.24342240e-04,2.36076099e-04
-1.23342240e-04,2.36528111e-04
-1.22342240e-04,2.36971537e-04
-1.21342240e-04,2.37419983e-04
-1.20342240e-04,2.37874134e-04
-1.19342240e-04,2.38329711e-04
-1.18342240e-04,2.38779568e-04
-1.17342240e-04,2.39230154e-04
-1.16342240e-04,2.39686458e-04
-1.15342240e-04,2.40124878e-04
-1.14342240e-04,2.40535403e-04
-1.13342240e-04,2.40945912e-04
-1.12342240e-04,2.41368616e-04
-1.11342240e-04,2.41800590e-04
-1.10342240e-04,2.42235430e-04
-1.09342240e-04,2.42671696e-04
-1.08342240e-04,2.43117276e-04
-1.07342240e-04,2.43566421e-04
-1.06342240e-04,2.44008421e-04
-1.05342240e-04,2.44444702e-04
-1.04342240e-04,2.44895287e-04
-1.03342240e-04,2.45340838e-04
-1.02342240e-04,2.45765696e-04
-1.01342240e-04,2.46187643e-04
-1.00342240e-04,2.46611045e-04
-9.93422400e-05,2.47043034e-04
-9.83422400e-05,2.47472868e-04
-9.73422400e-05,2.47894117e-04
-9.63422400e-05,2.48315366e-04
-9.53422400e-05,2.48733035e-04
-9.43422400e-05,2.49140721e-04
-9.33422400e-05,2.49534060e-04
-9.23422400e-05,2.49925273e-04
-9.13422400e-05,2.50325800e-04
-9.03422400e-05,2.50735611e-04
-8.93422400e-05,2.51158315e-04
-8.83422400e-05,2.51577410e-04
-8.73422400e-05,2.51985097e-04
-8.63422400e-05,2.52385595e-04
-8.53422400e-05,2.52778962e-04
-8.43422400e-05,2.53182341e-04
-8.33422400e-05,2.53602891e-04
-8.23422400e-05,2.54019134e-04
-8.13422400e-05,2.54414656e-04
-8.03422400e-05,2.54818035e-04
-7.93422400e-05,2.55240710e-04
-7.83422400e-05,2.55653402e-04
-7.73422400e-05,2.56051775e-04
-7.63422400e-05,2.56452273e-04
-7.53422400e-05,2.56863510e-04
-7.43422400e-05,2.57274049e-04
-7.33422400e-05,2.57660256e-04
-7.23422400e-05,2.58032873e-04
-7.13422400e-05,2.58409069e-04
-7.03422400e-05,2.58798857e-04
-6.93422400e-05,2.59207969e-04
-6.83422400e-05,2.59617780e-04
-6.73422400e-05,2.60021858e-04
-6.63422400e-05,2.60418805e-04
-6.53422400e-05,2.60814326e-04
-6.43422400e-05,2.61219830e-04
-6.33422400e-05,2.61640380e-04
-6.23422400e-05,2.62075220e-04
-6.13422400e-05,2.62508664e-04
-6.03422400e-05,2.62938498e-04
-5.93422400e-05,2.63375463e-04
-5.83422400e-05,2.63820315e-04
-5.73422400e-05,2.64261616e-04
-5.63422400e-05,2.64695031e-04
-5.53422400e-05,2.65128445e-04
-5.43422400e-05,2.65569717e-04
-5.33422400e-05,2.66008865e-04
-5.23422400e-05,2.66422983e-04
-5.13422400e-05,2.66818475e-04
-5.03422400e-05,2.67222553e-04
-4.93422400e-05,2.67635245e-04
-4.83422400e-05,2.68042175e-04
-4.73422400e-05,2.68437696e-04
-4.63422400e-05,2.68831762e-04
-4.53422400e-05,2.69238721e-04
-4.43422400e-05,2.69659242e-04
-4.33422400e-05,2.70089105e-04
-4.23422400e-05,2.70518940e-04
-4.13422400e-05,2.70961667e-04
-4.03422400e-05,2.71418685e-04
-3.93422400e-05,2.71871395e-04
-3.83422400e-05,2.72316975e-04
-3.73422400e-05,2.72748206e-04
-3.63422400e-05,2.73165206e-04
-3.53422400e-05,2.73585727e-04
-3.43422400e-05,2.74019141e-04
-3.33422400e-05,2.74459715e-04
-3.23422400e-05,2.74894555e-04
-3.13422400e-05,2.75310798e-04
-3.03422400e-05,2.75715603e-04
-2.93422400e-05,2.76128994e-04
-2.83422400e-05,2.76557403e-04
-2.73422400e-05,2.76985811e-04
-2.63422400e-05,2.77399202e-04
-2.53422400e-05,2.77800398e-04
-2.43422400e-05,2.78208056e-04
-2.33422400e-05,2.78623600e-04
-2.23422400e-05,2.79035536e-04
-2.13422400e-05,2.79449654e-04
-2.03422400e-05,2.79877335e-04
-1.93422400e-05,2.80318636e-04
-1.83422400e-05,2.80757056e-04
-1.73422400e-05,2.81189044e-04
-1.63422400e-05,2.81616027e-04
-1.53422400e-05,2.82039429e-04
-1.43422400e-05,2.82470690e-04
-1.33422400e-05,2.82905530e-04
-1.23422400e-05,2.83320347e-04
-1.13422400e-05,2.83717294e-04
-1.03422400e-05,2.84098496e-04
-9.34224000e-06,2.84471811e-04
-8.34224000e-06,2.84860173e-04
-7.34224000e-06,2.85258546e-04
-6.34224000e-06,2.85655464e-04
-5.34224000e-06,2.86045251e-04
-4.34224000e-06,2.86437193e-04
-3.34224000e-06,2.86837720e-04
-2.34224000e-06,2.87233212e-04
-1.34224000e-06,2.87606556e-04
-3.42240000e-07,2.87969160e-04
6.57760000e-07,2.88351061e-04
1.65776000e-06,2.88745156e-04
2.65776000e-06,2.89136369e-04
3.65776000e-06,2.89526157e-04
4.65776000e-06,2.89910211e-04
5.65776000e-06,2.90294265e-04
6.65776000e-06,2.90686905e-04
7.65776000e-06,2.91088130e-04
8.65776000e-06,2.91490782e-04
9.65776000e-06,2.91881268e-04
1.06577600e-05,2.92256038e-04
1.16577600e-05,2.92625075e-04
1.26577600e-05,2.92994868e-04
1.36577600e-05,2.93356046e-04
1.46577600e-05,2.93708668e-04
1.56577600e-05,2.94074853e-04
1.66577600e-05,2.94464640e-04
