Time,r,z,a
3.148,13.204026088637479,22.908832546897987,58.558348886439944
3.149,13.313015027407715,22.897042871064297,58.51394817343778
3.15,13.481151235836823,22.877313110179415,58.44603807744141
3.1510000000000002,13.645917368285108,22.836817116751064,58.39678070522292
3.1519999999999997,13.753882784168686,22.74786515762017,58.41739928317921
3.153,13.826522943746234,22.691649903603796,58.427764263019505
3.154,13.93224950653168,22.68853663644447,58.37525078023202
3.1550000000000002,14.071401895616711,22.627779079982847,58.35378568350703
3.156,14.222191131933215,22.496425598343667,58.38496880905356
3.157,14.400373065175533,22.369291354135402,58.39631717031588
3.158,14.59090787425875,22.299451743617713,58.351169994518685
3.159,14.730500549980821,22.302253580429642,58.27214634096535
3.16,14.78598443611908,22.353205865429153,58.199045759387374
3.1609999999999996,14.835327986488705,22.436659922950327,58.102218214789154
3.1620000000000004,14.873062116016614,22.523883501301214,58.00864388943976
3.163,14.853643642205048,22.557916108833123,57.99092173689055
3.164,14.842657928857504,22.501814907539146,58.043810200137194
3.165,14.866876844343173,22.363277031667764,58.14594654991567
3.166,14.893794795938033,22.17822516717621,58.28485831986888
3.1670000000000003,14.915497359429065,22.000542411753678,58.420008880917436
3.1679999999999997,14.979491839774097,21.882982931751837,58.48113656716787
3.169,15.075515923406801,21.823849543966176,58.475453080692134
3.17,15.145738519781046,21.82138023066192,58.43750707330537
3.1710000000000003,15.205033206720994,21.849763057103985,58.38036100039908
3.1719999999999997,15.271566660738193,21.88884735237618,58.310256901030385
3.173,15.331372613973159,21.93532505274751,58.23790980886996
3.174,15.424792777977308,21.968312911385677,58.157291410587945
3.175,15.586986831264825,21.9938554453003,58.04292605220684
3.176,15.740618473633562,22.03307401150843,57.921901463930254
3.177,15.85266032593271,22.061081185549877,57.833878773648536
3.1780000000000004,15.94259233389247,22.04924230928159,57.79089606881365
3.179,16.0195079585436,22.017094851984837,57.771759128523584
3.18,16.14212808445258,21.936979727324054,57.76400582589467
3.1809999999999996,16.317068095409326,21.82863343881207,57.7468176347009
3.182,16.503638486851063,21.75053713917442,57.69696080749842
3.183,16.683785251330708,21.735795207297635,57.599388992102696
3.184,16.817761337431115,21.765140268163293,57.49439280263721
3.1850000000000005,16.865530662484954,21.806562521946308,57.43240500967171
3.186,16.789129608330555,21.892681697017746,57.41079223877102
3.1870000000000003,16.686654100642105,21.998075724530537,57.38913690851632
3.1879999999999997,16.654101539759974,22.04915634395677,57.36805483544663
3.189,16.701872242612506,22.015674494781038,57.36591850868384
3.1899999999999995,16.78341838890876,21.981901497818406,57.34340718242842
3.191,16.848432614807844,21.986235953564506,57.30046475152456
3.192,16.936611665795468,21.97733900568877,57.25378864621463
3.193,17.057792147968616,21.94254927116771,57.20712786556736
3.1940000000000004,17.17453958824615,21.914853755567847,57.15712613259615
3.195,17.222864544882494,21.880062269616065,57.15463794357044
3.196,17.256958579867845,21.858311102970003,57.15061250760627
3.1969999999999996,17.21057386837584,21.858166332581487,57.179444859930996
3.198,16.95553622308634,21.845677232635847,57.346359690541696
3.199,16.68334575958526,21.88374712009134,57.482143729026106
3.2,16.616174479997618,21.94940554724046,57.470494769666594
3.201,16.687827553038957,22.04929872565189,57.34760113962985
3.2020000000000004,16.826290453378515,22.20079561501231,57.14323463930159
3.2030000000000003,16.937288848355255,22.340846712311976,56.96457267392487
3.2039999999999997,16.961131402242955,22.436453150896924,56.87395498054259
3.2049999999999996,16.981054368879416,22.531296656863958,56.78625270336378
3.206,16.970618255025098,22.630047621582765,56.71359090812524
3.2070000000000003,16.971982491339414,22.651679098812696,56.69546404404553
3.2079999999999997,17.00856379466352,22.602660123260467,56.71269742437842
3.2090000000000005,17.01913552935714,22.58039019977226,56.72412696766733
3.21,17.03014433150897,22.567002038320716,56.728187236231236
3.211,17.065369889163843,22.465142404184036,56.78813241392467
3.2119999999999997,17.165464454621535,22.319122342122714,56.84335971630286
3.213,17.286289164269053,22.184536098578292,56.87582116790165
3.214,17.339448005201422,22.102338001405062,56.90783379207937
3.215,17.38315266807298,22.096914638382355,56.88509944500089
3.2159999999999997,17.46301299118948,22.147363570875555,56.79605460452389
3.217,17.586360107706444,22.19496823634089,56.682219775375934
3.218,17.743465443023226,22.19127492068107,56.587269604400774
3.2189999999999994,17.87174075257086,22.203967075283682,56.49710064910266
3.22,17.935275914543055,22.2453507236478,56.425015293986846
3.221,17.94509621049139,22.233257702223895,56.42826175996129
3.222,17.954945406708124,22.170164388367404,56.47113297789231
3.223,17.95585762023501,22.095133702513536,56.52882587229495
3.224,17.799233514629343,22.038544834104883,56.67138951319434
3.225,17.554769441238868,22.039993874701423,56.823214162507284
3.2259999999999995,17.36703012253087,22.092834403718392,56.898272877507736
3.2270000000000003,17.13627128170025,22.179678997371116,56.97162234687048
3.2279999999999998,17.007851421480133,22.28977892147162,56.962502708993014
3.229,17.033135512864536,22.380956497821092,56.87465699485663
3.23,17.111612443378913,22.299301826562605,56.89188475965459
3.2310000000000003,17.238258446484153,22.06757321114448,56.99758328827664
3.232,17.27884977809405,21.91764620983659,57.090469996191175
3.2329999999999997,17.287813971806024,21.915163994211287,57.08686823702961
3.2340000000000004,17.35880899881433,21.89831880770681,57.05604508196302
3.235,17.43300249232983,21.788319221679117,57.095870728450066
3.2359999999999998,17.45838417628238,21.71838235431521,57.13454988458113
3.2369999999999997,17.518311340727177,21.724426382179946,57.09226032324713
3.2380000000000004,17.614003375413372,21.70270334301375,57.04896339482319
3.2390000000000003,17.750594183183857,21.593324663011863,57.047267327534556
3.2399999999999998,17.974160540379405,21.4655254252346,57.00287105946889
3.2409999999999997,18.18680250457963,21.462557197307678,56.86814711420011
3.242,18.29796661399065,21.55485334863184,56.72585483011481
3.243,18.324562316593283,21.6059568872865,56.66968130941705
3.2439999999999998,18.35038111498093,21.637163948272843,56.62918135143988
3.2450000000000006,18.422663853751587,21.653795011843084,56.56971013367529
3.246,18.487559910630345,21.635756764528846,56.54133098293242
3.247,18.529094462440348,21.650967906079416,56.50277640070671
3.2479999999999998,18.593803022658264,21.707382761305674,56.41783812950381
3.249,18.616963562675913,21.71614478620677,56.39611430820109
3.25,18.661104353894316,21.71038701576406,56.37173215017734
3.251,18.76386862214284,21.727922915619345,56.29137063710402
3.2520000000000002,18.859234009712814,21.708699108858383,56.24346466571369
3.253,18.931212018019636,21.677149690952884,56.21997902719336
3.254,18.995871332438025,21.636314288010073,56.20810489654963
3.2549999999999994,19.085346789174903,21.59806298653608,56.17766860863874
3.2560000000000002,19.138092935518078,21.561810514375626,56.16983742906804
3.257,19.134395338029524,21.49465943683245,56.222483268054276
3.258,19.108561740176746,21.45375302613972,56.270213180659596
3.2590000000000003,19.078310076449412,21.448476822564952,56.294267586747466
3.2600000000000002,19.06942592874889,21.428589222384435,56.31503109094014
3.261,19.101547103274896,21.389375284668226,56.322927680688785
3.2619999999999996,19.195403996438873,21.336734183593023,56.29948153416373
3.2630000000000003,19.32591270107212,21.28959957671706,56.24694882510011
3.264,19.468353543364483,21.244067803600334,56.18460122550096
3.2649999999999997,19.637914133789963,21.207182098160356,56.09684716037642
3.266,19.812018940378312,21.208199589401538,55.97752897636384
3.2670000000000003,19.92701890047013,21.207328673157658,55.899538290414895
3.2680000000000002,19.97984403238978,21.18172409424771,55.88197116624383
3.2689999999999997,20.028157478951332,21.165590304079256,55.86051982409762
3.2700000000000005,20.08151818038232,21.146570291191246,55.83761313765079
3.271,20.165169054858207,21.11753491626392,55.80095337257333
3.272,20.268440752762775,21.105024569717443,55.73856202035464
3.2729999999999997,20.32602271777284,21.114310666891797,55.69195819469615
3.274,20.3268069716178,21.164273999771034,55.65539954951177
3.2750000000000004,20.269686092641336,21.241200854182587,55.639332636638784
3.276,20.20741590383129,21.301171198399235,55.638808744638325
3.2770000000000006,20.17134973123011,21.331542132725595,55.64155931014312
3.278,20.18603623916591,21.319833216173237,55.63997024159609
3.279,20.27914383882011,21.262977225801883,55.61704787907578
3.28,20.367574829866424,21.171189029674157,55.622162275272814
3.281,20.408238473896304,21.109899804282467,55.63805068878658
3.282,20.457264282779708,21.11403663592585,55.60098292461612
3.283,20.49037675264995,21.112953220327576,55.578709526105456
3.2840000000000003,20.552548279813838,21.105483040551388,55.540728875800724
3.285,20.665681539784984,21.09384192487326,55.47000574576164
3.286,20.734893350828905,21.063209429116522,55.44336633300281
3.2869999999999995,20.847128812743094,21.044286538990594,55.377968069859826
3.2880000000000003,21.004917553423102,21.046295875411722,55.26528743200173
3.289,20.9801480558204,21.049315717784808,55.28064091150135
3.29,20.77263660330275,21.0275975251797,55.442221173880185
3.2909999999999995,20.475648258618047,21.068343931376788,55.62097197623057
3.2920000000000003,20.17528368605744,21.179051582904066,55.749456453525404
3.2929999999999997,19.864184577065583,21.346728929505574,55.840633324752744
3.2939999999999996,19.258604274576868,21.45763065133998,56.16731452372021
3.2950000000000004,18.486282841820255,21.456301688844885,56.678355706800744
3.296,17.883549475775048,21.448666405494176,57.07390767710834
3.297,17.545844516959875,21.55300447713124,57.20811877895686
3.2979999999999996,17.181813516105542,22.01576829216262,57.07315325360881
3.2990000000000004,16.646260625230845,22.565015613676458,56.959352317598416
3.3,16.325776578996045,22.715719463117033,57.02617488375374
3.3009999999999997,16.259803071568157,22.60343441346607,57.15585441766906
3.302,16.127318904637878,22.437610581467588,57.36783063786926
3.303,15.968946369643586,22.213746110757732,57.64204385503629
3.3040000000000003,15.842290692325461,22.02722464539207,57.86742179669042
3.3049999999999997,15.666316420327073,21.952438276851378,58.03070233616049
3.3060000000000005,15.560279944547265,21.97962546198328,58.06997498326926
3.307,15.450569867196457,22.021420172220314,58.09901385408723
3.308,15.267581196009473,22.022365749081395,58.2029175326295
3.309,15.115842349329077,21.958900771851955,58.34138013628967
3.31,15.01763414003798,21.85222005351615,58.4849315212778
3.311,14.96487132198847,21.780867966280617,58.573619562107595
3.312,14.938406522626124,21.76309191424732,58.60325476307324
3.3130000000000006,14.955743397832423,21.746540878745897,58.607078585863704
3.314,15.020152273976295,21.684721741903253,58.62136979755759
3.315,15.000413100007721,21.603406356649828,58.699438040577505
3.3159999999999994,15.013524166721494,21.51430671959223,58.76507477560834
3.317,15.179883404487125,21.43663751667912,58.7329429095051
3.3179999999999996,15.326207915429745,21.430437707521754,58.65315371049219
3.319,15.447096589811638,21.44593172638982,58.57007792921168
3.3200000000000003,15.626878159784132,21.45265116216252,58.459171774298916
3.321,15.74150023982823,21.47530405795591,58.373255659353134
3.322,15.827466040764547,21.483499128906992,58.31574591461657
3.3229999999999995,16.000578684022823,21.464009499408213,58.22833172896594
3.3240000000000003,16.139094420190776,21.452510344881638,58.15450561451537
3.3249999999999997,16.20312525590993,21.48679232711524,58.088598836788805
3.326,16.345766947704753,21.54591306789024,57.95539856019763
3.327,16.519331830405427,21.581944646712426,57.8215405356226
3.3280000000000003,16.655155325665095,21.643643988027396,57.68990069585054
3.3289999999999997,16.814085469356936,21.738479762016308,57.51773348985873
3.3299999999999996,16.863178328815305,21.79235549949267,57.44508135439891
3.3310000000000004,16.825568971090973,21.81290649131443,57.45181202329695
3.332,16.868339510214177,21.827376614437288,57.4142201904616
3.333,16.983781283900854,21.898949287553712,57.28695602070697
3.334,17.06488001462467,22.006107168694875,57.1525785281003
3.3350000000000004,17.082108863683903,22.043247518124982,57.11266946486144
3.336,17.012426478963025,21.99571161941592,57.1929148534653
3.3369999999999997,16.955380935581324,21.919256725160245,57.28829204011133
3.338,16.996427086661143,21.871779717258594,57.30066279290291
3.339,17.042958916329734,21.860934730012502,57.28064005259915
3.34,17.076608915571487,21.85625832640227,57.26362316224767
3.3409999999999997,17.048136214362263,21.80371571601525,57.32255489738512
3.3420000000000005,17.072478015097523,21.70713673333706,57.38353225454458
3.343,17.238909376866808,21.65249679793198,57.32310324316902
3.344,17.457050891452052,21.659322667725494,57.18139320074792
3.345,17.66216238941176,21.655945353764174,57.05484032188809
3.346,17.879920954722188,21.60797872568858,56.953675500042365
3.3469999999999995,18.08968703151383,21.577002570498554,56.84322786920666
3.348,18.28238424942402,21.582142234941035,56.715119988007494
3.349,18.53798106161022,21.58061531820285,56.55040071718284
3.35,18.834072447526573,21.60146043005319,56.34087618802987
3.351,19.08313804328907,21.68420112362925,56.11452378877526
3.3520000000000003,19.217339113016312,21.779918455778805,55.95398529014625
3.353,19.29561172892607,21.81603700625223,55.875094804418055
3.3539999999999996,19.355498713337013,21.801045469013737,55.84659687130857
3.355,19.39800562352974,21.754129467624768,55.853391774261766
3.356,19.395784809696487,21.72325225810942,55.87790946629159
3.357,19.416241286608383,21.7745136365824,55.82604123864043
3.3579999999999997,19.465970597599068,21.836155879710677,55.74693665768294
3.3590000000000004,19.488185572923594,21.85684788969633,55.71670823493318
3.3600000000000003,19.52180769223397,21.849304792166418,55.69994717626687
3.3609999999999998,19.53396320787338,21.818954882986354,55.714465844168984
3.3619999999999997,19.500517764627308,21.769324096192918,55.77375041690038
3.363,19.49581347185665,21.73729951147674,55.800737458266624
3.3640000000000003,19.51204105096225,21.766176290545104,55.76840448614678
3.3649999999999998,19.51830870822489,21.814546450600574,55.72819083700193
3.3659999999999997,19.56332473819219,21.85056538072696,55.6713300289736
3.367,19.578589062254196,21.87289602532744,55.6445110719749
3.368,19.602347746679193,21.898082009081516,55.60989906689332
3.3689999999999998,19.621689695586486,21.90024217890225,55.59538617828056
3.37,19.634861670386673,21.824285206820974,55.64310613154238
3.3710000000000004,19.742594915041238,21.754182429504965,55.622891443241144
3.372,19.911607476104773,21.71091151404443,55.54094721391846
3.3729999999999998,20.053739281762546,21.648627514412443,55.49041626117573
3.374,20.14774016399224,21.65341898635234,55.42294829577718
3.375,20.247530796139078,21.754482085713757,55.28098261788857
3.3759999999999994,20.36034841620002,21.89162927000424,55.103725654784924
3.3770000000000002,20.47184774431505,21.992796159353,54.95370849883019
3.378,20.534203219114406,22.0218960489277,54.88991186605948
3.379,20.545049423210685,21.989180984093647,54.90642699589503
3.38,20.53962046157135,21.95302432285139,54.93654568042612
3.3810000000000002,20.38816704462894,21.913302268629014,55.06890961297943
3.382,20.12133359495886,21.850871899143627,55.29598228534725
3.3829999999999996,19.998628444283888,21.832139650660682,55.39278024909345
3.3840000000000003,19.961833313794674,21.867741269211503,55.391337459032385
3.385,19.83237364984837,21.953898396250647,55.41458637469984
3.386,19.64341895313931,22.106502904529535,55.42701606471668
3.387,19.56748967679539,22.33766075438675,55.30391035456749
3.3880000000000003,19.539829899656443,22.565782907559576,55.150050071421965
3.3890000000000002,19.43886714383052,22.634485450935447,55.16395657155422
3.3899999999999997,19.430767335144445,22.587310663026564,55.20501179358196
3.3909999999999996,19.47510443205037,22.521003812928672,55.22626483994298
3.392,19.482235112574756,22.486711681989178,55.24752636753459
3.3930000000000002,19.556026658767674,22.494686531327197,55.19313668261779
3.3939999999999997,19.605238586977556,22.45862151682641,55.18800475499213
3.3950000000000005,19.533845374103237,22.368295029962766,55.30300120135317
3.3960000000000004,19.49641842032864,22.25266958928025,55.41467196277506
3.397,19.616898846458852,22.139894035791116,55.41964117411255
3.3979999999999997,19.780794134357528,22.05982610792849,55.37035699678653
3.399,19.926837554575265,22.027048103882798,55.29697484939963
3.4,20.041028741243437,22.04670628207425,55.20570371874177
3.401,20.08092438763623,22.061478544569304,55.16793068132123
3.4020000000000006,20.13687841537976,22.058273974928394,55.13260434740266
3.403,20.22165191380383,22.089855008045518,55.0520968947821
3.404,20.32910103195935,22.165399507190287,54.923808683928044
3.405,20.382677091055776,22.20377828544778,54.8593083100674
3.406,20.388850137638578,22.191539637018387,54.86414691108873
3.407,20.434852863659323,22.153120325842124,54.86125497419235
3.408,20.490555099888745,22.10019968566358,54.8622881683466
3.4090000000000003,20.471296532549232,22.125518321818383,54.85679939467802
3.41,20.426950288441695,22.245477234267298,54.79864977411154
3.411,20.442232501848288,22.404168003090128,54.67127411890981
3.4119999999999995,20.483243416026763,22.486893947246323,54.5825106191371
3.4130000000000003,20.545521891359087,22.417000131398417,54.59210029154542
3.414,20.647059786415213,22.323848576523115,54.591854823233014
3.415,20.692679211002915,22.329521696736997,54.55670004525592
3.416,20.67520529133458,22.371082418069403,54.5380656819879
3.4170000000000003,20.675579400149818,22.383442975915077,54.52873315748192
3.418,20.62799351598257,22.397837230491124,54.550414960151045
3.4189999999999996,20.52733046487841,22.39005559472054,54.62425497952351
3.4200000000000004,20.475406197080847,22.33676454013197,54.69862529427495
3.421,20.514126971561875,22.33370054479034,54.67470386905133
3.4219999999999997,20.501521932390553,22.38309932931093,54.64681998323586
3.423,20.416665347252476,22.430726921005963,54.668865268400495
3.4240000000000004,20.05661201755185,22.439682923330675,54.903371362854884
3.4250000000000003,19.012628152562627,22.424266139562004,55.600548624752804
3.4259999999999997,17.766250832339004,22.526042505021366,56.31093832877039
3.4270000000000005,16.929457951217696,22.749482091656365,56.64254098194547
3.428,16.199841442918714,23.148599496003598,56.74592911805301
3.429,15.359427785750976,23.438316209903398,56.97738968866177
3.4299999999999997,14.818553255073752,23.4403070143895,57.268474374778904
3.431,14.29527476410698,23.221443849476476,57.73114716318813
3.432,13.646534522627142,23.027950751844713,58.23221301066074
3.433,13.381101224489864,23.28897495641156,58.140546831694266
3.4340000000000006,13.08959599295091,23.684909147806394,57.93872795675489
3.435,12.571877602375716,24.001537919904695,57.905241669840656
3.436,12.020983901242833,24.293488486197194,57.89506250177037
3.437,11.501265254017495,24.422193504128764,58.00513682204743
3.438,11.263081287578503,24.35403129751847,58.16763445890187
3.439,11.221269985343817,24.12050018010885,58.397078562259196
3.44,11.0991553241138,23.805237664782094,58.734421971226986
3.441,10.79323814453642,23.634528532817026,59.01760348595191
3.442,10.381966992976343,23.704445224363656,59.12170867236194
3.443,10.027904186188096,23.846716312252074,59.13062155280112
3.4439999999999995,9.724785790349635,23.915808657529276,59.18261511284037
3.4450000000000003,9.43802562854695,23.869690648739304,59.33215125041404
3.446,9.187445150927195,23.73439010349455,59.5494514403686
3.447,9.009684553862293,23.563979894893617,59.77232542926211
3.4479999999999995,8.90029893793695,23.40195019711285,59.96269594759069
3.4490000000000003,8.80809274677784,23.28323625671674,60.106394627898325
3.4499999999999997,8.661297542954218,23.21218424282012,60.22453688727067
3.4509999999999996,8.515420579848126,23.17258659040103,60.31232783469987
3.4520000000000004,8.419756425161298,23.14705488644981,60.36915656792556
3.453,8.320912238886319,23.116823338927446,60.43121692532516
3.454,8.21517261789757,23.08904363109598,60.49300106213517
3.4549999999999996,8.152569691188615,23.05936054821714,60.5419031512597
3.4560000000000004,8.12164443045701,22.992670828378383,60.61508621961243
3.457,8.089270855527065,22.887440580077524,60.72509033424308
3.4579999999999997,8.050218708437155,22.78177019458945,60.83773449254487
3.459,7.984634944696989,22.700259927966076,60.9364134843266
3.46,7.8801207871354695,22.628399627159386,61.038765196545654
3.4610000000000003,7.741183686682156,22.564206268005535,61.144825941191414
3.4619999999999997,7.593436118507553,22.49198034676058,61.26080346757879
3.4630000000000005,7.496244347325284,22.44554232234175,61.335764338165475
3.464,7.496766781045049,22.438085278004962,61.34267168270256
3.465,7.540319193927741,22.425631703090236,61.34063883303353
3.4659999999999993,7.5794136159467635,22.40619954629282,61.34655862522555
3.467,7.637324393389038,22.39443864228057,61.33907005224172
3.468,7.686706409663366,22.392902801880528,61.32453693540866
3.469,7.690456850137625,22.373846416668425,61.34134133048758
3.4700000000000006,7.6610526380482025,22.35300339988982,61.3706011816121
3.471,7.616313347922076,22.423215192390415,61.31859783336333
3.472,7.551833095180014,22.563152479021504,61.206596861965494
3.4729999999999994,7.489989210306283,22.69943713697446,61.09677041264173
3.474,7.4647665895010835,22.798699497506288,61.01034725108917
3.4749999999999996,7.503886278624624,22.82916809779552,60.96920256587527
3.476,7.562513113080589,22.79193281747822,60.98617468744398
3.4770000000000003,7.6395555378652755,22.694764756277515,61.053911464314176
3.478,7.749194620724197,22.592312234974628,61.11564132340068
3.479,7.881262573041491,22.511727242661266,61.14853960041017
3.4799999999999995,8.009817064221767,22.448141294338598,61.165650481439855
3.4810000000000003,8.069947149159743,22.387247789746453,61.20267009537123
3.4819999999999998,8.062589382965609,22.324601367407173,61.26409526114608
3.483,8.017068512353053,22.298477219695055,61.30410428261843
3.4840000000000004,7.97301075163996,22.289449992809747,61.32747412235583
3.4850000000000003,7.920321906999853,22.266386382056034,61.36689902646053
3.4859999999999998,7.84549285337167,22.25196116588803,61.40547661340677
3.4869999999999997,7.749207608765135,22.21178340468812,61.475256843473886
3.4880000000000004,7.615955688153889,22.15443903113371,61.57305077847002
3.489,7.452721292531565,22.191449553762617,61.590525679517185
3.49,7.255583756484408,22.282153234074446,61.56630954386111
3.4909999999999997,7.04384254493428,22.325122308742372,61.590027682670524
3.4920000000000004,6.8869723104125,22.33226752466632,61.62992168610352
3.493,6.813133096958086,22.36764047724251,61.617739135916665
3.4939999999999998,6.805616741561346,22.45275079825032,61.53849029492453
3.495,6.857080525476552,22.550592459947246,61.42991782730702
3.496,6.961882882926568,22.61159241586593,61.34092299228832
3.497,7.068207186079188,22.59872335410986,61.32170086216217
3.4979999999999998,7.151278990496592,22.52980100266612,61.36247211699893
3.4990000000000006,7.222113210401069,22.411718816608015,61.45336415666664
3.5,7.285647931622207,22.24163235834686,61.59549454170388
3.501,7.343525678176769,22.08499304656463,61.726102877840816
3.5020000000000002,7.3946013810415865,22.001531707721938,61.78906449385558
3.503,7.439246931157665,21.96783146065293,61.80672481113564
3.5039999999999996,7.4620864164348815,21.926372869291743,61.83864078061145
3.505,7.486187497966454,21.865963066876773,61.88802595846195
3.5060000000000002,7.512656266730249,21.837141274315012,61.90669483992312
3.507,7.506550151833378,21.829188988192666,61.916200766246874
3.508,7.460843219353627,21.795073093024357,61.96330334717997
3.5090000000000003,7.423842610548239,21.78085567725191,61.988717698931495
3.5100000000000002,7.442358524238901,21.819575022951454,61.946094591468494
3.5109999999999997,7.492306883517563,21.862297346065738,61.889510873099255
3.512,7.5284251114204155,21.875268983472495,61.86551107637043
3.513,7.5211070547882635,21.867568885571323,61.875173075354866
3.5140000000000002,7.491644722128052,21.85643164981797,61.895274398821485
3.5149999999999997,7.448894711101391,21.85404301292309,61.911361486051916
3.5159999999999996,7.3849408286010165,21.85244875906633,61.933425312596626
3.5170000000000003,7.305179496741452,21.854968724093627,61.95644763907435
3.518,7.195742600550535,21.868661275923436,61.97790066969454
3.5189999999999997,7.072228154717853,21.87665861807087,62.008597185817514
3.52,6.961777611319156,21.88717613776844,62.03230906697051
3.5210000000000004,6.853909025470683,21.915750294876425,62.03750492832269
3.522,6.728249745333716,21.950410400820235,62.04156230489495
3.5229999999999997,6.61181822003099,21.93525555501978,62.08992412848094
3.524,6.477567282689385,21.87213417798798,62.18883757013514
3.525,6.416069225646584,21.834521445792955,62.24231402195993
3.526,6.465628615745506,21.81208436080482,62.249804889636366
3.527,6.501144616939725,21.80338649256976,62.248021099808966
3.5280000000000005,6.512741065545157,21.837522508488725,62.21199470125588
3.529,6.509302417179685,21.852997113155634,62.19814698788956
3.53,6.5033984222392744,21.83731776977892,62.214859262741285
3.531,6.4824875365936,21.85286015053023,62.20591871952889
3.532,6.465085501323005,21.859220244617628,62.2047627728484
3.5329999999999995,6.455994845565768,21.820729311069453,62.24425133921238
3.5340000000000003,6.44015349934713,21.77691379370599,62.2907606584092
3.535,6.420085897387663,21.732357983397247,62.33917727776932
3.536,6.399322464774442,21.679148000745723,62.39608914266374
3.537,6.3742311486816305,21.6227077621778,62.457322392728784
3.5380000000000003,6.336454544326474,21.582494956869958,62.50656218459186
3.539,6.297828158156339,21.564686419222763,62.53450779820132
3.5399999999999996,6.253243510733086,21.565568347642685,62.54611854129951
3.5409999999999995,6.200049406268933,21.57689694492508,62.54998676142722
3.542,6.158486075844763,21.55421389972131,62.58324092154905
3.543,6.150970167602946,21.493349124597092,62.64382656636964
3.544,6.213118261267712,21.399901665038392,62.7164044687171
3.5450000000000004,6.319525274780647,21.294993597943378,62.78709492130665
3.5460000000000003,6.42287271655693,21.20765533758111,62.84107541303676
3.5469999999999997,6.575411412681796,21.13701615705778,62.86384208427877
3.5479999999999996,6.7591653021721525,21.10171131142988,62.84219018375201
3.549,6.899235251995816,21.089682483493437,62.8104945003961
3.5500000000000003,6.973028138199938,21.10674162382859,62.77124242358142
3.5509999999999997,6.970116603767616,21.178420032150708,62.704081079078186
3.5520000000000005,6.916555980423023,21.27099048264289,62.63275200783498
3.5530000000000004,6.8607681370817595,21.336512594591714,62.58757244005088
3.554,6.824293674456321,21.362420934818385,62.574032632869745
3.5549999999999997,6.785272944639139,21.360816262077694,62.587405319430445
3.556,6.761753917899986,21.33956725495392,62.614771685887646
3.557,6.765213065492978,21.314743360808254,62.63738851657445
3.558,6.790006536770034,21.315238681320288,62.62940347663853
3.5590000000000006,6.8400283307078364,21.328658100505482,62.60139191973876
3.56,6.916632417785287,21.362210375180993,62.54596169691855
3.561,7.035182664647867,21.410675594762807,62.463123008075556
3.562,7.166162002525045,21.42548668227548,62.40784743724499
3.563,7.245002334765355,21.413011312886674,62.39453357445221
3.564,7.256768473624739,21.37743346487505,62.42445238261199
3.565,7.218943487359315,21.326480292559143,62.48485161624288
3.566,7.173133730049365,21.295132031545865,62.52920794119302
