-5.23778240e-04,-1.64234886e+01
-5.22778240e-04,-1.67377872e+01
-5.21778240e-04,-1.80948982e+01
-5.20778240e-04,-1.88850727e+01
-5.19778240e-04,-1.86299076e+01
-5.18778240e-04,-1.86197224e+01
-5.17778240e-04,-1.78857841e+01
-5.16778240e-04,-1.63445282e+01
-5.15778240e-04,-1.68947353e+01
-5.14778240e-04,-1.78464470e+01
-5.13778240e-04,-1.83967800e+01
-5.12778240e-04,-1.82251377e+01
-5.11778240e-04,-1.78129501e+01
-5.10778240e-04,-1.79628525e+01
-5.09778240e-04,-1.76265697e+01
-5.08778240e-04,-1.68064575e+01
-5.07778240e-04,-1.65523281e+01
-5.06778240e-04,-1.73476372e+01
-5.05778240e-04,-1.90307636e+01
-5.04778240e-04,-1.90215302e+01
-5.03778240e-04,-1.90091915e+01
-5.02778240e-04,-1.76258698e+01
-5.01778240e-04,-1.64864502e+01
-5.00778240e-04,-1.63179989e+01
-4.99778240e-04,-1.61492558e+01
-4.98778240e-04,-1.62968826e+01
-4.97778240e-04,-1.68436508e+01
-4.96778240e-04,-1.64276123e+01
-4.95778240e-04,-1.43267498e+01
-4.94778240e-04,-1.43209534e+01
-4.93778240e-04,-1.52754822e+01
-4.92778240e-04,-1.59835005e+01
-4.91778240e-04,-1.62120399e+01
-4.90778240e-04,-1.50800314e+01
-4.89778240e-04,-1.41117992e+01
-4.88778240e-04,-1.38615618e+01
-4.87778240e-04,-1.40879078e+01
-4.86778240e-04,-1.57667694e+01
-4.85778240e-04,-1.74540348e+01
-4.84778240e-04,-1.80968323e+01
-4.83778240e-04,-1.69611397e+01
-4.82778240e-04,-1.65434036e+01
-4.81778240e-04,-1.66904907e+01
-4.80778240e-04,-1.80528603e+01
-4.79778240e-04,-1.74853859e+01
-4.78778240e-04,-1.69122410e+01
-4.77778240e-04,-1.72978859e+01
-4.76778240e-04,-1.81662827e+01
-4.75778240e-04,-1.75925999e+01
-4.74778240e-04,-1.56556759e+01
-4.73778240e-04,-1.58893490e+01
-4.72778240e-04,-1.62755756e+01
-4.71778240e-04,-1.60152378e+01
-4.70778240e-04,-1.62440243e+01
-4.69778240e-04,-1.67218895e+01
-4.68778240e-04,-1.58307180e+01
-4.67778240e-04,-1.58186684e+01
-4.66778240e-04,-1.65271435e+01
-4.65778240e-04,-1.63533916e+01
-4.64778240e-04,-1.77170830e+01
-4.63778240e-04,-1.90823517e+01
-4.62778240e-04,-1.71403370e+01
-4.61778240e-04,-1.60796356e+01
-4.60778240e-04,-1.72756634e+01
-4.59778240e-04,-1.85574493e+01
-4.58778240e-04,-1.86334362e+01
-4.57778240e-04,-1.75769997e+01
-4.56778240e-04,-1.66748581e+01
-4.55778240e-04,-1.72222900e+01
-4.54778240e-04,-1.68089008e+01
-4.53778240e-04,-1.50299149e+01
-4.52778240e-04,-1.46981010e+01
-4.51778240e-04,-1.58119326e+01
-4.50778240e-04,-1.57982683e+01
-4.49778240e-04,-1.63529873e+01
-4.48778240e-04,-1.60247364e+01
-4.47778240e-04,-1.55329180e+01
-4.46778240e-04,-1.56005402e+01
-4.45778240e-04,-1.59085855e+01
-4.44778240e-04,-1.55769386e+01
-4.43778240e-04,-1.66997128e+01
-4.42778240e-04,-1.76590443e+01
-4.41778240e-04,-1.74047489e+01
-4.40778240e-04,-1.76331253e+01
-4.39778240e-04,-1.77863808e+01
-4.38778240e-04,-1.66550350e+01
-4.37778240e-04,-1.56817923e+01
-4.36778240e-04,-1.58304520e+01
-4.35778240e-04,-1.58170776e+01
-4.34778240e-04,-1.58081751e+01
-4.33778240e-04,-1.52397919e+01
-4.32778240e-04,-1.31397572e+01
-4.31778240e-04,-1.35302067e+01
-4.30778240e-04,-1.42390118e+01
-4.29778240e-04,-1.42253475e+01
-4.28778240e-04,-1.36517868e+01
-4.27778240e-04,-1.24334412e+01
-4.26778240e-04,-1.18548698e+01
-4.25778240e-04,-1.24823895e+01
-4.24778240e-04,-1.20671368e+01
-4.23778240e-04,-1.22209730e+01
-4.22778240e-04,-1.35818100e+01
-4.21778240e-04,-1.46948128e+01
-4.20778240e-04,-1.43550911e+01
-4.19778240e-04,-1.42618370e+01
-4.18778240e-04,-1.47387505e+01
-4.17778240e-04,-1.47320833e+01
-4.16778240e-04,-1.48814068e+01
-4.15778240e-04,-1.48664598e+01
-4.14778240e-04,-1.55803165e+01
-4.13778240e-04,-1.61402550e+01
-4.12778240e-04,-1.55737743e+01
-4.11778240e-04,-1.37923841e+01
-4.10778240e-04,-1.36157341e+01
-4.09778240e-04,-1.42470198e+01
-4.08778240e-04,-1.39992695e+01
-4.07778240e-04,-1.39949207e+01
-4.06778240e-04,-1.43871517e+01
-4.05778240e-04,-1.45315065e+01
-4.04778240e-04,-1.47583065e+01
-4.03778240e-04,-1.53146429e+01
-4.02778240e-04,-1.57127943e+01
-4.01778240e-04,-1.68303928e+01
-4.00778240e-04,-1.76180420e+01
-3.99778240e-04,-1.66342793e+01
-3.98778240e-04,-1.54988356e+01
-3.97778240e-04,-1.59792261e+01
-3.96778240e-04,-1.66146107e+01
-3.95778240e-04,-1.64358902e+01
-3.94778240e-04,-1.69823284e+01
-3.93778240e-04,-1.75373402e+01
-3.92778240e-04,-1.63259506e+01
-3.91778240e-04,-1.46275454e+01
-3.90778240e-04,-1.30826054e+01
-3.89778240e-04,-1.35491228e+01
-3.88778240e-04,-1.39413118e+01
-3.87778240e-04,-1.40178785e+01
-3.86778240e-04,-1.47357950e+01
-3.85778240e-04,-1.52837648e+01
-3.84778240e-04,-1.42987633e+01
-3.83778240e-04,-1.39649200e+01
-3.82778240e-04,-1.41217794e+01
-3.81778240e-04,-1.37139387e+01
-3.80778240e-04,-1.39429331e+01
-3.79778240e-04,-1.48111238e+01
-3.78778240e-04,-1.51999998e+01
-3.77778240e-04,-1.61615677e+01
-3.76778240e-04,-1.57566261e+01
-3.75778240e-04,-1.47802763e+01
-3.74778240e-04,-1.44394369e+01
-3.73778240e-04,-1.44233303e+01
-3.72778240e-04,-1.52233181e+01
-3.71778240e-04,-1.57054892e+01
-3.70778240e-04,-1.47309198e+01
-3.69778240e-04,-1.31827908e+01
-3.68778240e-04,-1.28427382e+01
-3.67778240e-04,-1.27539158e+01
-3.66778240e-04,-1.29932194e+01
-3.65778240e-04,-1.33076000e+01
-3.64778240e-04,-1.37742844e+01
-3.63778240e-04,-1.39184322e+01
-3.62778240e-04,-1.33457823e+01
-3.61778240e-04,-1.27783098e+01
-3.60778240e-04,-1.30911579e+01
-3.59778240e-04,-1.46845093e+01
-3.58778240e-04,-1.57944469e+01
-3.57778240e-04,-1.49781446e+01
-3.56778240e-04,-1.34419823e+01
-3.55778240e-04,-1.27084990e+01
-3.54778240e-04,-1.35793381e+01
-3.53778240e-04,-1.46092329e+01
-3.52778240e-04,-1.43550634e+01
-3.51778240e-04,-1.33815289e+01
-3.50778240e-04,-1.39386520e+01
-3.49778240e-04,-1.29606037e+01
-3.48778240e-04,-1.18177061e+01
-3.47778240e-04,-1.19661598e+01
-3.46778240e-04,-1.23619099e+01
-3.45778240e-04,-1.30806103e+01
-3.44778240e-04,-1.31503038e+01
-3.43778240e-04,-1.28936501e+01
-3.42778240e-04,-1.28798618e+01
-3.41778240e-04,-1.20666237e+01
-3.40778240e-04,-1.21419067e+01
-3.39778240e-04,-1.26965437e+01
-3.38778240e-04,-1.36490021e+01
-3.37778240e-04,-1.46008396e+01
-3.36778240e-04,-1.53961496e+01
-3.35778240e-04,-1.55510197e+01
-3.34778240e-04,-1.59454441e+01
-3.33778240e-04,-1.62546902e+01
-3.32778240e-04,-1.62403221e+01
-3.31778240e-04,-1.59070606e+01
-3.30778240e-04,-1.57393961e+01
-3.29778240e-04,-1.54912701e+01
-3.28778240e-04,-1.49171734e+01
-3.27778240e-04,-1.42601299e+01
-3.26778240e-04,-1.50545692e+01
-3.25778240e-04,-1.60133228e+01
-3.24778240e-04,-1.62462921e+01
-3.23778240e-04,-1.58307495e+01
-3.22778240e-04,-1.42851467e+01
-3.21778240e-04,-1.38683205e+01
-3.20778240e-04,-1.34543104e+01
-3.19778240e-04,-1.40079966e+01
-3.18778240e-04,-1.52048111e+01
-3.17778240e-04,-1.63186417e+01
-3.16778240e-04,-1.63054733e+01
-3.15778240e-04,-1.54907036e+01
-3.14778240e-04,-1.54824638e+01
-3.13778240e-04,-1.53104496e+01
-3.12778240e-04,-1.52971172e+01
-3.11778240e-04,-1.50429888e+01
-3.10778240e-04,-1.45498037e+01
-3.09778240e-04,-1.50233622e+01
-3.08778240e-04,-1.49312267e+01
-3.07778240e-04,-1.38721428e+01
-3.06778240e-04,-1.23306370e+01
-3.05778240e-04,-1.27227011e+01
-3.04778240e-04,-1.35172653e+01
-3.03778240e-04,-1.36667137e+01
-3.02778240e-04,-1.34137449e+01
-3.01778240e-04,-1.34839325e+01
-3.00778240e-04,-1.30713730e+01
-2.99778240e-04,-1.37859764e+01
-2.98778240e-04,-1.39365816e+01
-2.97778240e-04,-1.33637676e+01
-2.96778240e-04,-1.45645571e+01
-2.95778240e-04,-1.47180614e+01
-2.94778240e-04,-1.37422924e+01
-2.93778240e-04,-1.37318993e+01
-2.92778240e-04,-1.38832912e+01
-2.91778240e-04,-1.33115129e+01
-2.90778240e-04,-1.27396488e+01
-2.89778240e-04,-1.29707136e+01
-2.88778240e-04,-1.36827507e+01
-2.87778240e-04,-1.38313265e+01
-2.86778240e-04,-1.26942263e+01
-2.85778240e-04,-1.09961109e+01
-2.84778240e-04,-1.09078264e+01
-2.83778240e-04,-1.15405216e+01
-2.82778240e-04,-1.15275621e+01
-2.81778240e-04,-1.22437382e+01
-2.80778240e-04,-1.24011335e+01
-2.79778240e-04,-1.23962479e+01
-2.78778240e-04,-1.23854828e+01
-2.77778240e-04,-1.22109432e+01
-2.76778240e-04,-1.31678333e+01
-2.75778240e-04,-1.51765604e+01
-2.74778240e-04,-1.47681818e+01
-2.73778240e-04,-1.37907543e+01
-2.72778240e-04,-1.32123489e+01
-2.71778240e-04,-1.27163067e+01
-2.70778240e-04,-1.33519011e+01
-2.69778240e-04,-1.51144505e+01
-2.68778240e-04,-1.58256168e+01
-2.67778240e-04,-1.58096752e+01
-2.66778240e-04,-1.56358385e+01
-2.65778240e-04,-1.52248096e+01
-2.64778240e-04,-1.40082445e+01
-2.63778240e-04,-1.38353624e+01
-2.62778240e-04,-1.36604080e+01
-2.61778240e-04,-1.30040302e+01
-2.60778240e-04,-1.32367916e+01
-2.59778240e-04,-1.32291317e+01
-2.58778240e-04,-1.24136581e+01
-2.57778240e-04,-1.24001179e+01
-2.56778240e-04,-1.27896976e+01
-2.55778240e-04,-1.23779650e+01
-2.54778240e-04,-1.36607456e+01
-2.53778240e-04,-1.47005768e+01
-2.52778240e-04,-1.46892309e+01
-2.51778240e-04,-1.49173164e+01
-2.50778240e-04,-1.45037613e+01
-2.49778240e-04,-1.35301437e+01
-2.48778240e-04,-1.35224009e+01
-2.47778240e-04,-1.27051468e+01
-2.46778240e-04,-1.26909857e+01
-2.45778240e-04,-1.34042206e+01
-2.44778240e-04,-1.25100689e+01
-2.43778240e-04,-1.12927990e+01
-2.42778240e-04,-1.28099995e+01
-2.41778240e-04,-1.31989174e+01
-2.40778240e-04,-1.22224436e+01
-2.39778240e-04,-1.14906158e+01
-2.38778240e-04,-1.08379211e+01
-2.37778240e-04,-1.08267422e+01
-2.36778240e-04,-1.12181854e+01
-2.35778240e-04,-1.12099037e+01
-2.34778240e-04,-1.19289780e+01
-2.33778240e-04,-1.36938057e+01
-2.32778240e-04,-1.40865326e+01
-2.31778240e-04,-1.36730614e+01
-2.30778240e-04,-1.39054527e+01
-2.29778240e-04,-1.46221657e+01
-2.28778240e-04,-1.46124773e+01
-2.27778240e-04,-1.46008005e+01
-2.26778240e-04,-1.53951569e+01
-2.25778240e-04,-1.61122437e+01
-2.24778240e-04,-1.59458609e+01
-2.23778240e-04,-1.46498318e+01
-2.22778240e-04,-1.34303265e+01
-2.21778240e-04,-1.28552341e+01
-2.20778240e-04,-1.26869879e+01
-2.19778240e-04,-1.35686359e+01
-2.18778240e-04,-1.45287952e+01
-2.17778240e-04,-1.37922478e+01
-2.16778240e-04,-1.39402866e+01
-2.15778240e-04,-1.41730919e+01
-2.14778240e-04,-1.39245529e+01
-2.13778240e-04,-1.35919533e+01
-2.12778240e-04,-1.44640369e+01
-2.11778240e-04,-1.41297817e+01
-2.10778240e-04,-1.41220798e+01
-2.09778240e-04,-1.41158686e+01
-2.08778240e-04,-1.46696777e+01
-2.07778240e-04,-1.42522306e+01
-2.06778240e-04,-1.40769882e+01
-2.05778240e-04,-1.38266678e+01
-2.04778240e-04,-1.38212852e+01
-2.03778240e-04,-1.38121347e+01
-2.02778240e-04,-1.34752293e+01
-2.01778240e-04,-1.26549530e+01
-2.00778240e-04,-1.26444769e+01
-1.99778240e-04,-1.30392332e+01
-1.98778240e-04,-1.30288811e+01
-1.97778240e-04,-1.24504337e+01
-1.96778240e-04,-1.20311651e+01
-1.95778240e-04,-1.29043655e+01
-1.94778240e-04,-1.27367010e+01
-1.93778240e-04,-1.29727345e+01
-1.92778240e-04,-1.36868401e+01
-1.91778240e-04,-1.54438000e+01
-1.90778240e-04,-1.51907463e+01
-1.89778240e-04,-1.34952412e+01
-1.88778240e-04,-1.25266752e+01
-1.87778240e-04,-1.29209766e+01
-1.86778240e-04,-1.29049931e+01
-1.85778240e-04,-1.30517082e+01
-1.84778240e-04,-1.23217430e+01
-1.83778240e-04,-1.24828262e+01
-1.82778240e-04,-1.23166504e+01
-1.81778240e-04,-1.11753263e+01
-1.80778240e-04,-1.11607094e+01
-1.79778240e-04,-1.28456993e+01
-1.78778240e-04,-1.31675739e+01
-1.77778240e-04,-1.27613907e+01
-1.76778240e-04,-1.32332516e+01
-1.75778240e-04,-1.41855860e+01
-1.74778240e-04,-1.46608810e+01
-1.73778240e-04,-1.37741432e+01
-1.72778240e-04,-1.29665356e+01
-1.71778240e-04,-1.35188541e+01
-1.70778240e-04,-1.50319118e+01
-1.69778240e-04,-1.38912926e+01
-1.68778240e-04,-1.27588291e+01
-1.67778240e-04,-1.26748924e+01
-1.66778240e-04,-1.17770138e+01
-1.65778240e-04,-1.13544331e+01
-1.64778240e-04,-1.16605320e+01
-1.63778240e-04,-1.14941502e+01
-1.62778240e-04,-1.12505379e+01
-1.61778240e-04,-1.24490108e+01
-1.60778240e-04,-1.18666296e+01
-1.59778240e-04,-1.07212486e+01
-1.58778240e-04,-1.16797924e+01
-1.57778240e-04,-1.18392191e+01
-1.56778240e-04,-1.19936771e+01
-1.55778240e-04,-1.26214027e+01
-1.54778240e-04,-1.29250584e+01
-1.53778240e-04,-1.27544937e+01
-1.52778240e-04,-1.19472189e+01
-1.51778240e-04,-1.13768463e+01
-1.50778240e-04,-1.16008301e+01
-1.49778240e-04,-1.36739101e+01
-1.48778240e-04,-1.43860683e+01
-1.47778240e-04,-1.40603848e+01
-1.46778240e-04,-1.40542984e+01
-1.45778240e-04,-1.47616539e+01
-1.44778240e-04,-1.45780888e+01
-1.43778240e-04,-1.35968533e+01
-1.42778240e-04,-1.26254730e+01
-1.41778240e-04,-1.23784657e+01
-1.40778240e-04,-1.24442663e+01
-1.39778240e-04,-1.13766088e+01
-1.38778240e-04,-1.02337532e+01
-1.37778240e-04,-1.13553267e+01
-1.36778240e-04,-1.27201805e+01
-1.35778240e-04,-1.25482922e+01
-1.34778240e-04,-1.21291885e+01
-1.33778240e-04,-1.23568583e+01
-1.32778240e-04,-1.29129457e+01
-1.31778240e-04,-1.34708118e+01
-1.30778240e-04,-1.33002491e+01
-1.29778240e-04,-1.36890421e+01
-1.28778240e-04,-1.48024998e+01
-1.27778240e-04,-1.53566828e+01
-1.26778240e-04,-1.41425171e+01
-1.25778240e-04,-1.26051540e+01
-1.24778240e-04,-1.18690205e+01
-1.23778240e-04,-1.24184418e+01
-1.22778240e-04,-1.22451839e+01
-1.21778240e-04,-1.15927811e+01
-1.20778240e-04,-1.10214977e+01
-1.19778240e-04,-1.12516918e+01
-1.18778240e-04,-9.62542343e+00
-1.17778240e-04,-7.51706696e+00
-1.16778240e-04,-7.50679827e+00
-1.15778240e-04,-7.90151310e+00
-1.14778240e-04,-8.85831833e+00
-1.13778240e-04,-9.81222630e+00
-1.12778240e-04,-9.55913162e+00
-1.11778240e-04,-9.22947311e+00
-1.10778240e-04,-9.78696918e+00
-1.09778240e-04,-1.07451820e+01
-1.08778240e-04,-1.12991161e+01
-1.07778240e-04,-1.26593742e+01
-1.06778240e-04,-1.24107513e+01
-1.05778240e-04,-1.24031744e+01
-1.04778240e-04,-1.23934441e+01
-1.03778240e-04,-1.24635506e+01
-1.02778240e-04,-1.26154013e+01
-1.01778240e-04,-1.24463682e+01
-1.00778240e-04,-1.29208374e+01
-9.97782400e-05,-1.33929062e+01
-9.87782400e-05,-1.41053963e+01
-9.77782400e-05,-1.33699255e+01
-9.67782400e-05,-1.27168989e+01
-9.57782400e-05,-1.38352013e+01
-9.47782400e-05,-1.50325556e+01
-9.37782400e-05,-1.47802067e+01
-9.27782400e-05,-1.36445971e+01
-9.17782400e-05,-1.32363424e+01
-9.07782400e-05,-1.36318855e+01
-8.97782400e-05,-1.32987480e+01
-8.87782400e-05,-1.32866993e+01
-8.77782400e-05,-1.40027084e+01
-8.67782400e-05,-1.52053204e+01
-8.57782400e-05,-1.45535774e+01
-8.47782400e-05,-1.41376209e+01
-8.37782400e-05,-1.47665491e+01
-8.27782400e-05,-1.47559910e+01
-8.17782400e-05,-1.43489780e+01
-8.07782400e-05,-1.45058775e+01
-7.97782400e-05,-1.41739407e+01
-7.87782400e-05,-1.39194403e+01
-7.77782400e-05,-1.31848812e+01
-7.67782400e-05,-1.15685902e+01
-7.57782400e-05,-1.05953865e+01
-7.47782400e-05,-1.15490055e+01
-7.37782400e-05,-1.21771450e+01
-7.27782400e-05,-1.09576807e+01
-7.17782400e-05,-1.09526711e+01
-7.07782400e-05,-1.11080399e+01
-6.97782400e-05,-1.03706627e+01
-6.87782400e-05,-1.02722340e+01
-6.77782400e-05,-1.04989939e+01
-6.67782400e-05,-1.16194897e+01
-6.57782400e-05,-1.32248907e+01
-6.47782400e-05,-1.30513048e+01
-6.37782400e-05,-1.10997639e+01
-6.27782400e-05,-1.03587866e+01
-6.17782400e-05,-1.10750036e+01
-6.07782400e-05,-1.08276672e+01
-5.97782400e-05,-1.02526970e+01
-5.87782400e-05,-1.06375580e+01
-5.77782400e-05,-1.11830454e+01
-5.67782400e-05,-1.03647976e+01
-5.57782400e-05,-7.61720276e+00
-5.47782400e-05,-6.47695541e+00
-5.37782400e-05,-7.82731676e+00
-5.27782400e-05,-9.09601879e+00
-5.17782400e-05,-9.32319069e+00
-5.07782400e-05,-9.47441959e+00
-4.97782400e-05,-9.30186653e+00
-4.87782400e-05,-1.02517586e+01
-4.77782400e-05,-1.17639885e+01
-4.67782400e-05,-1.17506142e+01
-4.57782400e-05,-1.14195061e+01
-4.47782400e-05,-1.26988087e+01
-4.37782400e-05,-1.26859722e+01
-4.27782400e-05,-1.17851534e+01
-4.17782400e-05,-1.20942345e+01
-4.07782400e-05,-1.19235878e+01
-3.97782400e-05,-1.17544718e+01
-3.87782400e-05,-1.23084469e+01
-3.77782400e-05,-1.28592339e+01
-3.67782400e-05,-1.31681061e+01
-3.57782400e-05,-1.38025827e+01
-3.47782400e-05,-1.33930855e+01
-3.37782400e-05,-1.24190130e+01
-3.27782400e-05,-1.21653404e+01
-3.17782400e-05,-1.14257298e+01
-3.07782400e-05,-1.11725521e+01
-2.97782400e-05,-1.14076347e+01
-2.87782400e-05,-1.21256323e+01
-2.77782400e-05,-1.29189548e+01
-2.67782400e-05,-1.31469955e+01
-2.57782400e-05,-1.24937649e+01
-2.47782400e-05,-1.27314539e+01
-2.37782400e-05,-1.42568941e+01
-2.27782400e-05,-1.40046692e+01
-2.17782400e-05,-1.28642569e+01
-2.07782400e-05,-1.25333138e+01
