-5.75405120e-04,3.12221891e-05
-5.74405120e-04,3.13952660e-05
-5.73405120e-04,3.15805046e-05
-5.72405120e-04,3.17707490e-05
-5.71405120e-04,3.19524115e-05
-5.70405120e-04,3.21376465e-05
-5.69405120e-04,3.23314671e-05
-5.68405120e-04,3.25331530e-05
-5.67405120e-04,3.27377020e-05
-5.66405120e-04,3.29422510e-05
-5.65405120e-04,3.31525189e-05
-5.64405120e-04,3.33770950e-05
-5.63405120e-04,3.36081066e-05
-5.62405120e-04,3.38283899e-05
-5.61405120e-04,3.40450970e-05
-5.60405120e-04,3.42639469e-05
-5.59405120e-04,3.44849432e-05
-5.58405120e-04,3.47059395e-05
-5.57405120e-04,3.49212169e-05
-5.56405120e-04,3.51450763e-05
-5.55405120e-04,3.53710820e-05
-5.54405120e-04,3.55985139e-05
-5.53405120e-04,3.58259495e-05
-5.52405120e-04,3.60447993e-05
-5.51405120e-04,3.62586470e-05
-5.50405120e-04,3.64639091e-05
-5.49405120e-04,3.66734603e-05
-5.48405120e-04,3.68937472e-05
-5.47405120e-04,3.71233255e-05
-5.46405120e-04,3.73557668e-05
-5.45405120e-04,3.75896343e-05
-5.44405120e-04,3.78206496e-05
-5.43405120e-04,3.80416459e-05
-5.42405120e-04,3.82554936e-05
-5.41405120e-04,3.84707710e-05
-5.40405120e-04,3.86910542e-05
-5.39405120e-04,3.89113375e-05
-5.38405120e-04,3.91294780e-05
-5.37405120e-04,3.93426089e-05
-5.36405120e-04,3.95543102e-05
-5.35405120e-04,3.97674412e-05
-5.34405120e-04,3.99855780e-05
-5.33405120e-04,4.02108672e-05
-5.32405120e-04,4.04447383e-05
-5.31405120e-04,4.06821855e-05
-5.30405120e-04,4.09182030e-05
-5.29405120e-04,4.11556503e-05
-5.28405120e-04,4.14002498e-05
-5.27405120e-04,4.16498551e-05
-5.26405120e-04,4.18937416e-05
-5.25405120e-04,4.21176010e-05
-5.24405120e-04,4.23335914e-05
-5.23405120e-04,4.25510152e-05
-5.22405120e-04,4.27662926e-05
-5.21405120e-04,4.29815700e-05
-5.20405120e-04,4.32004199e-05
-5.19405120e-04,4.34264257e-05
-5.18405120e-04,4.36502814e-05
-5.17405120e-04,4.38777170e-05
-5.16405120e-04,4.41015763e-05
-5.15405120e-04,4.43268655e-05
-5.14405120e-04,4.45593032e-05
-5.13405120e-04,4.47938910e-05
-5.12405120e-04,4.50291955e-05
-5.11405120e-04,4.52587738e-05
-5.10405120e-04,4.54862093e-05
-5.09405120e-04,4.57136412e-05
-5.08405120e-04,4.59510884e-05
-5.07405120e-04,4.61971213e-05
-5.06405120e-04,4.64503028e-05
-5.05405120e-04,4.66970450e-05
-5.04405120e-04,4.69337756e-05
-5.03405120e-04,4.71633575e-05
-5.02405120e-04,4.73857872e-05
-5.01405120e-04,4.76146524e-05
-5.00405120e-04,4.78292131e-05
-4.99405120e-04,4.80308991e-05
-4.98405120e-04,4.82325850e-05
-4.97405120e-04,4.84392804e-05
-4.96405120e-04,4.86431127e-05
-4.95405120e-04,4.88433725e-05
-4.94405120e-04,4.90421953e-05
-4.93405120e-04,4.92360159e-05
-4.92405120e-04,4.94298365e-05
-4.91405120e-04,4.96265166e-05
-4.90405120e-04,4.98246300e-05
-4.89405120e-04,5.00227397e-05
-4.88405120e-04,5.02187067e-05
-4.87405120e-04,5.04218224e-05
-4.86405120e-04,5.06306642e-05
-4.85405120e-04,5.08344965e-05
-4.84405120e-04,5.10376121e-05
-4.83405120e-04,5.12307161e-05
-4.82405120e-04,5.14245367e-05
-4.81405120e-04,5.16197870e-05
-4.80405120e-04,5.18200468e-05
-4.79405120e-04,5.20152971e-05
-4.78405120e-04,5.21998190e-05
-4.77405120e-04,5.23807648e-05
-4.76405120e-04,5.25638607e-05
-4.75405120e-04,5.27533884e-05
-4.74405120e-04,5.29407735e-05
-4.73405120e-04,5.31388869e-05
-4.72405120e-04,5.33391431e-05
-4.71405120e-04,5.35429754e-05
-4.70405120e-04,5.37582528e-05
-4.69405120e-04,5.39713837e-05
-4.68405120e-04,5.41966729e-05
-4.67405120e-04,5.44319737e-05
-4.66405120e-04,5.46758602e-05
-4.65405120e-04,5.49254655e-05
-4.64405120e-04,5.51650592e-05
-4.63405120e-04,5.53989303e-05
-4.62405120e-04,5.56292252e-05
-4.61405120e-04,5.58716783e-05
-4.60405120e-04,5.61105553e-05
-4.59405120e-04,5.63358444e-05
-4.58405120e-04,5.65511218e-05
-4.57405120e-04,5.67528077e-05
-4.56405120e-04,5.69523509e-05
-4.55405120e-04,5.71504606e-05
-4.54405120e-04,5.73528632e-05
-4.53405120e-04,5.75545528e-05
-4.52405120e-04,5.77648207e-05
-4.51405120e-04,5.79836706e-05
-4.50405120e-04,5.81968015e-05
-4.49405120e-04,5.84085064e-05
-4.48405120e-04,5.86259266e-05
-4.47405120e-04,5.88619441e-05
-4.46405120e-04,5.91029675e-05
-4.45405120e-04,5.93396981e-05
-4.44405120e-04,5.95764322e-05
-4.43405120e-04,5.98045808e-05
-4.42405120e-04,6.00220046e-05
-4.41405120e-04,6.02372820e-05
-4.40405120e-04,6.04561319e-05
-4.39405120e-04,6.06871436e-05
-4.38405120e-04,6.09203016e-05
-4.37405120e-04,6.11463038e-05
-4.36405120e-04,6.13680168e-05
-4.35405120e-04,6.15825775e-05
-4.34405120e-04,6.17992846e-05
-4.33405120e-04,6.20202845e-05
-4.32405120e-04,6.22434236e-05
-4.31405120e-04,6.24572713e-05
-4.30405120e-04,6.26603869e-05
-4.29405120e-04,6.28599300e-05
-4.28405120e-04,6.30666254e-05
-4.27405120e-04,6.32826195e-05
-4.26405120e-04,6.35014658e-05
-4.25405120e-04,6.37181729e-05
-4.24405120e-04,6.39334539e-05
-4.23405120e-04,6.41573060e-05
-4.22405120e-04,6.43825988e-05
-4.21405120e-04,6.46100307e-05
-4.20405120e-04,6.48396090e-05
-4.19405120e-04,6.50634684e-05
-4.18405120e-04,6.52923336e-05
-4.17405120e-04,6.55262047e-05
-4.16405120e-04,6.57464916e-05
-4.15405120e-04,6.59539000e-05
-4.14405120e-04,6.61555823e-05
-4.13405120e-04,6.63637038e-05
-4.12405120e-04,6.65761254e-05
-4.11405120e-04,6.67971181e-05
-4.10405120e-04,6.70295631e-05
-4.09405120e-04,6.72620008e-05
-4.08405120e-04,6.74894327e-05
-4.07405120e-04,6.77118587e-05
-4.06405120e-04,6.79428704e-05
-4.05405120e-04,6.81824604e-05
-4.04405120e-04,6.84206243e-05
-4.03405120e-04,6.86480635e-05
-4.02405120e-04,6.88669170e-05
-4.01405120e-04,6.90807647e-05
-4.00405120e-04,6.92938920e-05
-3.99405120e-04,6.95020208e-05
-3.98405120e-04,6.97051364e-05
-3.97405120e-04,6.99032462e-05
-3.96405120e-04,7.01035024e-05
-3.95405120e-04,7.03073383e-05
-3.94405120e-04,7.04990161e-05
-3.93405120e-04,7.06871142e-05
-3.92405120e-04,7.08787920e-05
-3.91405120e-04,7.10819077e-05
-3.90405120e-04,7.12886031e-05
-3.89405120e-04,7.14995840e-05
-3.88405120e-04,7.17134317e-05
-3.87405120e-04,7.19265590e-05
-3.86405120e-04,7.21418401e-05
-3.85405120e-04,7.23535341e-05
-3.84405120e-04,7.25659556e-05
-3.83405120e-04,7.27683582e-05
-3.82405120e-04,7.29664680e-05
-3.81405120e-04,7.31610053e-05
-3.80405120e-04,7.33591150e-05
-3.79405120e-04,7.35543726e-05
-3.78405120e-04,7.37474766e-05
-3.77405120e-04,7.39441602e-05
-3.76405120e-04,7.41394106e-05
-3.75405120e-04,7.43425262e-05
-3.74405120e-04,7.45477882e-05
-3.73405120e-04,7.47516242e-05
-3.72405120e-04,7.49618994e-05
-3.71405120e-04,7.51879052e-05
-3.70405120e-04,7.54260691e-05
-3.69405120e-04,7.56656591e-05
-3.68405120e-04,7.58995302e-05
-3.67405120e-04,7.61334086e-05
-3.66405120e-04,7.63672797e-05
-3.65405120e-04,7.65925724e-05
-3.64405120e-04,7.68128521e-05
-3.63405120e-04,7.70367114e-05
-3.62405120e-04,7.72655767e-05
-3.61405120e-04,7.74958680e-05
-3.60405120e-04,7.77233072e-05
-3.59405120e-04,7.79578913e-05
-3.58405120e-04,7.81960625e-05
-3.57405120e-04,7.84327931e-05
-3.56405120e-04,7.86688106e-05
-3.55405120e-04,7.89012556e-05
-3.54405120e-04,7.91258281e-05
-3.53405120e-04,7.93339495e-05
-3.52405120e-04,7.95349188e-05
-3.51405120e-04,7.97330358e-05
-3.50405120e-04,7.99311456e-05
-3.49405120e-04,8.01328351e-05
-3.48405120e-04,8.03323856e-05
-3.47405120e-04,8.05319287e-05
-3.46405120e-04,8.07271790e-05
-3.45405120e-04,8.09152771e-05
-3.44405120e-04,8.11026621e-05
-3.43405120e-04,8.12986327e-05
-3.42405120e-04,8.15103267e-05
-3.41405120e-04,8.17327527e-05
-3.40405120e-04,8.19673442e-05
-3.39405120e-04,8.22083675e-05
-3.38405120e-04,8.24493909e-05
-3.37405120e-04,8.26889809e-05
-3.36405120e-04,8.29199853e-05
-3.35405120e-04,8.31581492e-05
-3.34405120e-04,8.33977392e-05
-3.33405120e-04,8.36351901e-05
-3.32405120e-04,8.38747801e-05
-3.31405120e-04,8.41029250e-05
-3.30405120e-04,8.43203525e-05
-3.29405120e-04,8.45163158e-05
-3.28405120e-04,8.47001211e-05
-3.27405120e-04,8.48825002e-05
-3.26405120e-04,8.50648867e-05
-3.25405120e-04,8.52508310e-05
-3.24405120e-04,8.54389291e-05
-3.23405120e-04,8.56406259e-05
-3.22405120e-04,8.58473140e-05
-3.21405120e-04,8.60597356e-05
-3.20405120e-04,8.62707238e-05
-3.19405120e-04,8.64809917e-05
-3.18405120e-04,8.66962728e-05
-3.17405120e-04,8.69065407e-05
-3.16405120e-04,8.71168158e-05
-3.15405120e-04,8.73256577e-05
-3.14405120e-04,8.75344995e-05
-3.13405120e-04,8.77361890e-05
-3.12405120e-04,8.79307190e-05
-3.11405120e-04,8.81216838e-05
-3.10405120e-04,8.83076355e-05
-3.09405120e-04,8.84986002e-05
-3.08405120e-04,8.86909838e-05
-3.07405120e-04,8.88891009e-05
-3.06405120e-04,8.91029413e-05
-3.05405120e-04,8.93239412e-05
-3.04405120e-04,8.95413687e-05
-3.03405120e-04,8.97602222e-05
-3.02405120e-04,8.99898005e-05
-3.01405120e-04,9.02143729e-05
-3.00405120e-04,9.04389453e-05
-2.99405120e-04,9.06635178e-05
-2.98405120e-04,9.08880902e-05
-2.97405120e-04,9.11105162e-05
-2.96405120e-04,9.13222102e-05
-2.95405120e-04,9.15239070e-05
-2.94405120e-04,9.17277430e-05
-2.93405120e-04,9.19315789e-05
-2.92405120e-04,9.21282553e-05
-2.91405120e-04,9.23199332e-05
-2.90405120e-04,9.24994456e-05
-2.89405120e-04,9.26818248e-05
-2.88405120e-04,9.28663503e-05
-2.87405120e-04,9.30530223e-05
-2.86405120e-04,9.32461335e-05
-2.85405120e-04,9.34478230e-05
-2.84405120e-04,9.36516590e-05
-2.83405120e-04,9.38590674e-05
-2.82405120e-04,9.40729151e-05
-2.81405120e-04,9.42896222e-05
-2.80405120e-04,9.45099018e-05
-2.79405120e-04,9.47301814e-05
-2.78405120e-04,9.49540408e-05
-2.77405120e-04,9.51829061e-05
-2.76405120e-04,9.54203497e-05
-2.75405120e-04,9.56620861e-05
-2.74405120e-04,9.59088356e-05
-2.73405120e-04,9.61570040e-05
-2.72405120e-04,9.64030332e-05
-2.71405120e-04,9.66476364e-05
-2.70405120e-04,9.68879467e-05
-2.69405120e-04,9.71275367e-05
-2.68405120e-04,9.73542556e-05
-2.67405120e-04,9.75745352e-05
-2.66405120e-04,9.77919553e-05
-2.65405120e-04,9.80186742e-05
-2.64405120e-04,9.82525453e-05
-2.63405120e-04,9.84856961e-05
-2.62405120e-04,9.87274325e-05
-2.61405120e-04,9.89670225e-05
-2.60405120e-04,9.92066198e-05
-2.59405120e-04,9.94412039e-05
-2.58405120e-04,9.96700692e-05
-2.57405120e-04,9.99025069e-05
-2.56405120e-04,1.00139951e-04
-2.55405120e-04,1.00382407e-04
-2.54405120e-04,1.00630583e-04
-2.53405120e-04,1.00882331e-04
-2.52405120e-04,1.01134086e-04
-2.51405120e-04,1.01385835e-04
-2.50405120e-04,1.01641162e-04
-2.49405120e-04,1.01889338e-04
-2.48405120e-04,1.02114631e-04
-2.47405120e-04,1.02319180e-04
-2.46405120e-04,1.02523729e-04
-2.45405120e-04,1.02745442e-04
-2.44405120e-04,1.02977880e-04
-2.43405120e-04,1.03211038e-04
-2.42405120e-04,1.03447768e-04
-2.41405120e-04,1.03690938e-04
-2.40405120e-04,1.03938393e-04
-2.39405120e-04,1.04179417e-04
-2.38405120e-04,1.04411862e-04
-2.37405120e-04,1.04647879e-04
-2.36405120e-04,1.04876031e-04
-2.35405120e-04,1.05097031e-04
-2.34405120e-04,1.05307307e-04
-2.33405120e-04,1.05505416e-04
-2.32405120e-04,1.05698527e-04
-2.31405120e-04,1.05888059e-04
-2.30405120e-04,1.06086169e-04
-2.29405120e-04,1.06294297e-04
-2.28405120e-04,1.06505991e-04
-2.27405120e-04,1.06711253e-04
-2.26405120e-04,1.06910797e-04
-2.25405120e-04,1.07110347e-04
-2.24405120e-04,1.07312037e-04
-2.23405120e-04,1.07515873e-04
-2.22405120e-04,1.07717562e-04
-2.21405120e-04,1.07913533e-04
-2.20405120e-04,1.08108063e-04
-2.19405120e-04,1.08304739e-04
-2.18405120e-04,1.08502856e-04
-2.17405120e-04,1.08695960e-04
-2.16405120e-04,1.08884778e-04
-2.15405120e-04,1.09072877e-04
-2.14405120e-04,1.09265267e-04
-2.13405120e-04,1.09475535e-04
-2.12405120e-04,1.09701541e-04
-2.11405120e-04,1.09936133e-04
-2.10405120e-04,1.10167137e-04
-2.09405120e-04,1.10385990e-04
-2.08405120e-04,1.10599838e-04
-2.07405120e-04,1.10812965e-04
-2.06405120e-04,1.11031106e-04
-2.05405120e-04,1.11252819e-04
-2.04405120e-04,1.11481677e-04
-2.03405120e-04,1.11707683e-04
-2.02405120e-04,1.11927249e-04
-2.01405120e-04,1.12148249e-04
-2.00405120e-04,1.12367110e-04
-1.99405120e-04,1.12599548e-04
-1.98405120e-04,1.12842004e-04
-1.97405120e-04,1.13086608e-04
-1.96405120e-04,1.13336922e-04
-1.95405120e-04,1.13585098e-04
-1.94405120e-04,1.13838280e-04
-1.93405120e-04,1.14091468e-04
-1.92405120e-04,1.14344650e-04
-1.91405120e-04,1.14594259e-04
-1.90405120e-04,1.14828130e-04
-1.89405120e-04,1.15062008e-04
-1.88405120e-04,1.15305884e-04
-1.87405120e-04,1.15556926e-04
-1.86405120e-04,1.15802955e-04
-1.85405120e-04,1.16038973e-04
-1.84405120e-04,1.16261399e-04
-1.83405120e-04,1.16490257e-04
-1.82405120e-04,1.16724135e-04
-1.81405120e-04,1.16963725e-04
-1.80405120e-04,1.17209041e-04
-1.79405120e-04,1.17445772e-04
-1.78405120e-04,1.17665339e-04
-1.77405120e-04,1.17867741e-04
-1.76405120e-04,1.18076583e-04
-1.75405120e-04,1.18295437e-04
-1.74405120e-04,1.18530028e-04
-1.73405120e-04,1.18771051e-04
-1.72405120e-04,1.19007069e-04
-1.71405120e-04,1.19240220e-04
-1.70405120e-04,1.19472665e-04
-1.69405120e-04,1.19705102e-04
-1.68405120e-04,1.19941127e-04
-1.67405120e-04,1.20180717e-04
-1.66405120e-04,1.20428886e-04
-1.65405120e-04,1.20678495e-04
-1.64405120e-04,1.20914512e-04
-1.63405120e-04,1.21139805e-04
-1.62405120e-04,1.21361518e-04
-1.61405120e-04,1.21588237e-04
-1.60405120e-04,1.21806370e-04
-1.59405120e-04,1.22014499e-04
-1.58405120e-04,1.22223340e-04
-1.57405120e-04,1.22439320e-04
-1.56405120e-04,1.22665326e-04
-1.55405120e-04,1.22885613e-04
-1.54405120e-04,1.23109465e-04
-1.53405120e-04,1.23344056e-04
-1.52405120e-04,1.23585080e-04
-1.51405120e-04,1.23819671e-04
-1.50405120e-04,1.24039230e-04
-1.49405120e-04,1.24251659e-04
-1.48405120e-04,1.24461920e-04
-1.47405120e-04,1.24678641e-04
-1.46405120e-04,1.24892482e-04
-1.45405120e-04,1.25098464e-04
-1.44405120e-04,1.25300867e-04
-1.43405120e-04,1.25491104e-04
-1.42405120e-04,1.25681356e-04
-1.41405120e-04,1.25883045e-04
-1.40405120e-04,1.26091167e-04
-1.39405120e-04,1.26305007e-04
-1.38405120e-04,1.26518862e-04
-1.37405120e-04,1.26736282e-04
-1.36405120e-04,1.26948697e-04
-1.35405120e-04,1.27166117e-04
-1.34405120e-04,1.27394276e-04
-1.33405120e-04,1.27631007e-04
-1.32405120e-04,1.27874169e-04
-1.31405120e-04,1.28110187e-04
-1.30405120e-04,1.28344065e-04
-1.29405120e-04,1.28572923e-04
-1.28405120e-04,1.28795349e-04
-1.27405120e-04,1.29012769e-04
-1.26405120e-04,1.29232343e-04
-1.25405120e-04,1.29461929e-04
-1.24405120e-04,1.29690787e-04
-1.23405120e-04,1.29921085e-04
-1.22405120e-04,1.30163535e-04
-1.21405120e-04,1.30405999e-04
-1.20405120e-04,1.30648448e-04
-1.19405120e-04,1.30875895e-04
-1.18405120e-04,1.31089735e-04
-1.17405120e-04,1.31300010e-04
-1.16405120e-04,1.31503126e-04
-1.15405120e-04,1.31707668e-04
-1.14405120e-04,1.31919369e-04
-1.13405120e-04,1.32144662e-04
-1.12405120e-04,1.32379966e-04
-1.11405120e-04,1.32623842e-04
-1.10405120e-04,1.32864152e-04
-1.09405120e-04,1.33100169e-04
-1.08405120e-04,1.33326175e-04
-1.07405120e-04,1.33545036e-04
-1.06405120e-04,1.33769601e-04
-1.05405120e-04,1.33994181e-04
-1.04405120e-04,1.34220187e-04
-1.03405120e-04,1.34449045e-04
-1.02405120e-04,1.34669332e-04
-1.01405120e-04,1.34871021e-04
-1.00405120e-04,1.35071270e-04
-9.94051200e-05,1.35285125e-04
-9.84051200e-05,1.35501832e-04
-9.74051200e-05,1.35719252e-04
-9.64051200e-05,1.35935246e-04
-9.54051200e-05,1.36161252e-04
-9.44051200e-05,1.36393690e-04
-9.34051200e-05,1.36618968e-04
-9.24051200e-05,1.36841409e-04
-9.14051200e-05,1.37060983e-04
-9.04051200e-05,1.37284122e-04
-8.94051200e-05,1.37500116e-04
-8.84051200e-05,1.37711817e-04
-8.74051200e-05,1.37929965e-04
-8.64051200e-05,1.38151678e-04
-8.54051200e-05,1.38371965e-04
-8.44051200e-05,1.38589385e-04
-8.34051200e-05,1.38804666e-04
-8.24051200e-05,1.39019932e-04
-8.14051200e-05,1.39238793e-04
-8.04051200e-05,1.39457639e-04
-7.94051200e-05,1.39678625e-04
-7.84051200e-05,1.39902491e-04
-7.74051200e-05,1.40126343e-04
-7.64051200e-05,1.40345190e-04
-7.54051200e-05,1.40558317e-04
-7.44051200e-05,1.40772885e-04
-7.34051200e-05,1.40996024e-04
-7.24051200e-05,1.41224882e-04
-7.14051200e-05,1.41453042e-04
-7.04051200e-05,1.41689772e-04
-6.94051200e-05,1.41929369e-04
-6.84051200e-05,1.42171819e-04
-6.74051200e-05,1.42416407e-04
-6.64051200e-05,1.42661011e-04
-6.54051200e-05,1.42908466e-04
-6.44051200e-05,1.43150915e-04
-6.34051200e-05,1.43383353e-04
-6.24051200e-05,1.43603640e-04
-6.14051200e-05,1.43826779e-04
-6.04051200e-05,1.44053512e-04
-5.94051200e-05,1.44273799e-04
-5.84051200e-05,1.44490492e-04
-5.74051200e-05,1.44709338e-04
-5.64051200e-05,1.44931779e-04
-5.54051200e-05,1.45153492e-04
-5.44051200e-05,1.45370199e-04
-5.34051200e-05,1.45581900e-04
-5.24051200e-05,1.45785016e-04
-5.14051200e-05,1.45980986e-04
-5.04051200e-05,1.46184117e-04
-4.94051200e-05,1.46399383e-04
-4.84051200e-05,1.46623250e-04
-4.74051200e-05,1.46847829e-04
-4.64051200e-05,1.47070255e-04
-4.54051200e-05,1.47294122e-04
-4.44051200e-05,1.47527287e-04
-4.34051200e-05,1.47763290e-04
-4.24051200e-05,1.47992163e-04
-4.14051200e-05,1.48216030e-04
-4.04051200e-05,1.48438456e-04
-3.94051200e-05,1.48657302e-04
-3.84051200e-05,1.48871855e-04
-3.74051200e-05,1.49090003e-04
-3.64051200e-05,1.49321015e-04
-3.54051200e-05,1.49552041e-04
-3.44051200e-05,1.49783053e-04
-3.34051200e-05,1.50023363e-04
-3.24051200e-05,1.50263659e-04
-3.14051200e-05,1.50505410e-04
-3.04051200e-05,1.50743566e-04
-2.94051200e-05,1.50988868e-04
-2.84051200e-05,1.51240631e-04
-2.74051200e-05,1.51488814e-04
-2.64051200e-05,1.51736982e-04
-2.54051200e-05,1.51979431e-04
-2.44051200e-05,1.52214736e-04
-2.34051200e-05,1.52440029e-04
-2.24051200e-05,1.52658875e-04
-2.14051200e-05,1.52876295e-04
-2.04051200e-05,1.53100162e-04
-1.94051200e-05,1.53325440e-04
-1.84051200e-05,1.53551446e-04
-1.74051200e-05,1.53782457e-04
-1.64051200e-05,1.54004898e-04
-1.54051200e-05,1.54220892e-04
-1.44051200e-05,1.54434747e-04
-1.34051200e-05,1.54645008e-04
-1.24051200e-05,1.54855268e-04
-1.14051200e-05,1.55069123e-04
-1.04051200e-05,1.55279384e-04
-9.40512000e-06,1.55494665e-04
-8.40512000e-06,1.55717105e-04
-7.40512000e-06,1.55956703e-04
-6.40512000e-06,1.56212016e-04
-5.40512000e-06,1.56467344e-04
-4.40512000e-06,1.56725524e-04
-3.40512000e-06,1.56978713e-04
-2.40512000e-06,1.57230461e-04
-1.40512000e-06,1.57481481e-04
-4.05120000e-07,1.57723931e-04
5.94880000e-07,1.57957096e-04
1.59488000e-06,1.58190262e-04
2.59488000e-06,1.58419134e-04
3.59488000e-06,1.58562179e-04
4.59488000e-06,1.56359354e-04
5.59488000e-06,1.41057579e-04
6.59488000e-06,1.03042395e-04
7.59488000e-06,5.50165059e-05
8.59488000e-06,2.80712266e-05
9.59488000e-06,2.34510135e-05
1.05948800e-05,8.58837757e-06
1.15948800e-05,-1.72283089e-05
1.25948800e-05,-4.12333866e-05
1.35948800e-05,-7.82959323e-05
1.45948800e-05,-1.20881989e-04
1.55948800e-05,-1.39741183e-04
1.65948800e-05,-1.47251529e-04
