Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.06396081e-04,3.47578125e+01,1.25000000e-03,-2.96875000e-02,8.75000000e-02,,-7.06396081e-04,-3.47565613e+01,,-7.06396081e-04,-4.62962962e-05,,-7.06396081e-04,-3.47874985e+01,,-7.06396081e-04,2.12053559e-03
-7.05996081e-04,3.53242188e+01,6.25000000e-04,-3.59375000e-02,9.34375000e-02,,-7.05996081e-04,-3.53235931e+01,,-7.05996081e-04,-2.31481481e-05,,-7.05996081e-04,-3.53601570e+01,,-7.05996081e-04,2.56696413e-03
-7.05596081e-04,3.60312500e+01,-9.37500000e-04,-4.21875000e-02,8.75000000e-02,,-7.05596081e-04,-3.60321884e+01,,-7.05596081e-04,3.47222231e-05,,-7.05596081e-04,-3.60734367e+01,,-7.05596081e-04,3.01339291e-03
-7.05196081e-04,3.66445312e+01,-3.12500000e-04,-2.65625000e-02,8.81250000e-02,,-7.05196081e-04,-3.66448441e+01,,-7.05196081e-04,1.15740741e-05,,-7.05196081e-04,-3.66710930e+01,,-7.05196081e-04,1.89732143e-03
-7.04796081e-04,3.72656250e+01,-2.50000000e-03,-6.25000000e-03,9.00000000e-02,,-7.04796081e-04,-3.72681236e+01,,-7.04796081e-04,9.25925924e-05,,-7.04796081e-04,-3.72718735e+01,,-7.04796081e-04,4.46428574e-04
-7.04396081e-04,3.79843750e+01,-1.25000000e-03,-2.18750000e-02,8.46875000e-02,,-7.04396081e-04,-3.79856262e+01,,-7.04396081e-04,4.62962962e-05,,-7.04396081e-04,-3.80062485e+01,,-7.04396081e-04,1.56250002e-03
-7.03996081e-04,3.86015625e+01,-6.25000000e-04,-7.81250000e-03,9.12500000e-02,,-7.03996081e-04,-3.86021881e+01,,-7.03996081e-04,2.31481481e-05,,-7.03996081e-04,-3.86093750e+01,,-7.03996081e-04,5.58035739e-04
-7.03596081e-04,3.92578125e+01,3.12500000e-03,-1.56250000e-02,1.05000000e-01,,-7.03596081e-04,-3.92546883e+01,,-7.03596081e-04,-1.15740746e-04,,-7.03596081e-04,-3.92734375e+01,,-7.03596081e-04,1.11607148e-03
-7.03196081e-04,3.98710938e+01,3.12500000e-04,-2.81250000e-02,9.96875000e-02,,-7.03196081e-04,-3.98707809e+01,,-7.03196081e-04,-1.15740741e-05,,-7.03196081e-04,-3.98992195e+01,,-7.03196081e-04,2.00892845e-03
-7.02796081e-04,4.05312500e+01,1.87500000e-03,-2.65625000e-02,9.37500000e-02,,-7.02796081e-04,-4.05293732e+01,,-7.02796081e-04,-6.94444461e-05,,-7.02796081e-04,-4.05578117e+01,,-7.02796081e-04,1.89732143e-03
-7.02396081e-04,4.11601563e+01,2.18750000e-03,-2.50000000e-02,9.28125000e-02,,-7.02396081e-04,-4.11579704e+01,,-7.02396081e-04,-8.10185156e-05,,-7.02396081e-04,-4.11851578e+01,,-7.02396081e-04,1.78571430e-03
-7.01996081e-04,4.17851563e+01,1.25000000e-03,2.03125000e-02,9.09375000e-02,,-7.01996081e-04,-4.17839050e+01,,-7.01996081e-04,-4.62962962e-05,,-7.01996081e-04,-4.17648430e+01,,-7.01996081e-04,-1.45089277e-03
-7.01596081e-04,4.24414063e+01,1.25000000e-03,-1.87500000e-02,9.53125000e-02,,-7.01596081e-04,-4.24401550e+01,,-7.01596081e-04,-4.62962962e-05,,-7.01596081e-04,-4.24601555e+01,,-7.01596081e-04,1.33928575e-03
-7.01196081e-04,4.30781250e+01,1.56250000e-03,-6.25000000e-03,8.93750000e-02,,-7.01196081e-04,-4.30765610e+01,,-7.01196081e-04,-5.78703730e-05,,-7.01196081e-04,-4.30843735e+01,,-7.01196081e-04,4.46428574e-04
-7.00796081e-04,4.36953125e+01,-2.81250000e-03,9.37500000e-03,9.78125000e-02,,-7.00796081e-04,-4.36981239e+01,,-7.00796081e-04,1.04166669e-04,,-7.00796081e-04,-4.36859360e+01,,-7.00796081e-04,-6.69642875e-04
-7.00396081e-04,4.43046875e+01,1.25000000e-03,1.40625000e-02,8.56250000e-02,,-7.00396081e-04,-4.43034363e+01,,-7.00396081e-04,-4.62962962e-05,,-7.00396081e-04,-4.42906265e+01,,-7.00396081e-04,-1.00446423e-03
-6.99996081e-04,4.49570313e+01,-1.25000000e-03,3.12500000e-03,8.53125000e-02,,-6.99996081e-04,-4.49582825e+01,,-6.99996081e-04,4.62962962e-05,,-6.99996081e-04,-4.49539070e+01,,-6.99996081e-04,-2.23214287e-04
-6.99596081e-04,4.56523438e+01,3.43750000e-03,1.71875000e-02,8.65625000e-02,,-6.99596081e-04,-4.56489067e+01,,-6.99596081e-04,-1.27314808e-04,,-6.99596081e-04,-4.56351547e+01,,-6.99596081e-04,-1.22767861e-03
-6.99196081e-04,4.62617188e+01,3.75000000e-03,-4.68750000e-03,7.96875000e-02,,-6.99196081e-04,-4.62579689e+01,,-6.99196081e-04,-1.38888892e-04,,-6.99196081e-04,-4.62664070e+01,,-6.99196081e-04,3.34821438e-04
-6.98796081e-04,4.69570313e+01,3.12500000e-04,-1.71875000e-02,8.75000000e-02,,-6.98796081e-04,-4.69567184e+01,,-6.98796081e-04,-1.15740741e-05,,-6.98796081e-04,-4.69742203e+01,,-6.98796081e-04,1.22767861e-03
-6.98396081e-04,4.75859375e+01,2.18750000e-03,-9.37500000e-03,9.25000000e-02,,-6.98396081e-04,-4.75837517e+01,,-6.98396081e-04,-8.10185156e-05,,-6.98396081e-04,-4.75953140e+01,,-6.98396081e-04,6.69642875e-04
-6.97996081e-04,4.82539063e+01,3.12500000e-03,3.12500000e-03,9.18750000e-02,,-6.97996081e-04,-4.82507820e+01,,-6.97996081e-04,-1.15740746e-04,,-6.97996081e-04,-4.82507820e+01,,-6.97996081e-04,-2.23214287e-04
-6.97596081e-04,4.88906250e+01,-6.25000000e-04,-1.56250000e-03,8.31250000e-02,,-6.97596081e-04,-4.88912506e+01,,-6.97596081e-04,2.31481481e-05,,-6.97596081e-04,-4.88921890e+01,,-6.97596081e-04,1.11607143e-04
-6.97196081e-04,4.95703125e+01,4.06250000e-03,-2.03125000e-02,8.96875000e-02,,-6.97196081e-04,-4.95662498e+01,,-6.97196081e-04,-1.50462962e-04,,-6.97196081e-04,-4.95906258e+01,,-6.97196081e-04,1.45089277e-03
-6.96796081e-04,5.01562500e+01,1.25000000e-03,-9.37500000e-03,9.25000000e-02,,-6.96796081e-04,-5.01549988e+01,,-6.96796081e-04,-4.62962962e-05,,-6.96796081e-04,-5.01656265e+01,,-6.96796081e-04,6.69642875e-04
-6.96396081e-04,5.07968750e+01,9.37500000e-04,-2.18750000e-02,9.46875000e-02,,-6.96396081e-04,-5.07959366e+01,,-6.96396081e-04,-3.47222231e-05,,-6.96396081e-04,-5.08187485e+01,,-6.96396081e-04,1.56250002e-03
-6.95996081e-04,5.14570313e+01,-6.25000000e-04,4.68750000e-03,1.04062500e-01,,-6.95996081e-04,-5.14576569e+01,,-6.95996081e-04,2.31481481e-05,,-6.95996081e-04,-5.14523430e+01,,-6.95996081e-04,-3.34821438e-04
-6.95596081e-04,5.21015625e+01,0.00000000e+00,-7.81250000e-03,1.00625000e-01,,-6.95596081e-04,-5.21015625e+01,,-6.95596081e-04,-0.00000000e+00,,-6.95596081e-04,-5.21093750e+01,,-6.95596081e-04,5.58035739e-04
-6.95196081e-04,5.27382813e+01,2.18750000e-03,-2.18750000e-02,9.62500000e-02,,-6.95196081e-04,-5.27360954e+01,,-6.95196081e-04,-8.10185156e-05,,-6.95196081e-04,-5.27601547e+01,,-6.95196081e-04,1.56250002e-03
-6.94796081e-04,5.33671875e+01,4.68750000e-03,-4.68750000e-03,1.00312500e-01,,-6.94796081e-04,-5.33624992e+01,,-6.94796081e-04,-1.73611115e-04,,-6.94796081e-04,-5.33718758e+01,,-6.94796081e-04,3.34821438e-04
-6.94396081e-04,5.40625000e+01,2.18750000e-03,1.56250000e-03,9.75000000e-02,,-6.94396081e-04,-5.40603142e+01,,-6.94396081e-04,-8.10185156e-05,,-6.94396081e-04,-5.40609360e+01,,-6.94396081e-04,-1.11607143e-04
-6.93996081e-04,5.46992188e+01,3.12500000e-03,-1.56250000e-02,1.02187500e-01,,-6.93996081e-04,-5.46960945e+01,,-6.93996081e-04,-1.15740746e-04,,-6.93996081e-04,-5.47148438e+01,,-6.93996081e-04,1.11607148e-03
-6.93596081e-04,5.53359375e+01,-2.18750000e-03,1.09375000e-02,1.04687500e-01,,-6.93596081e-04,-5.53381233e+01,,-6.93596081e-04,8.10185156e-05,,-6.93596081e-04,-5.53250008e+01,,-6.93596081e-04,-7.81250012e-04
-6.93196081e-04,5.60156250e+01,-4.37500000e-03,6.25000000e-03,1.07187500e-01,,-6.93196081e-04,-5.60200005e+01,,-6.93196081e-04,1.62037031e-04,,-6.93196081e-04,-5.60093765e+01,,-6.93196081e-04,-4.46428574e-04
-6.92796081e-04,5.66914063e+01,-3.12500000e-04,1.56250000e-02,9.96875000e-02,,-6.92796081e-04,-5.66917191e+01,,-6.92796081e-04,1.15740741e-05,,-6.92796081e-04,-5.66757812e+01,,-6.92796081e-04,-1.11607148e-03
-6.92396081e-04,5.73125000e+01,2.18750000e-03,-4.68750000e-03,1.09687500e-01,,-6.92396081e-04,-5.73103142e+01,,-6.92396081e-04,-8.10185156e-05,,-6.92396081e-04,-5.73171883e+01,,-6.92396081e-04,3.34821438e-04
-6.91996081e-04,5.79687500e+01,9.37500000e-04,9.37500000e-03,1.00625000e-01,,-6.91996081e-04,-5.79678116e+01,,-6.91996081e-04,-3.47222231e-05,,-6.91996081e-04,-5.79593735e+01,,-6.91996081e-04,-6.69642875e-04
-6.91596081e-04,5.86171875e+01,2.50000000e-03,-2.81250000e-02,1.02500000e-01,,-6.91596081e-04,-5.86146889e+01,,-6.91596081e-04,-9.25925924e-05,,-6.91596081e-04,-5.86453133e+01,,-6.91596081e-04,2.00892845e-03
-6.91196081e-04,5.92382813e+01,4.06250000e-03,-3.12500000e-02,1.01875000e-01,,-6.91196081e-04,-5.92342186e+01,,-6.91196081e-04,-1.50462962e-04,,-6.91196081e-04,-5.92695312e+01,,-6.91196081e-04,2.23214296e-03
-6.90796081e-04,5.99296875e+01,7.81250000e-03,-2.81250000e-02,9.12500000e-02,,-6.90796081e-04,-5.99218750e+01,,-6.90796081e-04,-2.89351854e-04,,-6.90796081e-04,-5.99578133e+01,,-6.90796081e-04,2.00892845e-03
-6.90396081e-04,6.06015625e+01,4.06250000e-03,-1.87500000e-02,9.40625000e-02,,-6.90396081e-04,-6.05974998e+01,,-6.90396081e-04,-1.50462962e-04,,-6.90396081e-04,-6.06203117e+01,,-6.90396081e-04,1.33928575e-03
-6.89996081e-04,6.12695313e+01,4.06250000e-03,-2.18750000e-02,9.50000000e-02,,-6.89996081e-04,-6.12654686e+01,,-6.89996081e-04,-1.50462962e-04,,-6.89996081e-04,-6.12914047e+01,,-6.89996081e-04,1.56250002e-03
-6.89596081e-04,6.19062500e+01,5.00000000e-03,1.56250000e-03,9.81250000e-02,,-6.89596081e-04,-6.19012489e+01,,-6.89596081e-04,-1.85185185e-04,,-6.89596081e-04,-6.19046860e+01,,-6.89596081e-04,-1.11607143e-04
-6.89196081e-04,6.25390625e+01,3.43750000e-03,-2.65625000e-02,9.25000000e-02,,-6.89196081e-04,-6.25356255e+01,,-6.89196081e-04,-1.27314808e-04,,-6.89196081e-04,-6.25656242e+01,,-6.89196081e-04,1.89732143e-03
-6.88796081e-04,6.32226563e+01,2.50000000e-03,-4.68750000e-03,9.09375000e-02,,-6.88796081e-04,-6.32201576e+01,,-6.88796081e-04,-9.25925924e-05,,-6.88796081e-04,-6.32273445e+01,,-6.88796081e-04,3.34821438e-04
-6.88396081e-04,6.38320313e+01,3.43750000e-03,-2.65625000e-02,9.93750000e-02,,-6.88396081e-04,-6.38285942e+01,,-6.88396081e-04,-1.27314808e-04,,-6.88396081e-04,-6.38585930e+01,,-6.88396081e-04,1.89732143e-03
-6.87996081e-04,6.45312500e+01,3.43750000e-03,-5.00000000e-02,1.02187500e-01,,-6.87996081e-04,-6.45278091e+01,,-6.87996081e-04,-1.27314808e-04,,-6.87996081e-04,-6.45812531e+01,,-6.87996081e-04,3.57142859e-03
-6.87596081e-04,6.51835938e+01,5.31250000e-03,-3.12500000e-02,8.90625000e-02,,-6.87596081e-04,-6.51782837e+01,,-6.87596081e-04,-1.96759254e-04,,-6.87596081e-04,-6.52148438e+01,,-6.87596081e-04,2.23214296e-03
-6.87196081e-04,6.58515625e+01,2.81250000e-03,-2.03125000e-02,8.68750000e-02,,-6.87196081e-04,-6.58487473e+01,,-6.87196081e-04,-1.04166669e-04,,-6.87196081e-04,-6.58718719e+01,,-6.87196081e-04,1.45089277e-03
-6.86796081e-04,6.64921875e+01,6.56250000e-03,-2.50000000e-02,9.00000000e-02,,-6.86796081e-04,-6.64856262e+01,,-6.86796081e-04,-2.43055547e-04,,-6.86796081e-04,-6.65171890e+01,,-6.86796081e-04,1.78571430e-03
-6.86396081e-04,6.71367188e+01,4.68750000e-03,-3.28125000e-02,9.15625000e-02,,-6.86396081e-04,-6.71320343e+01,,-6.86396081e-04,-1.73611115e-04,,-6.86396081e-04,-6.71695328e+01,,-6.86396081e-04,2.34374986e-03
-6.85996081e-04,6.77695313e+01,6.25000000e-03,-6.25000000e-03,9.03125000e-02,,-6.85996081e-04,-6.77632828e+01,,-6.85996081e-04,-2.31481492e-04,,-6.85996081e-04,-6.77757797e+01,,-6.85996081e-04,4.46428574e-04
-6.85596081e-04,6.83867188e+01,4.68750000e-03,-1.40625000e-02,7.46875000e-02,,-6.85596081e-04,-6.83820343e+01,,-6.85596081e-04,-1.73611115e-04,,-6.85596081e-04,-6.84007797e+01,,-6.85596081e-04,1.00446423e-03
-6.85196081e-04,6.90585938e+01,3.75000000e-03,-1.25000000e-02,8.37500000e-02,,-6.85196081e-04,-6.90548401e+01,,-6.85196081e-04,-1.38888892e-04,,-6.85196081e-04,-6.90710907e+01,,-6.85196081e-04,8.92857148e-04
-6.84796081e-04,6.97539063e+01,5.62500000e-03,-1.09375000e-02,8.78125000e-02,,-6.84796081e-04,-6.97482834e+01,,-6.84796081e-04,-2.08333338e-04,,-6.84796081e-04,-6.97648468e+01,,-6.84796081e-04,7.81250012e-04
-6.84396081e-04,7.04062500e+01,8.75000000e-03,-2.03125000e-02,8.28125000e-02,,-6.84396081e-04,-7.03974991e+01,,-6.84396081e-04,-3.24074063e-04,,-6.84396081e-04,-7.04265594e+01,,-6.84396081e-04,1.45089277e-03
-6.83996081e-04,7.10937500e+01,6.25000000e-03,-4.53125000e-02,8.75000000e-02,,-6.83996081e-04,-7.10875015e+01,,-6.83996081e-04,-2.31481492e-04,,-6.83996081e-04,-7.11390610e+01,,-6.83996081e-04,3.23660718e-03
-6.83596081e-04,7.16992188e+01,6.56250000e-03,-1.56250000e-03,9.00000000e-02,,-6.83596081e-04,-7.16926575e+01,,-6.83596081e-04,-2.43055547e-04,,-6.83596081e-04,-7.17007828e+01,,-6.83596081e-04,1.11607143e-04
-6.83196081e-04,7.22773438e+01,9.68750000e-03,-3.28125000e-02,8.87500000e-02,,-6.83196081e-04,-7.22676544e+01,,-6.83196081e-04,-3.58796300e-04,,-6.83196081e-04,-7.23101578e+01,,-6.83196081e-04,2.34374986e-03
-6.82796081e-04,7.29960938e+01,1.06250000e-02,-2.65625000e-02,8.53125000e-02,,-6.82796081e-04,-7.29854660e+01,,-6.82796081e-04,-3.93518509e-04,,-6.82796081e-04,-7.30226593e+01,,-6.82796081e-04,1.89732143e-03
