-3.699133e-04,1.216094e+01
-3.695933e-04,1.197656e+01
-3.692733e-04,1.179375e+01
-3.689533e-04,1.159219e+01
-3.686333e-04,1.140469e+01
-3.683133e-04,1.121875e+01
-3.679933e-04,1.102422e+01
-3.676733e-04,1.083359e+01
-3.673533e-04,1.064609e+01
-3.670333e-04,1.046875e+01
-3.667133e-04,1.026953e+01
-3.663933e-04,1.008047e+01
-3.660733e-04,9.882812e+00
-3.657533e-04,9.708594e+00
-3.654333e-04,9.527344e+00
-3.651133e-04,9.321875e+00
-3.647933e-04,9.153906e+00
-3.644733e-04,8.966406e+00
-3.641533e-04,8.788281e+00
-3.638333e-04,8.597656e+00
-3.635133e-04,8.407813e+00
-3.631933e-04,8.216406e+00
-3.628733e-04,8.026563e+00
-3.625533e-04,7.844531e+00
-3.622333e-04,7.650000e+00
-3.619133e-04,7.471094e+00
-3.615933e-04,7.273438e+00
-3.612733e-04,7.081250e+00
-3.609533e-04,6.882812e+00
-3.606333e-04,6.697656e+00
-3.603133e-04,6.519531e+00
-3.599933e-04,6.328125e+00
-3.596733e-04,6.145313e+00
-3.593533e-04,5.957813e+00
-3.590333e-04,5.778125e+00
-3.587133e-04,5.587500e+00
-3.583933e-04,5.397656e+00
-3.580733e-04,5.203125e+00
-3.577533e-04,4.995313e+00
-3.574333e-04,4.800781e+00
-3.571133e-04,4.615625e+00
-3.567933e-04,4.439844e+00
-3.564733e-04,4.264844e+00
-3.561533e-04,4.075000e+00
-3.558333e-04,3.885156e+00
-3.555133e-04,3.696094e+00
-3.551933e-04,3.506250e+00
-3.548733e-04,3.312500e+00
-3.545533e-04,3.128906e+00
-3.542333e-04,2.948438e+00
-3.539133e-04,2.759375e+00
-3.535933e-04,2.571875e+00
-3.532733e-04,2.384375e+00
-3.529533e-04,2.199219e+00
-3.526333e-04,2.015625e+00
-3.523133e-04,1.824219e+00
-3.519933e-04,1.645313e+00
-3.516733e-04,1.456250e+00
-3.513533e-04,1.262500e+00
-3.510333e-04,1.073438e+00
-3.507133e-04,8.781250e-01
-3.503933e-04,7.031250e-01
-3.500733e-04,5.132813e-01
-3.497533e-04,3.234375e-01
-3.494333e-04,1.343750e-01
-3.491133e-04,-4.687500e-02
-3.487933e-04,-2.234375e-01
-3.484733e-04,-4.085938e-01
-3.481533e-04,-5.968750e-01
-3.478333e-04,-7.937500e-01
-3.475133e-04,-9.968750e-01
-3.471933e-04,-1.170313e+00
-3.468733e-04,-1.353125e+00
-3.465533e-04,-1.546875e+00
-3.462333e-04,-1.741406e+00
-3.459133e-04,-1.924219e+00
-3.455933e-04,-2.110156e+00
-3.452733e-04,-2.300000e+00
-3.449533e-04,-2.496094e+00
-3.446333e-04,-2.664062e+00
-3.443133e-04,-2.855469e+00
-3.439933e-04,-3.036719e+00
-3.436733e-04,-3.232031e+00
-3.433533e-04,-3.404688e+00
-3.430333e-04,-3.612500e+00
-3.427133e-04,-3.792188e+00
-3.423933e-04,-3.973438e+00
-3.420733e-04,-4.159375e+00
-3.417533e-04,-4.346094e+00
-3.414333e-04,-4.537500e+00
-3.411133e-04,-4.704688e+00
-3.407933e-04,-4.921875e+00
-3.404733e-04,-5.110156e+00
-3.401533e-04,-5.267188e+00
-3.398333e-04,-5.457813e+00
-3.395133e-04,-5.642188e+00
-3.391933e-04,-5.839844e+00
-3.388733e-04,-6.025781e+00
-3.385533e-04,-6.209375e+00
-3.382333e-04,-6.406250e+00
-3.379133e-04,-6.596875e+00
-3.375933e-04,-6.789844e+00
-3.372733e-04,-6.980469e+00
-3.369533e-04,-7.160938e+00
-3.366333e-04,-7.342969e+00
-3.363133e-04,-7.525781e+00
-3.359933e-04,-7.721875e+00
-3.356733e-04,-7.891406e+00
-3.353533e-04,-8.078906e+00
-3.350333e-04,-8.267188e+00
-3.347133e-04,-8.440625e+00
-3.343933e-04,-8.640625e+00
-3.340733e-04,-8.840625e+00
-3.337533e-04,-9.029687e+00
-3.334333e-04,-9.205469e+00
-3.331133e-04,-9.399219e+00
-3.327933e-04,-9.568750e+00
-3.324733e-04,-9.771094e+00
-3.321533e-04,-9.955469e+00
-3.318333e-04,-1.012969e+01
-3.315133e-04,-1.030547e+01
-3.311933e-04,-1.051328e+01
-3.308733e-04,-1.067188e+01
-3.305533e-04,-1.085859e+01
-3.302333e-04,-1.104219e+01
-3.299133e-04,-1.124141e+01
-3.295933e-04,-1.145391e+01
-3.292733e-04,-1.165078e+01
-3.289533e-04,-1.181797e+01
-3.286333e-04,-1.198281e+01
-3.283133e-04,-1.216563e+01
-3.279933e-04,-1.233672e+01
-3.276733e-04,-1.254531e+01
-3.273533e-04,-1.271719e+01
-3.270333e-04,-1.290078e+01
-3.267133e-04,-1.310703e+01
-3.263933e-04,-1.329297e+01
-3.260733e-04,-1.345938e+01
-3.257533e-04,-1.364062e+01
-3.254333e-04,-1.380547e+01
-3.251133e-04,-1.398828e+01
-3.247933e-04,-1.415625e+01
-3.244733e-04,-1.434297e+01
-3.241533e-04,-1.454844e+01
-3.238333e-04,-1.475313e+01
-3.235133e-04,-1.497031e+01
-3.231933e-04,-1.511250e+01
-3.228733e-04,-1.525781e+01
-3.225533e-04,-1.544219e+01
-3.222333e-04,-1.566250e+01
-3.219133e-04,-1.585625e+01
-3.215933e-04,-1.602891e+01
-3.212733e-04,-1.618672e+01
-3.209533e-04,-1.639922e+01
-3.206333e-04,-1.657500e+01
-3.203133e-04,-1.675000e+01
-3.199933e-04,-1.692813e+01
-3.196733e-04,-1.713516e+01
-3.193533e-04,-1.733359e+01
-3.190333e-04,-1.743203e+01
-3.187133e-04,-1.762422e+01
-3.183933e-04,-1.780703e+01
-3.180733e-04,-1.801562e+01
-3.177533e-04,-1.816797e+01
-3.174333e-04,-1.837031e+01
-3.171133e-04,-1.853594e+01
-3.167933e-04,-1.873125e+01
-3.164733e-04,-1.890938e+01
-3.161533e-04,-1.909922e+01
-3.158333e-04,-1.924297e+01
-3.155133e-04,-1.942578e+01
-3.151933e-04,-1.964531e+01
-3.148733e-04,-1.982422e+01
-3.145533e-04,-1.999453e+01
-3.142333e-04,-2.019766e+01
-3.139133e-04,-2.035938e+01
-3.135933e-04,-2.056172e+01
-3.132733e-04,-2.071797e+01
-3.129533e-04,-2.088828e+01
-3.126333e-04,-2.105000e+01
-3.123133e-04,-2.124063e+01
-3.119933e-04,-2.141719e+01
-3.116733e-04,-2.161953e+01
-3.113533e-04,-2.178984e+01
-3.110333e-04,-2.192969e+01
-3.107133e-04,-2.204453e+01
-3.103933e-04,-2.223125e+01
-3.100733e-04,-2.235156e+01
-3.097533e-04,-2.250156e+01
-3.094333e-04,-2.266250e+01
-3.091133e-04,-2.279141e+01
-3.087933e-04,-2.288359e+01
-3.084733e-04,-2.300313e+01
-3.081533e-04,-2.309844e+01
-3.078333e-04,-2.317344e+01
-3.075133e-04,-2.323125e+01
-3.071933e-04,-2.335859e+01
-3.068733e-04,-2.341484e+01
-3.065533e-04,-2.346641e+01
-3.062333e-04,-2.353047e+01
-3.059133e-04,-2.362578e+01
-3.055933e-04,-2.366172e+01
-3.052733e-04,-2.372422e+01
-3.049533e-04,-2.376172e+01
-3.046333e-04,-2.383672e+01
-3.043133e-04,-2.390313e+01
-3.039933e-04,-2.397188e+01
-3.036733e-04,-2.406172e+01
-3.033533e-04,-2.408203e+01
-3.030333e-04,-2.409844e+01
-3.027133e-04,-2.423047e+01
-3.023933e-04,-2.427109e+01
-3.020733e-04,-2.432500e+01
-3.017533e-04,-2.442813e+01
-3.014333e-04,-2.448750e+01
-3.011133e-04,-2.458438e+01
-3.007933e-04,-2.464844e+01
-3.004733e-04,-2.470938e+01
-3.001533e-04,-2.478906e+01
-2.998333e-04,-2.484531e+01
-2.995133e-04,-2.494922e+01
-2.991933e-04,-2.502344e+01
-2.988733e-04,-2.512891e+01
-2.985533e-04,-2.522578e+01
-2.982333e-04,-2.526953e+01
-2.979133e-04,-2.535234e+01
-2.975933e-04,-2.548125e+01
-2.972733e-04,-2.554531e+01
-2.969533e-04,-2.559375e+01
-2.966333e-04,-2.559844e+01
-2.963133e-04,nan
-2.959933e-04,-inf
-2.956733e-04,-2.559844e+01
-2.953533e-04,-inf
-2.950333e-04,-inf
-2.947133e-04,-inf
-2.943933e-04,-inf
-2.940733e-04,-inf
-2.937533e-04,-inf
-2.934333e-04,-2.559844e+01
-2.931133e-04,-inf
-2.927933e-04,-2.559844e+01
-2.924733e-04,-2.559844e+01
-2.921533e-04,-2.559844e+01
-2.918333e-04,-2.559844e+01
-2.915133e-04,-2.559844e+01
-2.911933e-04,-inf
-2.908733e-04,-2.559844e+01
-2.905533e-04,-inf
-2.902333e-04,-inf
-2.899133e-04,-2.559766e+01
-2.895933e-04,-2.559844e+01
-2.892733e-04,-2.559375e+01
-2.889533e-04,-2.557656e+01
-2.886333e-04,-2.527656e+01
-2.883133e-04,-2.473672e+01
-2.879933e-04,-2.419922e+01
-2.876733e-04,-2.377734e+01
-2.873533e-04,-2.337266e+01
-2.870333e-04,-2.299219e+01
-2.867133e-04,-2.261250e+01
-2.863933e-04,-2.236172e+01
-2.860733e-04,-2.212188e+01
-2.857533e-04,-2.191563e+01
-2.854333e-04,-2.177109e+01
-2.851133e-04,-2.157734e+01
-2.847933e-04,-2.140469e+01
-2.844733e-04,-2.125469e+01
-2.841533e-04,-2.108438e+01
-2.838333e-04,-2.095000e+01
-2.835133e-04,-2.078047e+01
-2.831933e-04,-2.060156e+01
-2.828733e-04,-2.037266e+01
-2.825533e-04,-2.021641e+01
-2.822333e-04,-2.002266e+01
-2.819133e-04,-1.983359e+01
-2.815933e-04,-1.964062e+01
-2.812733e-04,-1.946016e+01
-2.809533e-04,-1.924844e+01
-2.806333e-04,-1.903984e+01
-2.803133e-04,-1.886953e+01
-2.799933e-04,-1.866406e+01
-2.796733e-04,-1.844531e+01
-2.793533e-04,-1.826016e+01
-2.790333e-04,-1.811016e+01
-2.787133e-04,-1.791875e+01
-2.783933e-04,-1.769297e+01
-2.780733e-04,-1.752812e+01
-2.777533e-04,-1.734766e+01
-2.774333e-04,-1.716484e+01
-2.771133e-04,-1.687422e+01
-2.767933e-04,-1.669688e+01
-2.764733e-04,-1.653516e+01
-2.761533e-04,-1.634922e+01
-2.758333e-04,-1.616406e+01
-2.755133e-04,-1.597031e+01
-2.751933e-04,-1.579219e+01
-2.748733e-04,-1.557656e+01
-2.745533e-04,-1.540547e+01
-2.742333e-04,-1.521328e+01
-2.739133e-04,-1.501250e+01
-2.735933e-04,-1.481641e+01
-2.732733e-04,-1.464688e+01
-2.729533e-04,-1.445000e+01
-2.726333e-04,-1.424609e+01
-2.723133e-04,-1.402734e+01
-2.719933e-04,-1.386484e+01
-2.716733e-04,-1.369922e+01
-2.713533e-04,-1.347969e+01
-2.710333e-04,-1.328672e+01
-2.707133e-04,-1.310078e+01
-2.703933e-04,-1.290781e+01
-2.700733e-04,-1.266953e+01
-2.697533e-04,-1.251328e+01
-2.694333e-04,-1.231406e+01
-2.691133e-04,-1.214766e+01
-2.687933e-04,-1.194219e+01
-2.684733e-04,-1.172813e+01
-2.681533e-04,-1.156016e+01
-2.678333e-04,-1.138047e+01
-2.675133e-04,-1.118125e+01
-2.671933e-04,-1.097344e+01
-2.668733e-04,-1.080078e+01
-2.665533e-04,-1.064219e+01
-2.662333e-04,-1.044375e+01
-2.659133e-04,-1.024766e+01
-2.655933e-04,-1.005781e+01
-2.652733e-04,-9.852344e+00
-2.649533e-04,-9.693750e+00
-2.646333e-04,-9.476562e+00
-2.643133e-04,-9.293750e+00
-2.639933e-04,-9.092969e+00
-2.636733e-04,-8.878125e+00
-2.633533e-04,-8.696094e+00
-2.630333e-04,-8.500781e+00
-2.627133e-04,-8.314063e+00
-2.623933e-04,-8.119531e+00
-2.620733e-04,-7.923438e+00
-2.617533e-04,-7.752344e+00
-2.614333e-04,-7.552344e+00
-2.611133e-04,-7.378906e+00
-2.607933e-04,-7.184375e+00
-2.604733e-04,-6.978906e+00
-2.601533e-04,-6.797656e+00
-2.598333e-04,-6.601562e+00
-2.595133e-04,-6.411719e+00
-2.591933e-04,-6.217969e+00
-2.588733e-04,-6.021875e+00
-2.585533e-04,-5.823438e+00
-2.582333e-04,-5.639844e+00
-2.579133e-04,-5.450000e+00
-2.575933e-04,-5.264063e+00
-2.572733e-04,-5.073438e+00
-2.569533e-04,-4.879688e+00
-2.566333e-04,-4.682031e+00
-2.563133e-04,-4.501563e+00
-2.559933e-04,-4.297656e+00
-2.556733e-04,-4.117188e+00
-2.553533e-04,-3.933594e+00
-2.550333e-04,-3.739844e+00
-2.547133e-04,-3.546094e+00
-2.543933e-04,-3.367969e+00
-2.540733e-04,-3.183594e+00
-2.537533e-04,-2.974219e+00
-2.534333e-04,-2.790625e+00
-2.531133e-04,-2.610156e+00
-2.527933e-04,-2.416406e+00
-2.524733e-04,-2.226562e+00
-2.521533e-04,-2.035156e+00
-2.518333e-04,-1.856250e+00
-2.515133e-04,-1.670313e+00
-2.511933e-04,-1.485156e+00
-2.508733e-04,-1.296094e+00
-2.505533e-04,-1.103906e+00
-2.502333e-04,-9.257812e-01
-2.499133e-04,-7.367188e-01
-2.495933e-04,-5.414062e-01
-2.492733e-04,-3.437500e-01
-2.489533e-04,-1.617188e-01
-2.486333e-04,2.109375e-02
-2.483133e-04,2.078125e-01
-2.479933e-04,3.992188e-01
-2.476733e-04,5.898438e-01
-2.473533e-04,7.757813e-01
-2.470333e-04,9.710938e-01
-2.467133e-04,1.146094e+00
-2.463933e-04,1.336719e+00
-2.460733e-04,1.528906e+00
-2.457533e-04,1.720313e+00
-2.454333e-04,1.907031e+00
-2.451133e-04,2.092188e+00
-2.447933e-04,2.276563e+00
-2.444733e-04,2.471094e+00
-2.441533e-04,2.644531e+00
-2.438333e-04,2.833594e+00
-2.435133e-04,3.008594e+00
-2.431933e-04,3.196094e+00
-2.428733e-04,3.389063e+00
-2.425533e-04,3.575000e+00
-2.422333e-04,3.760156e+00
-2.419133e-04,3.950000e+00
-2.415933e-04,4.128906e+00
-2.412733e-04,4.332031e+00
-2.409533e-04,4.505469e+00
-2.406333e-04,4.685938e+00
-2.403133e-04,4.871094e+00
-2.399933e-04,5.060938e+00
-2.396733e-04,5.241406e+00
-2.393533e-04,5.434375e+00
-2.390333e-04,5.625781e+00
-2.387133e-04,5.806250e+00
-2.383933e-04,5.973438e+00
-2.380733e-04,6.160938e+00
-2.377533e-04,6.346094e+00
-2.374333e-04,6.540625e+00
-2.371133e-04,6.706250e+00
-2.367933e-04,6.900000e+00
-2.364733e-04,7.078125e+00
-2.361533e-04,7.264063e+00
-2.358333e-04,7.446875e+00
-2.355133e-04,7.640625e+00
-2.351933e-04,7.821094e+00
-2.348733e-04,7.986719e+00
-2.345533e-04,8.169531e+00
-2.342333e-04,8.357812e+00
-2.339133e-04,8.557813e+00
-2.335933e-04,8.743750e+00
-2.332733e-04,8.911719e+00
-2.329533e-04,9.096094e+00
-2.326333e-04,9.270313e+00
-2.323133e-04,9.458594e+00
-2.319933e-04,9.630469e+00
-2.316733e-04,9.831250e+00
-2.313533e-04,1.001562e+01
-2.310333e-04,1.019063e+01
-2.307133e-04,1.035391e+01
-2.303933e-04,1.054688e+01
-2.300733e-04,1.073672e+01
-2.297533e-04,1.091328e+01
-2.294333e-04,1.110391e+01
-2.291133e-04,1.130000e+01
-2.287933e-04,1.146641e+01
-2.284733e-04,1.165391e+01
-2.281533e-04,1.182812e+01
-2.278333e-04,1.202656e+01
-2.275133e-04,1.220469e+01
-2.271933e-04,1.237109e+01
-2.268733e-04,1.256797e+01
-2.265533e-04,1.274688e+01
-2.262333e-04,1.299141e+01
-2.259133e-04,1.313828e+01
-2.255933e-04,1.333594e+01
-2.252733e-04,1.353438e+01
-2.249533e-04,1.372422e+01
-2.246333e-04,1.391172e+01
-2.243133e-04,1.406797e+01
-2.239933e-04,1.425156e+01
-2.236733e-04,1.441406e+01
-2.233533e-04,1.460313e+01
-2.230333e-04,1.481094e+01
-2.227133e-04,1.497734e+01
-2.223933e-04,1.513984e+01
-2.220733e-04,1.532969e+01
-2.217533e-04,1.551406e+01
-2.214333e-04,1.570156e+01
-2.211133e-04,1.590313e+01
-2.207933e-04,1.610391e+01
-2.204733e-04,1.625859e+01
-2.201533e-04,1.644688e+01
-2.198333e-04,1.662578e+01
-2.195133e-04,1.681328e+01
-2.191933e-04,1.700625e+01
-2.188733e-04,1.720469e+01
-2.185533e-04,1.737422e+01
-2.182333e-04,1.751484e+01
-2.179133e-04,1.772422e+01
-2.175933e-04,1.791250e+01
-2.172733e-04,1.810938e+01
-2.169533e-04,1.825547e+01
-2.166333e-04,1.847031e+01
-2.163133e-04,1.864531e+01
-2.159933e-04,1.887500e+01
-2.156733e-04,1.900156e+01
-2.153533e-04,1.918125e+01
-2.150333e-04,1.938359e+01
-2.147133e-04,1.955234e+01
-2.143933e-04,1.973906e+01
-2.140733e-04,1.987266e+01
-2.137533e-04,2.005000e+01
-2.134333e-04,2.029141e+01
-2.131133e-04,2.046250e+01
-2.127933e-04,2.062734e+01
-2.124733e-04,2.077578e+01
-2.121533e-04,2.101719e+01
-2.118333e-04,2.115391e+01
-2.115133e-04,2.133672e+01
-2.111933e-04,2.150234e+01
-2.108733e-04,2.171406e+01
-2.105533e-04,2.188359e+01
-2.102333e-04,2.203125e+01
-2.099133e-04,2.220312e+01
-2.095933e-04,2.240625e+01
-2.092733e-04,2.261406e+01
-2.089533e-04,2.277578e+01
-2.086333e-04,2.293594e+01
-2.083133e-04,2.313984e+01
-2.079933e-04,2.328047e+01
-2.076733e-04,2.347031e+01
-2.073533e-04,2.368203e+01
-2.070333e-04,2.383438e+01
-2.067133e-04,2.399688e+01
-2.063933e-04,2.417891e+01
-2.060733e-04,2.439844e+01
-2.057533e-04,2.458594e+01
-2.054333e-04,2.474922e+01
-2.051133e-04,2.490156e+01
-2.047933e-04,2.503906e+01
-2.044733e-04,2.523203e+01
-2.041533e-04,2.548438e+01
-2.038333e-04,2.557656e+01
-2.035133e-04,2.559844e+01
-2.031933e-04,2.559844e+01
-2.028733e-04,2.559766e+01
-2.025533e-04,2.559844e+01
-2.022333e-04,2.559766e+01
-2.019133e-04,2.559766e+01
-2.015933e-04,2.559844e+01
-2.012733e-04,2.559766e+01
-2.009533e-04,2.559844e+01
-2.006333e-04,2.559844e+01
-2.003133e-04,2.559844e+01
-1.999933e-04,2.559844e+01
-1.996733e-04,2.559844e+01
-1.993533e-04,2.559844e+01
-1.990333e-04,2.559844e+01
-1.987133e-04,2.559766e+01
-1.983933e-04,2.559844e+01
-1.980733e-04,2.559844e+01
-1.977533e-04,2.559766e+01
-1.974333e-04,2.559844e+01
-1.971133e-04,2.559766e+01
-1.967933e-04,2.559844e+01
-1.964733e-04,2.559531e+01
-1.961533e-04,2.558047e+01
-1.958333e-04,2.550078e+01
-1.955133e-04,2.534844e+01
-1.951933e-04,2.521797e+01
-1.948733e-04,2.512578e+01
-1.945533e-04,2.501328e+01
-1.942333e-04,2.492813e+01
-1.939133e-04,2.485078e+01
-1.935933e-04,2.471797e+01
-1.932733e-04,2.452031e+01
-1.929533e-04,2.441484e+01
-1.926333e-04,2.425469e+01
-1.923133e-04,2.414844e+01
-1.919933e-04,2.405703e+01
-1.916733e-04,2.389453e+01
-1.913533e-04,2.377031e+01
-1.910333e-04,2.359766e+01
-1.907133e-04,2.345859e+01
-1.903933e-04,2.331172e+01
-1.900733e-04,2.317813e+01
-1.897533e-04,2.302109e+01
-1.894333e-04,2.290469e+01
-1.891133e-04,2.278672e+01
-1.887933e-04,2.255078e+01
-1.884733e-04,2.243359e+01
-1.881533e-04,2.225156e+01
-1.878333e-04,2.209609e+01
-1.875133e-04,2.197188e+01
-1.871933e-04,2.176953e+01
-1.868733e-04,2.162500e+01
-1.865533e-04,2.147891e+01
-1.862333e-04,2.132500e+01
-1.859133e-04,2.114844e+01
-1.855933e-04,2.095547e+01
-1.852733e-04,2.080938e+01
-1.849533e-04,2.063203e+01
-1.846333e-04,2.047422e+01
-1.843133e-04,2.029766e+01
-1.839933e-04,2.010234e+01
-1.836733e-04,1.992891e+01
-1.833533e-04,1.978516e+01
-1.830333e-04,1.960781e+01
-1.827133e-04,1.949688e+01
-1.823933e-04,1.932734e+01
-1.820733e-04,1.911406e+01
-1.817533e-04,1.892891e+01
-1.814333e-04,1.879609e+01
-1.811133e-04,1.861250e+01
-1.807933e-04,1.840469e+01
-1.804733e-04,1.821172e+01
-1.801533e-04,1.803203e+01
-1.798333e-04,1.786172e+01
-1.795133e-04,1.768594e+01
-1.791933e-04,1.750391e+01
-1.788733e-04,1.732969e+01
-1.785533e-04,1.712109e+01
-1.782333e-04,1.693437e+01
-1.779133e-04,1.677578e+01
-1.775933e-04,1.655547e+01
-1.772733e-04,1.641719e+01
-1.769533e-04,1.624609e+01
-1.766333e-04,1.607891e+01
-1.763133e-04,1.586328e+01
-1.759933e-04,1.566875e+01
-1.756733e-04,1.549141e+01
-1.753533e-04,1.528828e+01
-1.750333e-04,1.509688e+01
-1.747133e-04,1.491094e+01
-1.743933e-04,1.474688e+01
-1.740733e-04,1.453672e+01
-1.737533e-04,1.434688e+01
-1.734333e-04,1.418047e+01
-1.731133e-04,1.399688e+01
-1.727933e-04,1.379375e+01
-1.724733e-04,1.362422e+01
-1.721533e-04,1.342344e+01
-1.718333e-04,1.323984e+01
-1.715133e-04,1.307500e+01
-1.711933e-04,1.286328e+01
-1.708733e-04,1.268359e+01
-1.705533e-04,1.249141e+01
-1.702333e-04,1.232500e+01
-1.699133e-04,1.213828e+01
-1.695933e-04,1.195000e+01
-1.692733e-04,1.175156e+01
-1.689533e-04,1.157422e+01
-1.686333e-04,1.140078e+01
-1.683133e-04,1.119453e+01
-1.679933e-04,1.099141e+01
-1.676733e-04,1.078984e+01
-1.673533e-04,1.063047e+01
-1.670333e-04,1.043281e+01
-1.667133e-04,1.025000e+01
-1.663933e-04,1.008047e+01
-1.660733e-04,9.875781e+00
-1.657533e-04,9.680469e+00
-1.654333e-04,9.500781e+00
-1.651133e-04,9.312500e+00
-1.647933e-04,9.132031e+00
-1.644733e-04,8.957031e+00
-1.641533e-04,8.768750e+00
-1.638333e-04,8.585156e+00
-1.635133e-04,8.392188e+00
-1.631933e-04,8.221094e+00
-1.628733e-04,8.020313e+00
-1.625533e-04,7.839844e+00
-1.622333e-04,7.647656e+00
-1.619133e-04,7.482813e+00
-1.615933e-04,7.296875e+00
-1.612733e-04,7.114844e+00
-1.609533e-04,6.921875e+00
-1.606333e-04,6.716406e+00
-1.603133e-04,6.530469e+00
-1.599933e-04,6.342188e+00
-1.596733e-04,6.154688e+00
-1.593533e-04,5.972656e+00
-1.590333e-04,5.792188e+00
-1.587133e-04,5.609375e+00
-1.583933e-04,5.410156e+00
-1.580733e-04,5.214063e+00
-1.577533e-04,5.012500e+00
-1.574333e-04,4.837500e+00
-1.571133e-04,4.650000e+00
-1.567933e-04,4.464844e+00
-1.564733e-04,4.270313e+00
-1.561533e-04,4.089844e+00
-1.558333e-04,3.903906e+00
-1.555133e-04,3.714844e+00
-1.551933e-04,3.521875e+00
-1.548733e-04,3.335156e+00
-1.545533e-04,3.151563e+00
-1.542333e-04,2.965625e+00
-1.539133e-04,2.782031e+00
-1.535933e-04,2.603125e+00
-1.532733e-04,2.411719e+00
-1.529533e-04,2.215625e+00
-1.526333e-04,2.033594e+00
-1.523133e-04,1.844531e+00
-1.519933e-04,1.658594e+00
-1.516733e-04,1.470313e+00
-1.513533e-04,1.272656e+00
-1.510333e-04,1.089063e+00
-1.507133e-04,8.976563e-01
-1.503933e-04,7.187500e-01
-1.500733e-04,5.265625e-01
-1.497533e-04,3.421875e-01
-1.494333e-04,1.453125e-01
-1.491133e-04,-3.828125e-02
-1.487933e-04,-2.109375e-01
-1.484733e-04,-4.015625e-01
-1.481533e-04,-5.960937e-01
-1.478333e-04,-7.984375e-01
-1.475133e-04,-9.781250e-01
-1.471933e-04,-1.163281e+00
-1.468733e-04,-1.342188e+00
-1.465533e-04,-1.540625e+00
-1.462333e-04,-1.715625e+00
-1.459133e-04,-1.900000e+00
-1.455933e-04,-2.103906e+00
-1.452733e-04,-2.288281e+00
-1.449533e-04,-2.471094e+00
-1.446333e-04,-2.653906e+00
-1.443133e-04,-2.839844e+00
-1.439933e-04,-3.019531e+00
-1.436733e-04,-3.206250e+00
-1.433533e-04,-3.410938e+00
-1.430333e-04,-3.592188e+00
-1.427133e-04,-3.778125e+00
-1.423933e-04,-3.966406e+00
-1.420733e-04,-4.161719e+00
