-6.42201281e-04,1.31944439e-03
-6.41801281e-04,1.42361119e-03
-6.41401281e-04,1.42361119e-03
-6.41001281e-04,1.41203706e-03
-6.40601281e-04,1.48148148e-03
-6.40201281e-04,1.42361119e-03
-6.39801281e-04,1.41782407e-03
-6.39401281e-04,1.40046305e-03
-6.39001281e-04,1.44675921e-03
-6.38601281e-04,1.48726848e-03
-6.38201281e-04,1.44675921e-03
-6.37801281e-04,1.48148148e-03
-6.37401281e-04,1.40625006e-03
-6.37001281e-04,1.47569447e-03
-6.36601281e-04,1.40046305e-03
-6.36201281e-04,1.37152767e-03
-6.35801281e-04,1.44675921e-03
-6.35401281e-04,1.39467593e-03
-6.35001281e-04,1.34259253e-03
-6.34601281e-04,1.52199075e-03
-6.34201281e-04,1.35416666e-03
-6.33801281e-04,1.34837953e-03
-6.33401281e-04,1.39467593e-03
-6.33001281e-04,1.43518520e-03
-6.32601281e-04,1.49884250e-03
-6.32201281e-04,1.42939819e-03
-6.31801281e-04,1.34837953e-03
-6.31401281e-04,1.51620363e-03
-6.31001281e-04,1.46412035e-03
-6.30601281e-04,1.41782407e-03
-6.30201281e-04,1.46990735e-03
-6.29801281e-04,1.53935188e-03
-6.29401281e-04,1.48726848e-03
-6.29001281e-04,1.41203706e-03
-6.28601281e-04,1.42361119e-03
-6.28201281e-04,1.46412035e-03
-6.27801281e-04,1.45254633e-03
-6.27401281e-04,1.42361119e-03
-6.27001281e-04,1.41782407e-03
-6.26601281e-04,1.25578709e-03
-6.26201281e-04,1.28472224e-03
-6.25801281e-04,1.34259253e-03
-6.25401281e-04,1.33680552e-03
-6.25001281e-04,1.33101852e-03
-6.24601281e-04,1.44675921e-03
-6.24201281e-04,1.34259253e-03
-6.23801281e-04,1.30787038e-03
-6.23401281e-04,1.35416666e-03
-6.23001281e-04,1.33680552e-03
-6.22601281e-04,1.35416666e-03
-6.22201281e-04,1.35995366e-03
-6.21801281e-04,1.37731491e-03
-6.21401281e-04,1.27893523e-03
-6.21001281e-04,1.31944439e-03
-6.20601281e-04,1.25000009e-03
-6.20201281e-04,1.24421297e-03
-6.19801281e-04,1.22685183e-03
-6.19401281e-04,1.21527771e-03
-6.19001281e-04,1.27314823e-03
-6.18601281e-04,1.25578709e-03
-6.18201281e-04,1.30208337e-03
-6.17801281e-04,1.40625006e-03
-6.17401281e-04,1.38888892e-03
-6.17001281e-04,1.42361119e-03
-6.16601281e-04,1.45254633e-03
-6.16201281e-04,1.37152767e-03
-6.15801281e-04,1.48148148e-03
-6.15401281e-04,1.50462962e-03
-6.15001281e-04,1.37731491e-03
-6.14601281e-04,1.44675921e-03
-6.14201281e-04,1.53935188e-03
-6.13801281e-04,1.51620363e-03
-6.13401281e-04,1.44097221e-03
-6.13001281e-04,1.42939819e-03
-6.12601281e-04,1.49305549e-03
-6.12201281e-04,1.52777787e-03
-6.11801281e-04,1.46412035e-03
-6.11401281e-04,1.44097221e-03
-6.11001281e-04,1.41203706e-03
-6.10601281e-04,1.46412035e-03
-6.10201281e-04,1.40625006e-03
-6.09801281e-04,1.40046305e-03
-6.09401281e-04,1.43518520e-03
-6.09001281e-04,1.38310192e-03
-6.08601281e-04,1.35416666e-03
-6.08201281e-04,1.39467593e-03
-6.07801281e-04,1.37152767e-03
-6.07401281e-04,1.33101852e-03
-6.07001281e-04,1.38888892e-03
-6.06601281e-04,1.31365738e-03
-6.06201281e-04,1.39467593e-03
-6.05801281e-04,1.40046305e-03
-6.05401281e-04,1.26157410e-03
-6.05001281e-04,1.23842596e-03
-6.04601281e-04,1.33680552e-03
-6.04201281e-04,1.29050924e-03
-6.03801281e-04,1.17476855e-03
-6.03401281e-04,1.27314823e-03
-6.03001281e-04,1.23263896e-03
-6.02601281e-04,1.17476855e-03
-6.02201281e-04,1.08796300e-03
-6.01801281e-04,1.01273146e-03
-6.01401281e-04,1.00694445e-03
-6.01001281e-04,9.60648118e-04
-6.00601281e-04,8.79629632e-04
-6.00201281e-04,8.27546290e-04
-5.99801281e-04,8.56481493e-04
-5.99401281e-04,8.50694487e-04
-5.99001281e-04,7.29166670e-04
-5.98601281e-04,6.25000044e-04
-5.98201281e-04,5.96064783e-04
-5.97801281e-04,5.96064783e-04
-5.97401281e-04,6.01851847e-04
-5.97001281e-04,6.25000044e-04
-5.96601281e-04,5.78703708e-04
-5.96201281e-04,6.01851847e-04
-5.95801281e-04,4.57175949e-04
-5.95401281e-04,4.97685221e-04
-5.95001281e-04,5.72916644e-04
-5.94601281e-04,6.42361119e-04
-5.94201281e-04,5.61342633e-04
-5.93801281e-04,4.51388885e-04
-5.93401281e-04,4.57175949e-04
-5.93001281e-04,4.68749990e-04
-5.92601281e-04,5.03472227e-04
-5.92201281e-04,5.03472227e-04
-5.91801281e-04,3.93518509e-04
-5.91401281e-04,4.45601851e-04
-5.91001281e-04,4.97685221e-04
-5.90601281e-04,5.55555569e-04
-5.90201281e-04,4.28240746e-04
-5.89801281e-04,4.10879613e-04
-5.89401281e-04,3.24074063e-04
-5.89001281e-04,3.18287057e-04
-5.88601281e-04,2.66203715e-04
-5.88201281e-04,2.43055547e-04
-5.87801281e-04,2.54629616e-04
-5.87401281e-04,3.47222231e-04
-5.87001281e-04,3.06712958e-04
-5.86601281e-04,2.95138889e-04
-5.86201281e-04,2.77777785e-04
-5.85801281e-04,3.53009265e-04
-5.85401281e-04,3.47222231e-04
-5.85001281e-04,2.54629616e-04
-5.84601281e-04,2.31481492e-04
-5.84201281e-04,1.90972234e-04
-5.83801281e-04,1.79398150e-04
-5.83401281e-04,1.85185185e-04
-5.83001281e-04,9.83796272e-05
-5.82601281e-04,2.08333338e-04
-5.82201281e-04,2.83564819e-04
-5.81801281e-04,2.71990750e-04
-5.81401281e-04,2.66203715e-04
-5.81001281e-04,2.54629616e-04
-5.80601281e-04,2.54629616e-04
-5.80201281e-04,2.95138889e-04
-5.79801281e-04,2.89351854e-04
-5.79401281e-04,2.54629616e-04
-5.79001281e-04,2.37268512e-04
-5.78601281e-04,2.08333338e-04
-5.78201281e-04,8.10185156e-05
-5.77801281e-04,9.83796272e-05
-5.77401281e-04,1.44675927e-04
-5.77001281e-04,1.27314808e-04
-5.76601281e-04,1.73611115e-04
-5.76201281e-04,1.62037031e-04
-5.75801281e-04,1.09953704e-04
-5.75401281e-04,2.02546289e-04
-5.75001281e-04,1.33101858e-04
-5.74601281e-04,1.50462962e-04
-5.74201281e-04,2.66203715e-04
-5.73801281e-04,2.48842611e-04
-5.73401281e-04,2.25694443e-04
-5.73001281e-04,1.04166669e-04
-5.72601281e-04,1.73611115e-04
-5.72201281e-04,2.37268512e-04
-5.71801281e-04,2.19907408e-04
-5.71401281e-04,1.90972234e-04
-5.71001281e-04,1.79398150e-04
-5.70601281e-04,2.95138889e-04
-5.70201281e-04,1.79398150e-04
-5.69801281e-04,1.85185185e-04
-5.69401281e-04,2.71990750e-04
-5.69001281e-04,2.54629616e-04
-5.68601281e-04,2.31481492e-04
-5.68201281e-04,2.19907408e-04
-5.67801281e-04,1.73611115e-04
-5.67401281e-04,1.62037031e-04
-5.67001281e-04,1.56250011e-04
-5.66601281e-04,2.25694443e-04
-5.66201281e-04,1.56250011e-04
-5.65801281e-04,9.83796272e-05
-5.65401281e-04,1.38888892e-04
-5.65001281e-04,1.21527773e-04
-5.64601281e-04,1.67824066e-04
-5.64201281e-04,1.67824066e-04
-5.63801281e-04,2.60416651e-04
-5.63401281e-04,1.15740746e-04
-5.63001281e-04,1.15740746e-04
-5.62601281e-04,1.50462962e-04
-5.62201281e-04,1.44675927e-04
-5.61801281e-04,6.36574041e-05
-5.61401281e-04,1.09953704e-04
-5.61001281e-04,6.36574041e-05
-5.60601281e-04,1.21527773e-04
-5.60201281e-04,1.38888892e-04
-5.59801281e-04,4.62962962e-05
-5.59401281e-04,8.10185156e-05
-5.59001281e-04,2.89351865e-05
-5.58601281e-04,9.83796272e-05
-5.58201281e-04,1.15740746e-04
-5.57801281e-04,8.10185156e-05
-5.57401281e-04,1.09953704e-04
-5.57001281e-04,2.89351865e-05
-5.56601281e-04,4.05092578e-05
-5.56201281e-04,2.89351865e-05
-5.55801281e-04,4.62962962e-05
-5.55401281e-04,1.09953704e-04
-5.55001281e-04,8.68055577e-05
-5.54601281e-04,9.83796272e-05
-5.54201281e-04,5.20833346e-05
-5.53801281e-04,7.52314809e-05
-5.53401281e-04,4.62962962e-05
-5.53001281e-04,2.43055547e-04
-5.52601281e-04,5.78703730e-05
-5.52201281e-04,9.83796272e-05
-5.51801281e-04,1.09953704e-04
-5.51401281e-04,4.05092578e-05
-5.51001281e-04,7.52314809e-05
-5.50601281e-04,1.50462962e-04
-5.50201281e-04,3.47222231e-05
-5.49801281e-04,8.10185156e-05
-5.49401281e-04,1.21527773e-04
-5.49001281e-04,1.38888892e-04
-5.48601281e-04,2.31481481e-05
-5.48201281e-04,6.94444461e-05
-5.47801281e-04,6.94444461e-05
-5.47401281e-04,8.68055577e-05
-5.47001281e-04,1.27314808e-04
-5.46601281e-04,4.05092578e-05
-5.46201281e-04,1.15740741e-05
-5.45801281e-04,-5.78703703e-06
-5.45401281e-04,7.52314809e-05
-5.45001281e-04,9.83796272e-05
-5.44601281e-04,1.21527773e-04
-5.44201281e-04,1.21527773e-04
-5.43801281e-04,1.21527773e-04
-5.43401281e-04,1.50462962e-04
-5.43001281e-04,3.47222231e-05
-5.42601281e-04,-1.15740741e-05
-5.42201281e-04,-7.52314809e-05
-5.41801281e-04,1.73611115e-05
-5.41401281e-04,3.47222231e-05
-5.41001281e-04,2.31481481e-05
-5.40601281e-04,6.36574041e-05
-5.40201281e-04,1.09953704e-04
-5.39801281e-04,5.78703703e-06
-5.39401281e-04,2.89351865e-05
-5.39001281e-04,5.78703703e-06
-5.38601281e-04,-2.31481481e-05
-5.38201281e-04,-0.00000000e+00
-5.37801281e-04,-0.00000000e+00
-5.37401281e-04,-4.62962962e-05
-5.37001281e-04,-2.89351865e-05
-5.36601281e-04,-3.47222231e-05
-5.36201281e-04,-9.83796272e-05
-5.35801281e-04,-1.27314808e-04
-5.35401281e-04,-5.78703730e-05
-5.35001281e-04,-0.00000000e+00
-5.34601281e-04,-5.20833346e-05
-5.34201281e-04,1.15740741e-05
-5.33801281e-04,5.78703703e-06
-5.33401281e-04,7.52314809e-05
-5.33001281e-04,5.20833346e-05
-5.32601281e-04,6.36574041e-05
-5.32201281e-04,6.94444461e-05
-5.31801281e-04,1.04166669e-04
-5.31401281e-04,1.50462962e-04
-5.31001281e-04,6.36574041e-05
-5.30601281e-04,4.05092578e-05
-5.30201281e-04,6.36574041e-05
-5.29801281e-04,6.94444461e-05
-5.29401281e-04,1.15740741e-05
-5.29001281e-04,-5.78703703e-06
-5.28601281e-04,1.73611115e-05
-5.28201281e-04,1.33101858e-04
-5.27801281e-04,4.05092578e-05
-5.27401281e-04,-5.20833346e-05
-5.27001281e-04,-2.89351865e-05
-5.26601281e-04,6.36574041e-05
-5.26201281e-04,1.73611115e-05
-5.25801281e-04,5.78703730e-05
-5.25401281e-04,1.27314808e-04
-5.25001281e-04,1.44675927e-04
-5.24601281e-04,1.21527773e-04
-5.24201281e-04,1.27314808e-04
-5.23801281e-04,5.20833346e-05
-5.23401281e-04,5.20833346e-05
-5.23001281e-04,1.27314808e-04
-5.22601281e-04,1.15740746e-04
-5.22201281e-04,8.68055577e-05
-5.21801281e-04,-1.73611115e-05
-5.21401281e-04,-6.94444461e-05
-5.21001281e-04,2.89351865e-05
-5.20601281e-04,-2.31481481e-05
-5.20201281e-04,-2.89351865e-05
-5.19801281e-04,-2.89351865e-05
-5.19401281e-04,-6.94444461e-05
-5.19001281e-04,-5.78703703e-06
-5.18601281e-04,-0.00000000e+00
-5.18201281e-04,-1.15740741e-05
-5.17801281e-04,-3.47222231e-05
-5.17401281e-04,8.68055577e-05
-5.17001281e-04,2.89351865e-05
-5.16601281e-04,4.05092578e-05
-5.16201281e-04,-3.47222231e-05
-5.15801281e-04,5.78703730e-05
-5.15401281e-04,3.47222231e-05
-5.15001281e-04,8.68055577e-05
-5.14601281e-04,4.62962962e-05
-5.14201281e-04,5.78703730e-05
-5.13801281e-04,1.09953704e-04
-5.13401281e-04,2.89351865e-05
-5.13001281e-04,-5.78703703e-06
-5.12601281e-04,9.83796272e-05
-5.12201281e-04,3.47222231e-05
-5.11801281e-04,2.89351865e-05
-5.11401281e-04,5.20833346e-05
-5.11001281e-04,2.25694443e-04
-5.10601281e-04,2.54629616e-04
-5.10201281e-04,1.62037031e-04
-5.09801281e-04,2.25694443e-04
-5.09401281e-04,1.73611115e-04
-5.09001281e-04,2.77777785e-04
-5.08601281e-04,3.12500022e-04
-5.08201281e-04,3.93518509e-04
-5.07801281e-04,3.76157404e-04
-5.07401281e-04,3.00925924e-04
-5.07001281e-04,4.39814816e-04
-5.06601281e-04,4.10879613e-04
-5.06201281e-04,4.57175949e-04
-5.05801281e-04,3.99305543e-04
-5.05401281e-04,4.28240746e-04
-5.05001281e-04,4.68749990e-04
-5.04601281e-04,4.45601851e-04
-5.04201281e-04,4.62962984e-04
-5.03801281e-04,4.51388885e-04
-5.03401281e-04,4.91898158e-04
-5.03001281e-04,4.68749990e-04
-5.02601281e-04,3.81944468e-04
-5.02201281e-04,4.91898158e-04
-5.01801281e-04,3.99305543e-04
-5.01401281e-04,3.93518509e-04
-5.01001281e-04,4.22453712e-04
-5.00601281e-04,3.24074063e-04
-5.00201281e-04,2.77777785e-04
-4.99801281e-04,3.47222231e-04
-4.99401281e-04,3.47222231e-04
-4.99001281e-04,2.95138889e-04
-4.98601281e-04,3.58796300e-04
-4.98201281e-04,3.93518509e-04
-4.97801281e-04,3.64583335e-04
-4.97401281e-04,3.06712958e-04
-4.97001281e-04,3.12500022e-04
-4.96601281e-04,3.58796300e-04
-4.96201281e-04,4.80324059e-04
-4.95801281e-04,6.01851847e-04
-4.95401281e-04,4.91898158e-04
-4.95001281e-04,6.30787050e-04
-4.94601281e-04,5.78703708e-04
-4.94201281e-04,6.01851847e-04
-4.93801281e-04,6.30787050e-04
-4.93401281e-04,5.78703708e-04
-4.93001281e-04,6.53935189e-04
-4.92601281e-04,6.30787050e-04
-4.92201281e-04,6.19212980e-04
-4.91801281e-04,6.01851847e-04
-4.91401281e-04,6.71296264e-04
-4.91001281e-04,7.11805595e-04
-4.90601281e-04,6.65509258e-04
-4.90201281e-04,7.81250012e-04
-4.89801281e-04,7.52314809e-04
-4.89401281e-04,8.04398151e-04
-4.89001281e-04,1.26157410e-03
-4.88601281e-04,1.96759263e-03
-4.88201281e-04,2.14120373e-03
-4.87801281e-04,2.10069446e-03
-4.87401281e-04,1.87499996e-03
-4.87001281e-04,1.60300930e-03
-4.86601281e-04,1.48148148e-03
-4.86201281e-04,1.36574067e-03
-4.85801281e-04,1.23842596e-03
-4.85401281e-04,1.20949070e-03
-4.85001281e-04,1.12847227e-03
-4.84601281e-04,1.12268527e-03
-4.84201281e-04,1.13425928e-03
-4.83801281e-04,1.19212957e-03
-4.83401281e-04,1.20370369e-03
-4.83001281e-04,1.22106471e-03
-4.82601281e-04,1.24421297e-03
-4.82201281e-04,1.25000009e-03
-4.81801281e-04,1.22685183e-03
-4.81401281e-04,1.26736111e-03
-4.81001281e-04,1.34259253e-03
-4.80601281e-04,1.33680552e-03
-4.80201281e-04,1.30787038e-03
-4.79801281e-04,1.26157410e-03
-4.79401281e-04,1.27893523e-03
-4.79001281e-04,1.33680552e-03
-4.78601281e-04,1.27893523e-03
-4.78201281e-04,1.25578709e-03
-4.77801281e-04,1.20949070e-03
-4.77401281e-04,1.25578709e-03
-4.77001281e-04,1.22685183e-03
-4.76601281e-04,1.22685183e-03
-4.76201281e-04,1.26157410e-03
-4.75801281e-04,1.22685183e-03
-4.75401281e-04,1.31365738e-03
-4.75001281e-04,1.16319442e-03
-4.74601281e-04,1.22106471e-03
-4.74201281e-04,1.24421297e-03
-4.73801281e-04,1.26736111e-03
-4.73401281e-04,1.31365738e-03
-4.73001281e-04,1.30208337e-03
-4.72601281e-04,1.30787038e-03
-4.72201281e-04,1.38310192e-03
-4.71801281e-04,1.25578709e-03
-4.71401281e-04,1.23842596e-03
-4.71001281e-04,1.23842596e-03
-4.70601281e-04,1.26157410e-03
-4.70201281e-04,1.33101852e-03
-4.69801281e-04,1.27314823e-03
-4.69401281e-04,1.26736111e-03
-4.69001281e-04,1.48726848e-03
-4.68601281e-04,1.33680552e-03
-4.68201281e-04,1.30787038e-03
-4.67801281e-04,1.35416666e-03
-4.67401281e-04,1.33101852e-03
-4.67001281e-04,1.38310192e-03
-4.66601281e-04,1.39467593e-03
-4.66201281e-04,1.31365738e-03
-4.65801281e-04,1.29629625e-03
-4.65401281e-04,1.38310192e-03
-4.65001281e-04,1.41203706e-03
-4.64601281e-04,1.34259253e-03
-4.64201281e-04,1.44097221e-03
-4.63801281e-04,1.33680552e-03
-4.63401281e-04,1.34837953e-03
-4.63001281e-04,1.36574067e-03
-4.62601281e-04,1.35995366e-03
-4.62201281e-04,1.33101852e-03
-4.61801281e-04,1.41203706e-03
-4.61401281e-04,1.37152767e-03
-4.61001281e-04,1.31365738e-03
-4.60601281e-04,1.45833334e-03
-4.60201281e-04,1.45833334e-03
-4.59801281e-04,1.34837953e-03
-4.59401281e-04,1.37731491e-03
-4.59001281e-04,1.34837953e-03
-4.58601281e-04,1.22685183e-03
-4.58201281e-04,1.23842596e-03
-4.57801281e-04,1.25578709e-03
-4.57401281e-04,1.27893523e-03
-4.57001281e-04,1.23263896e-03
-4.56601281e-04,1.15740742e-03
-4.56201281e-04,1.23842596e-03
-4.55801281e-04,1.24421297e-03
-4.55401281e-04,1.26157410e-03
-4.55001281e-04,1.26157410e-03
-4.54601281e-04,1.22685183e-03
-4.54201281e-04,1.24421297e-03
-4.53801281e-04,1.20949070e-03
-4.53401281e-04,1.30208337e-03
-4.53001281e-04,1.24421297e-03
-4.52601281e-04,1.22685183e-03
-4.52201281e-04,1.30787038e-03
-4.51801281e-04,1.23263896e-03
-4.51401281e-04,1.34259253e-03
-4.51001281e-04,1.29629625e-03
-4.50601281e-04,1.27893523e-03
-4.50201281e-04,1.33680552e-03
-4.49801281e-04,1.35416666e-03
-4.49401281e-04,1.42939819e-03
-4.49001281e-04,1.41203706e-03
-4.48601281e-04,1.37152767e-03
-4.48201281e-04,1.46990735e-03
-4.47801281e-04,1.42939819e-03
-4.47401281e-04,1.46990735e-03
-4.47001281e-04,1.46412035e-03
-4.46601281e-04,1.44097221e-03
-4.46201281e-04,1.44097221e-03
-4.45801281e-04,1.39467593e-03
-4.45401281e-04,1.37731491e-03
-4.45001281e-04,1.41203706e-03
-4.44601281e-04,1.37731491e-03
-4.44201281e-04,1.35416666e-03
-4.43801281e-04,1.31365738e-03
-4.43401281e-04,1.35416666e-03
-4.43001281e-04,1.38888892e-03
-4.42601281e-04,1.34837953e-03
-4.42201281e-04,1.41782407e-03
-4.41801281e-04,1.37731491e-03
-4.41401281e-04,1.31365738e-03
-4.41001281e-04,1.31944439e-03
-4.40601281e-04,1.30208337e-03
-4.40201281e-04,1.33680552e-03
-4.39801281e-04,1.31365738e-03
-4.39401281e-04,1.26157410e-03
-4.39001281e-04,1.42361119e-03
-4.38601281e-04,1.39467593e-03
-4.38201281e-04,1.36574067e-03
-4.37801281e-04,1.25000009e-03
-4.37401281e-04,1.36574067e-03
-4.37001281e-04,1.34259253e-03
-4.36601281e-04,1.34837953e-03
-4.36201281e-04,1.30787038e-03
-4.35801281e-04,1.33680552e-03
-4.35401281e-04,1.37731491e-03
-4.35001281e-04,1.36574067e-03
-4.34601281e-04,1.38888892e-03
-4.34201281e-04,1.26157410e-03
-4.33801281e-04,1.31944439e-03
-4.33401281e-04,1.40625006e-03
-4.33001281e-04,1.35995366e-03
-4.32601281e-04,1.31365738e-03
-4.32201281e-04,1.37731491e-03
-4.31801281e-04,1.33101852e-03
-4.31401281e-04,1.38888892e-03
-4.31001281e-04,1.40046305e-03
-4.30601281e-04,1.42361119e-03
-4.30201281e-04,1.24421297e-03
-4.29801281e-04,1.37152767e-03
-4.29401281e-04,1.39467593e-03
-4.29001281e-04,1.35995366e-03
-4.28601281e-04,1.35995366e-03
-4.28201281e-04,1.33680552e-03
-4.27801281e-04,1.37731491e-03
-4.27401281e-04,1.46412035e-03
-4.27001281e-04,1.49305549e-03
-4.26601281e-04,1.41782407e-03
-4.26201281e-04,1.37731491e-03
