-6.45801281e-04,-3.92187500e-02
-6.45401281e-04,-3.81250000e-02
-6.45001281e-04,-3.79687500e-02
-6.44601281e-04,-3.71875000e-02
-6.44201281e-04,-3.68750000e-02
-6.43801281e-04,-3.87500000e-02
-6.43401281e-04,-3.90625000e-02
-6.43001281e-04,-3.81250000e-02
-6.42601281e-04,-3.68750000e-02
-6.42201281e-04,-3.56250000e-02
-6.41801281e-04,-3.84375000e-02
-6.41401281e-04,-3.84375000e-02
-6.41001281e-04,-3.81250000e-02
-6.40601281e-04,-4.00000000e-02
-6.40201281e-04,-3.84375000e-02
-6.39801281e-04,-3.82812500e-02
-6.39401281e-04,-3.78125000e-02
-6.39001281e-04,-3.90625000e-02
-6.38601281e-04,-4.01562500e-02
-6.38201281e-04,-3.90625000e-02
-6.37801281e-04,-4.00000000e-02
-6.37401281e-04,-3.79687500e-02
-6.37001281e-04,-3.98437500e-02
-6.36601281e-04,-3.78125000e-02
-6.36201281e-04,-3.70312500e-02
-6.35801281e-04,-3.90625000e-02
-6.35401281e-04,-3.76562500e-02
-6.35001281e-04,-3.62500000e-02
-6.34601281e-04,-4.10937500e-02
-6.34201281e-04,-3.65625000e-02
-6.33801281e-04,-3.64062500e-02
-6.33401281e-04,-3.76562500e-02
-6.33001281e-04,-3.87500000e-02
-6.32601281e-04,-4.04687500e-02
-6.32201281e-04,-3.85937500e-02
-6.31801281e-04,-3.64062500e-02
-6.31401281e-04,-4.09375000e-02
-6.31001281e-04,-3.95312500e-02
-6.30601281e-04,-3.82812500e-02
-6.30201281e-04,-3.96875000e-02
-6.29801281e-04,-4.15625000e-02
-6.29401281e-04,-4.01562500e-02
-6.29001281e-04,-3.81250000e-02
-6.28601281e-04,-3.84375000e-02
-6.28201281e-04,-3.95312500e-02
-6.27801281e-04,-3.92187500e-02
-6.27401281e-04,-3.84375000e-02
-6.27001281e-04,-3.82812500e-02
-6.26601281e-04,-3.39062500e-02
-6.26201281e-04,-3.46875000e-02
-6.25801281e-04,-3.62500000e-02
-6.25401281e-04,-3.60937500e-02
-6.25001281e-04,-3.59375000e-02
-6.24601281e-04,-3.90625000e-02
-6.24201281e-04,-3.62500000e-02
-6.23801281e-04,-3.53125000e-02
-6.23401281e-04,-3.65625000e-02
-6.23001281e-04,-3.60937500e-02
-6.22601281e-04,-3.65625000e-02
-6.22201281e-04,-3.67187500e-02
-6.21801281e-04,-3.71875000e-02
-6.21401281e-04,-3.45312500e-02
-6.21001281e-04,-3.56250000e-02
-6.20601281e-04,-3.37500000e-02
-6.20201281e-04,-3.35937500e-02
-6.19801281e-04,-3.31250000e-02
-6.19401281e-04,-3.28125000e-02
-6.19001281e-04,-3.43750000e-02
-6.18601281e-04,-3.39062500e-02
-6.18201281e-04,-3.51562500e-02
-6.17801281e-04,-3.79687500e-02
-6.17401281e-04,-3.75000000e-02
-6.17001281e-04,-3.84375000e-02
-6.16601281e-04,-3.92187500e-02
-6.16201281e-04,-3.70312500e-02
-6.15801281e-04,-4.00000000e-02
-6.15401281e-04,-4.06250000e-02
-6.15001281e-04,-3.71875000e-02
-6.14601281e-04,-3.90625000e-02
-6.14201281e-04,-4.15625000e-02
-6.13801281e-04,-4.09375000e-02
-6.13401281e-04,-3.89062500e-02
-6.13001281e-04,-3.85937500e-02
-6.12601281e-04,-4.03125000e-02
-6.12201281e-04,-4.12500000e-02
-6.11801281e-04,-3.95312500e-02
-6.11401281e-04,-3.89062500e-02
-6.11001281e-04,-3.81250000e-02
-6.10601281e-04,-3.95312500e-02
-6.10201281e-04,-3.79687500e-02
-6.09801281e-04,-3.78125000e-02
-6.09401281e-04,-3.87500000e-02
-6.09001281e-04,-3.73437500e-02
-6.08601281e-04,-3.65625000e-02
-6.08201281e-04,-3.76562500e-02
-6.07801281e-04,-3.70312500e-02
-6.07401281e-04,-3.59375000e-02
-6.07001281e-04,-3.75000000e-02
-6.06601281e-04,-3.54687500e-02
-6.06201281e-04,-3.76562500e-02
-6.05801281e-04,-3.78125000e-02
-6.05401281e-04,-3.40625000e-02
-6.05001281e-04,-3.34375000e-02
-6.04601281e-04,-3.60937500e-02
-6.04201281e-04,-3.48437500e-02
-6.03801281e-04,-3.17187500e-02
-6.03401281e-04,-3.43750000e-02
-6.03001281e-04,-3.32812500e-02
-6.02601281e-04,-3.17187500e-02
-6.02201281e-04,-2.93750000e-02
-6.01801281e-04,-2.73437500e-02
-6.01401281e-04,-2.71875000e-02
-6.01001281e-04,-2.59375000e-02
-6.00601281e-04,-2.37500000e-02
-6.00201281e-04,-2.23437500e-02
-5.99801281e-04,-2.31250000e-02
-5.99401281e-04,-2.29687500e-02
-5.99001281e-04,-1.96875000e-02
-5.98601281e-04,-1.68750000e-02
-5.98201281e-04,-1.60937500e-02
-5.97801281e-04,-1.60937500e-02
-5.97401281e-04,-1.62500000e-02
-5.97001281e-04,-1.68750000e-02
-5.96601281e-04,-1.56250000e-02
-5.96201281e-04,-1.62500000e-02
-5.95801281e-04,-1.23437500e-02
-5.95401281e-04,-1.34375000e-02
-5.95001281e-04,-1.54687500e-02
-5.94601281e-04,-1.73437500e-02
-5.94201281e-04,-1.51562500e-02
-5.93801281e-04,-1.21875000e-02
-5.93401281e-04,-1.23437500e-02
-5.93001281e-04,-1.26562500e-02
-5.92601281e-04,-1.35937500e-02
-5.92201281e-04,-1.35937500e-02
-5.91801281e-04,-1.06250000e-02
-5.91401281e-04,-1.20312500e-02
-5.91001281e-04,-1.34375000e-02
-5.90601281e-04,-1.50000000e-02
-5.90201281e-04,-1.15625000e-02
-5.89801281e-04,-1.10937500e-02
-5.89401281e-04,-8.75000000e-03
-5.89001281e-04,-8.59375000e-03
-5.88601281e-04,-7.18750000e-03
-5.88201281e-04,-6.56250000e-03
-5.87801281e-04,-6.87500000e-03
-5.87401281e-04,-9.37500000e-03
-5.87001281e-04,-8.28125000e-03
-5.86601281e-04,-7.96875000e-03
-5.86201281e-04,-7.50000000e-03
-5.85801281e-04,-9.53125000e-03
-5.85401281e-04,-9.37500000e-03
-5.85001281e-04,-6.87500000e-03
-5.84601281e-04,-6.25000000e-03
-5.84201281e-04,-5.15625000e-03
-5.83801281e-04,-4.84375000e-03
-5.83401281e-04,-5.00000000e-03
-5.83001281e-04,-2.65625000e-03
-5.82601281e-04,-5.62500000e-03
-5.82201281e-04,-7.65625000e-03
-5.81801281e-04,-7.34375000e-03
-5.81401281e-04,-7.18750000e-03
-5.81001281e-04,-6.87500000e-03
-5.80601281e-04,-6.87500000e-03
-5.80201281e-04,-7.96875000e-03
-5.79801281e-04,-7.81250000e-03
-5.79401281e-04,-6.87500000e-03
-5.79001281e-04,-6.40625000e-03
-5.78601281e-04,-5.62500000e-03
-5.78201281e-04,-2.18750000e-03
-5.77801281e-04,-2.65625000e-03
-5.77401281e-04,-3.90625000e-03
-5.77001281e-04,-3.43750000e-03
-5.76601281e-04,-4.68750000e-03
-5.76201281e-04,-4.37500000e-03
-5.75801281e-04,-2.96875000e-03
-5.75401281e-04,-5.46875000e-03
-5.75001281e-04,-3.59375000e-03
-5.74601281e-04,-4.06250000e-03
-5.74201281e-04,-7.18750000e-03
-5.73801281e-04,-6.71875000e-03
-5.73401281e-04,-6.09375000e-03
-5.73001281e-04,-2.81250000e-03
-5.72601281e-04,-4.68750000e-03
-5.72201281e-04,-6.40625000e-03
-5.71801281e-04,-5.93750000e-03
-5.71401281e-04,-5.15625000e-03
-5.71001281e-04,-4.84375000e-03
-5.70601281e-04,-7.96875000e-03
-5.70201281e-04,-4.84375000e-03
-5.69801281e-04,-5.00000000e-03
-5.69401281e-04,-7.34375000e-03
-5.69001281e-04,-6.87500000e-03
-5.68601281e-04,-6.25000000e-03
-5.68201281e-04,-5.93750000e-03
-5.67801281e-04,-4.68750000e-03
-5.67401281e-04,-4.37500000e-03
-5.67001281e-04,-4.21875000e-03
-5.66601281e-04,-6.09375000e-03
-5.66201281e-04,-4.21875000e-03
-5.65801281e-04,-2.65625000e-03
-5.65401281e-04,-3.75000000e-03
-5.65001281e-04,-3.28125000e-03
-5.64601281e-04,-4.53125000e-03
-5.64201281e-04,-4.53125000e-03
-5.63801281e-04,-7.03125000e-03
-5.63401281e-04,-3.12500000e-03
-5.63001281e-04,-3.12500000e-03
-5.62601281e-04,-4.06250000e-03
-5.62201281e-04,-3.90625000e-03
-5.61801281e-04,-1.71875000e-03
-5.61401281e-04,-2.96875000e-03
-5.61001281e-04,-1.71875000e-03
-5.60601281e-04,-3.28125000e-03
-5.60201281e-04,-3.75000000e-03
-5.59801281e-04,-1.25000000e-03
-5.59401281e-04,-2.18750000e-03
-5.59001281e-04,-7.81250000e-04
-5.58601281e-04,-2.65625000e-03
-5.58201281e-04,-3.12500000e-03
-5.57801281e-04,-2.18750000e-03
-5.57401281e-04,-2.96875000e-03
-5.57001281e-04,-7.81250000e-04
-5.56601281e-04,-1.09375000e-03
-5.56201281e-04,-7.81250000e-04
-5.55801281e-04,-1.25000000e-03
-5.55401281e-04,-2.96875000e-03
-5.55001281e-04,-2.34375000e-03
-5.54601281e-04,-2.65625000e-03
-5.54201281e-04,-1.40625000e-03
-5.53801281e-04,-2.03125000e-03
-5.53401281e-04,-1.25000000e-03
-5.53001281e-04,-6.56250000e-03
-5.52601281e-04,-1.56250000e-03
-5.52201281e-04,-2.65625000e-03
-5.51801281e-04,-2.96875000e-03
-5.51401281e-04,-1.09375000e-03
-5.51001281e-04,-2.03125000e-03
-5.50601281e-04,-4.06250000e-03
-5.50201281e-04,-9.37500000e-04
-5.49801281e-04,-2.18750000e-03
-5.49401281e-04,-3.28125000e-03
-5.49001281e-04,-3.75000000e-03
-5.48601281e-04,-6.25000000e-04
-5.48201281e-04,-1.87500000e-03
-5.47801281e-04,-1.87500000e-03
-5.47401281e-04,-2.34375000e-03
-5.47001281e-04,-3.43750000e-03
-5.46601281e-04,-1.09375000e-03
-5.46201281e-04,-3.12500000e-04
-5.45801281e-04,1.56250000e-04
-5.45401281e-04,-2.03125000e-03
-5.45001281e-04,-2.65625000e-03
-5.44601281e-04,-3.28125000e-03
-5.44201281e-04,-3.28125000e-03
-5.43801281e-04,-3.28125000e-03
-5.43401281e-04,-4.06250000e-03
-5.43001281e-04,-9.37500000e-04
-5.42601281e-04,3.12500000e-04
-5.42201281e-04,2.03125000e-03
-5.41801281e-04,-4.68750000e-04
-5.41401281e-04,-9.37500000e-04
-5.41001281e-04,-6.25000000e-04
-5.40601281e-04,-1.71875000e-03
-5.40201281e-04,-2.96875000e-03
-5.39801281e-04,-1.56250000e-04
-5.39401281e-04,-7.81250000e-04
-5.39001281e-04,-1.56250000e-04
-5.38601281e-04,6.25000000e-04
-5.38201281e-04,0.00000000e+00
-5.37801281e-04,0.00000000e+00
-5.37401281e-04,1.25000000e-03
-5.37001281e-04,7.81250000e-04
-5.36601281e-04,9.37500000e-04
-5.36201281e-04,2.65625000e-03
-5.35801281e-04,3.43750000e-03
-5.35401281e-04,1.56250000e-03
-5.35001281e-04,0.00000000e+00
-5.34601281e-04,1.40625000e-03
-5.34201281e-04,-3.12500000e-04
-5.33801281e-04,-1.56250000e-04
-5.33401281e-04,-2.03125000e-03
-5.33001281e-04,-1.40625000e-03
-5.32601281e-04,-1.71875000e-03
-5.32201281e-04,-1.87500000e-03
-5.31801281e-04,-2.81250000e-03
-5.31401281e-04,-4.06250000e-03
-5.31001281e-04,-1.71875000e-03
-5.30601281e-04,-1.09375000e-03
-5.30201281e-04,-1.71875000e-03
-5.29801281e-04,-1.87500000e-03
-5.29401281e-04,-3.12500000e-04
-5.29001281e-04,1.56250000e-04
-5.28601281e-04,-4.68750000e-04
-5.28201281e-04,-3.59375000e-03
-5.27801281e-04,-1.09375000e-03
-5.27401281e-04,1.40625000e-03
-5.27001281e-04,7.81250000e-04
-5.26601281e-04,-1.71875000e-03
-5.26201281e-04,-4.68750000e-04
-5.25801281e-04,-1.56250000e-03
-5.25401281e-04,-3.43750000e-03
-5.25001281e-04,-3.90625000e-03
-5.24601281e-04,-3.28125000e-03
-5.24201281e-04,-3.43750000e-03
-5.23801281e-04,-1.40625000e-03
-5.23401281e-04,-1.40625000e-03
-5.23001281e-04,-3.43750000e-03
-5.22601281e-04,-3.12500000e-03
-5.22201281e-04,-2.34375000e-03
-5.21801281e-04,4.68750000e-04
-5.21401281e-04,1.87500000e-03
-5.21001281e-04,-7.81250000e-04
-5.20601281e-04,6.25000000e-04
-5.20201281e-04,7.81250000e-04
-5.19801281e-04,7.81250000e-04
-5.19401281e-04,1.87500000e-03
-5.19001281e-04,1.56250000e-04
-5.18601281e-04,0.00000000e+00
-5.18201281e-04,3.12500000e-04
-5.17801281e-04,9.37500000e-04
-5.17401281e-04,-2.34375000e-03
-5.17001281e-04,-7.81250000e-04
-5.16601281e-04,-1.09375000e-03
-5.16201281e-04,9.37500000e-04
-5.15801281e-04,-1.56250000e-03
-5.15401281e-04,-9.37500000e-04
-5.15001281e-04,-2.34375000e-03
-5.14601281e-04,-1.25000000e-03
-5.14201281e-04,-1.56250000e-03
-5.13801281e-04,-2.96875000e-03
-5.13401281e-04,-7.81250000e-04
-5.13001281e-04,1.56250000e-04
-5.12601281e-04,-2.65625000e-03
-5.12201281e-04,-9.37500000e-04
-5.11801281e-04,-7.81250000e-04
-5.11401281e-04,-1.40625000e-03
-5.11001281e-04,-6.09375000e-03
-5.10601281e-04,-6.87500000e-03
-5.10201281e-04,-4.37500000e-03
-5.09801281e-04,-6.09375000e-03
-5.09401281e-04,-4.68750000e-03
-5.09001281e-04,-7.50000000e-03
-5.08601281e-04,-8.43750000e-03
-5.08201281e-04,-1.06250000e-02
-5.07801281e-04,-1.01562500e-02
-5.07401281e-04,-8.12500000e-03
-5.07001281e-04,-1.18750000e-02
-5.06601281e-04,-1.10937500e-02
-5.06201281e-04,-1.23437500e-02
-5.05801281e-04,-1.07812500e-02
-5.05401281e-04,-1.15625000e-02
-5.05001281e-04,-1.26562500e-02
-5.04601281e-04,-1.20312500e-02
-5.04201281e-04,-1.25000000e-02
-5.03801281e-04,-1.21875000e-02
-5.03401281e-04,-1.32812500e-02
-5.03001281e-04,-1.26562500e-02
-5.02601281e-04,-1.03125000e-02
-5.02201281e-04,-1.32812500e-02
-5.01801281e-04,-1.07812500e-02
-5.01401281e-04,-1.06250000e-02
-5.01001281e-04,-1.14062500e-02
-5.00601281e-04,-8.75000000e-03
-5.00201281e-04,-7.50000000e-03
-4.99801281e-04,-9.37500000e-03
-4.99401281e-04,-9.37500000e-03
-4.99001281e-04,-7.96875000e-03
-4.98601281e-04,-9.68750000e-03
-4.98201281e-04,-1.06250000e-02
-4.97801281e-04,-9.84375000e-03
-4.97401281e-04,-8.28125000e-03
-4.97001281e-04,-8.43750000e-03
-4.96601281e-04,-9.68750000e-03
-4.96201281e-04,-1.29687500e-02
-4.95801281e-04,-1.62500000e-02
-4.95401281e-04,-1.32812500e-02
-4.95001281e-04,-1.70312500e-02
-4.94601281e-04,-1.56250000e-02
-4.94201281e-04,-1.62500000e-02
-4.93801281e-04,-1.70312500e-02
-4.93401281e-04,-1.56250000e-02
-4.93001281e-04,-1.76562500e-02
-4.92601281e-04,-1.70312500e-02
-4.92201281e-04,-1.67187500e-02
-4.91801281e-04,-1.62500000e-02
-4.91401281e-04,-1.81250000e-02
-4.91001281e-04,-1.92187500e-02
-4.90601281e-04,-1.79687500e-02
-4.90201281e-04,-2.10937500e-02
-4.89801281e-04,-2.03125000e-02
-4.89401281e-04,-2.17187500e-02
-4.89001281e-04,-3.40625000e-02
-4.88601281e-04,-5.31250000e-02
-4.88201281e-04,-5.78125000e-02
-4.87801281e-04,-5.67187500e-02
-4.87401281e-04,-5.06250000e-02
-4.87001281e-04,-4.32812500e-02
-4.86601281e-04,-4.00000000e-02
-4.86201281e-04,-3.68750000e-02
-4.85801281e-04,-3.34375000e-02
-4.85401281e-04,-3.26562500e-02
-4.85001281e-04,-3.04687500e-02
-4.84601281e-04,-3.03125000e-02
-4.84201281e-04,-3.06250000e-02
-4.83801281e-04,-3.21875000e-02
-4.83401281e-04,-3.25000000e-02
-4.83001281e-04,-3.29687500e-02
-4.82601281e-04,-3.35937500e-02
-4.82201281e-04,-3.37500000e-02
-4.81801281e-04,-3.31250000e-02
-4.81401281e-04,-3.42187500e-02
-4.81001281e-04,-3.62500000e-02
-4.80601281e-04,-3.60937500e-02
-4.80201281e-04,-3.53125000e-02
-4.79801281e-04,-3.40625000e-02
-4.79401281e-04,-3.45312500e-02
-4.79001281e-04,-3.60937500e-02
-4.78601281e-04,-3.45312500e-02
-4.78201281e-04,-3.39062500e-02
-4.77801281e-04,-3.26562500e-02
-4.77401281e-04,-3.39062500e-02
-4.77001281e-04,-3.31250000e-02
-4.76601281e-04,-3.31250000e-02
-4.76201281e-04,-3.40625000e-02
-4.75801281e-04,-3.31250000e-02
-4.75401281e-04,-3.54687500e-02
-4.75001281e-04,-3.14062500e-02
-4.74601281e-04,-3.29687500e-02
-4.74201281e-04,-3.35937500e-02
-4.73801281e-04,-3.42187500e-02
-4.73401281e-04,-3.54687500e-02
-4.73001281e-04,-3.51562500e-02
-4.72601281e-04,-3.53125000e-02
-4.72201281e-04,-3.73437500e-02
-4.71801281e-04,-3.39062500e-02
-4.71401281e-04,-3.34375000e-02
-4.71001281e-04,-3.34375000e-02
-4.70601281e-04,-3.40625000e-02
-4.70201281e-04,-3.59375000e-02
-4.69801281e-04,-3.43750000e-02
-4.69401281e-04,-3.42187500e-02
-4.69001281e-04,-4.01562500e-02
-4.68601281e-04,-3.60937500e-02
-4.68201281e-04,-3.53125000e-02
-4.67801281e-04,-3.65625000e-02
-4.67401281e-04,-3.59375000e-02
-4.67001281e-04,-3.73437500e-02
-4.66601281e-04,-3.76562500e-02
-4.66201281e-04,-3.54687500e-02
-4.65801281e-04,-3.50000000e-02
-4.65401281e-04,-3.73437500e-02
-4.65001281e-04,-3.81250000e-02
-4.64601281e-04,-3.62500000e-02
-4.64201281e-04,-3.89062500e-02
-4.63801281e-04,-3.60937500e-02
-4.63401281e-04,-3.64062500e-02
-4.63001281e-04,-3.68750000e-02
-4.62601281e-04,-3.67187500e-02
-4.62201281e-04,-3.59375000e-02
-4.61801281e-04,-3.81250000e-02
-4.61401281e-04,-3.70312500e-02
-4.61001281e-04,-3.54687500e-02
-4.60601281e-04,-3.93750000e-02
-4.60201281e-04,-3.93750000e-02
-4.59801281e-04,-3.64062500e-02
-4.59401281e-04,-3.71875000e-02
-4.59001281e-04,-3.64062500e-02
-4.58601281e-04,-3.31250000e-02
-4.58201281e-04,-3.34375000e-02
-4.57801281e-04,-3.39062500e-02
-4.57401281e-04,-3.45312500e-02
-4.57001281e-04,-3.32812500e-02
-4.56601281e-04,-3.12500000e-02
-4.56201281e-04,-3.34375000e-02
-4.55801281e-04,-3.35937500e-02
-4.55401281e-04,-3.40625000e-02
-4.55001281e-04,-3.40625000e-02
-4.54601281e-04,-3.31250000e-02
-4.54201281e-04,-3.35937500e-02
-4.53801281e-04,-3.26562500e-02
-4.53401281e-04,-3.51562500e-02
-4.53001281e-04,-3.35937500e-02
-4.52601281e-04,-3.31250000e-02
-4.52201281e-04,-3.53125000e-02
-4.51801281e-04,-3.32812500e-02
-4.51401281e-04,-3.62500000e-02
-4.51001281e-04,-3.50000000e-02
-4.50601281e-04,-3.45312500e-02
-4.50201281e-04,-3.60937500e-02
-4.49801281e-04,-3.65625000e-02
-4.49401281e-04,-3.85937500e-02
-4.49001281e-04,-3.81250000e-02
-4.48601281e-04,-3.70312500e-02
-4.48201281e-04,-3.96875000e-02
-4.47801281e-04,-3.85937500e-02
-4.47401281e-04,-3.96875000e-02
-4.47001281e-04,-3.95312500e-02
-4.46601281e-04,-3.89062500e-02
-4.46201281e-04,-3.89062500e-02
-4.45801281e-04,-3.76562500e-02
-4.45401281e-04,-3.71875000e-02
-4.45001281e-04,-3.81250000e-02
-4.44601281e-04,-3.71875000e-02
-4.44201281e-04,-3.65625000e-02
-4.43801281e-04,-3.54687500e-02
-4.43401281e-04,-3.65625000e-02
-4.43001281e-04,-3.75000000e-02
-4.42601281e-04,-3.64062500e-02
-4.42201281e-04,-3.82812500e-02
-4.41801281e-04,-3.71875000e-02
-4.41401281e-04,-3.54687500e-02
-4.41001281e-04,-3.56250000e-02
-4.40601281e-04,-3.51562500e-02
-4.40201281e-04,-3.60937500e-02
-4.39801281e-04,-3.54687500e-02
