-5.54564320e-04,8.75000000e-02
-5.53564320e-04,1.00000000e-01
-5.52564320e-04,1.04687500e-01
-5.51564320e-04,1.03906250e-01
-5.50564320e-04,1.00000000e-01
-5.49564320e-04,9.68750000e-02
-5.48564320e-04,9.06250000e-02
-5.47564320e-04,8.35937500e-02
-5.46564320e-04,7.81250000e-02
-5.45564320e-04,7.96875000e-02
-5.44564320e-04,1.00000000e-01
-5.43564320e-04,1.07812500e-01
-5.42564320e-04,1.04687500e-01
-5.41564320e-04,1.09375000e-01
-5.40564320e-04,1.09375000e-01
-5.39564320e-04,1.09375000e-01
-5.38564320e-04,1.10156250e-01
-5.37564320e-04,1.03906250e-01
-5.36564320e-04,1.11718750e-01
-5.35564320e-04,1.30468750e-01
-5.34564320e-04,1.23437500e-01
-5.33564320e-04,1.03906250e-01
-5.32564320e-04,9.14062500e-02
-5.31564320e-04,9.06250000e-02
-5.30564320e-04,9.76562500e-02
-5.29564320e-04,9.84375000e-02
-5.28564320e-04,8.75000000e-02
-5.27564320e-04,9.06250000e-02
-5.26564320e-04,9.45312500e-02
-5.25564320e-04,7.26562500e-02
-5.24564320e-04,7.03125000e-02
-5.23564320e-04,8.12500000e-02
-5.22564320e-04,7.96875000e-02
-5.21564320e-04,8.75000000e-02
-5.20564320e-04,8.90625000e-02
-5.19564320e-04,8.51562500e-02
-5.18564320e-04,8.51562500e-02
-5.17564320e-04,8.35937500e-02
-5.16564320e-04,8.67187500e-02
-5.15564320e-04,8.90625000e-02
-5.14564320e-04,9.29687500e-02
-5.13564320e-04,8.51562500e-02
-5.12564320e-04,9.06250000e-02
-5.11564320e-04,1.00000000e-01
-5.10564320e-04,9.53125000e-02
-5.09564320e-04,9.68750000e-02
-5.08564320e-04,1.02343750e-01
-5.07564320e-04,1.02343750e-01
-5.06564320e-04,1.17187500e-01
-5.05564320e-04,1.21093750e-01
-5.04564320e-04,1.00000000e-01
-5.03564320e-04,9.45312500e-02
-5.02564320e-04,1.03906250e-01
-5.01564320e-04,9.84375000e-02
-5.00564320e-04,9.45312500e-02
-4.99564320e-04,9.68750000e-02
-4.98564320e-04,9.14062500e-02
-4.97564320e-04,9.06250000e-02
-4.96564320e-04,9.29687500e-02
-4.95564320e-04,1.00781250e-01
-4.94564320e-04,1.15625000e-01
-4.93564320e-04,1.28125000e-01
-4.92564320e-04,1.28125000e-01
-4.91564320e-04,1.22656250e-01
-4.90564320e-04,1.18750000e-01
-4.89564320e-04,1.14062500e-01
-4.88564320e-04,1.15625000e-01
-4.87564320e-04,1.15625000e-01
-4.86564320e-04,1.10156250e-01
-4.85564320e-04,1.09375000e-01
-4.84564320e-04,1.14062500e-01
-4.83564320e-04,1.00000000e-01
-4.82564320e-04,9.53125000e-02
-4.81564320e-04,1.04687500e-01
-4.80564320e-04,1.14062500e-01
-4.79564320e-04,1.10156250e-01
-4.78564320e-04,1.00781250e-01
-4.77564320e-04,1.06250000e-01
-4.76564320e-04,1.06250000e-01
-4.75564320e-04,1.06250000e-01
-4.74564320e-04,1.07812500e-01
-4.73564320e-04,1.15625000e-01
-4.72564320e-04,1.25000000e-01
-4.71564320e-04,1.19531250e-01
-4.70564320e-04,1.06250000e-01
-4.69564320e-04,1.19531250e-01
-4.68564320e-04,1.30468750e-01
-4.67564320e-04,1.23437500e-01
-4.66564320e-04,1.25000000e-01
-4.65564320e-04,1.19531250e-01
-4.64564320e-04,1.07812500e-01
-4.63564320e-04,1.02343750e-01
-4.62564320e-04,8.90625000e-02
-4.61564320e-04,7.81250000e-02
-4.60564320e-04,9.84375000e-02
-4.59564320e-04,1.07812500e-01
-4.58564320e-04,1.18750000e-01
-4.57564320e-04,1.23437500e-01
-4.56564320e-04,1.09375000e-01
-4.55564320e-04,1.11718750e-01
-4.54564320e-04,1.14062500e-01
-4.53564320e-04,1.02343750e-01
-4.52564320e-04,1.00781250e-01
-4.51564320e-04,1.19531250e-01
-4.50564320e-04,1.11718750e-01
-4.49564320e-04,9.53125000e-02
-4.48564320e-04,9.53125000e-02
-4.47564320e-04,9.53125000e-02
-4.46564320e-04,8.90625000e-02
-4.45564320e-04,9.06250000e-02
-4.44564320e-04,1.02343750e-01
-4.43564320e-04,1.04687500e-01
-4.42564320e-04,9.68750000e-02
-4.41564320e-04,8.75000000e-02
-4.40564320e-04,8.67187500e-02
-4.39564320e-04,9.29687500e-02
-4.38564320e-04,9.45312500e-02
-4.37564320e-04,8.90625000e-02
-4.36564320e-04,9.29687500e-02
-4.35564320e-04,9.45312500e-02
-4.34564320e-04,9.68750000e-02
-4.33564320e-04,1.00000000e-01
-4.32564320e-04,9.84375000e-02
-4.31564320e-04,1.02343750e-01
-4.30564320e-04,1.18750000e-01
-4.29564320e-04,1.15625000e-01
-4.28564320e-04,1.07812500e-01
-4.27564320e-04,1.06250000e-01
-4.26564320e-04,1.00781250e-01
-4.25564320e-04,1.00000000e-01
-4.24564320e-04,1.03906250e-01
-4.23564320e-04,1.00781250e-01
-4.22564320e-04,9.06250000e-02
-4.21564320e-04,8.51562500e-02
-4.20564320e-04,7.42187500e-02
-4.19564320e-04,7.26562500e-02
-4.18564320e-04,8.20312500e-02
-4.17564320e-04,8.35937500e-02
-4.16564320e-04,9.14062500e-02
-4.15564320e-04,9.45312500e-02
-4.14564320e-04,9.14062500e-02
-4.13564320e-04,9.14062500e-02
-4.12564320e-04,8.35937500e-02
-4.11564320e-04,8.12500000e-02
-4.10564320e-04,8.67187500e-02
-4.09564320e-04,1.04687500e-01
-4.08564320e-04,1.06250000e-01
-4.07564320e-04,1.10156250e-01
-4.06564320e-04,1.19531250e-01
-4.05564320e-04,1.15625000e-01
-4.04564320e-04,1.14062500e-01
-4.03564320e-04,1.04687500e-01
-4.02564320e-04,1.04687500e-01
-4.01564320e-04,1.11718750e-01
-4.00564320e-04,1.15625000e-01
-3.99564320e-04,9.68750000e-02
-3.98564320e-04,8.51562500e-02
-3.97564320e-04,9.14062500e-02
-3.96564320e-04,1.04687500e-01
-3.95564320e-04,1.09375000e-01
-3.94564320e-04,1.09375000e-01
-3.93564320e-04,1.05468750e-01
-3.92564320e-04,1.03906250e-01
-3.91564320e-04,1.02343750e-01
-3.90564320e-04,1.00781250e-01
-3.89564320e-04,1.09375000e-01
-3.88564320e-04,1.28906250e-01
-3.87564320e-04,1.15625000e-01
-3.86564320e-04,1.08593750e-01
-3.85564320e-04,1.18750000e-01
-3.84564320e-04,1.26562500e-01
-3.83564320e-04,1.32812500e-01
-3.82564320e-04,1.34375000e-01
-3.81564320e-04,1.30468750e-01
-3.80564320e-04,1.28906250e-01
-3.79564320e-04,1.11718750e-01
-3.78564320e-04,8.35937500e-02
-3.77564320e-04,7.57812500e-02
-3.76564320e-04,8.20312500e-02
-3.75564320e-04,9.06250000e-02
-3.74564320e-04,9.29687500e-02
-3.73564320e-04,9.29687500e-02
-3.72564320e-04,9.84375000e-02
-3.71564320e-04,9.53125000e-02
-3.70564320e-04,9.06250000e-02
-3.69564320e-04,9.29687500e-02
-3.68564320e-04,1.11718750e-01
-3.67564320e-04,1.25000000e-01
-3.66564320e-04,1.21093750e-01
-3.65564320e-04,1.21093750e-01
-3.64564320e-04,1.19531250e-01
-3.63564320e-04,1.21093750e-01
-3.62564320e-04,1.32812500e-01
-3.61564320e-04,1.37500000e-01
-3.60564320e-04,1.19531250e-01
-3.59564320e-04,1.02343750e-01
-3.58564320e-04,9.84375000e-02
-3.57564320e-04,8.35937500e-02
-3.56564320e-04,7.81250000e-02
-3.55564320e-04,7.96875000e-02
-3.54564320e-04,8.35937500e-02
-3.53564320e-04,8.51562500e-02
-3.52564320e-04,7.81250000e-02
-3.51564320e-04,8.20312500e-02
-3.50564320e-04,9.53125000e-02
-3.49564320e-04,9.84375000e-02
-3.48564320e-04,9.29687500e-02
-3.47564320e-04,1.03125000e-01
-3.46564320e-04,1.18750000e-01
-3.45564320e-04,1.02343750e-01
-3.44564320e-04,1.00000000e-01
-3.43564320e-04,1.04687500e-01
-3.42564320e-04,1.09375000e-01
-3.41564320e-04,1.13281250e-01
-3.40564320e-04,1.14062500e-01
-3.39564320e-04,1.17187500e-01
-3.38564320e-04,1.17187500e-01
-3.37564320e-04,1.17187500e-01
-3.36564320e-04,9.45312500e-02
-3.35564320e-04,8.67187500e-02
-3.34564320e-04,9.84375000e-02
-3.33564320e-04,1.00000000e-01
-3.32564320e-04,1.06250000e-01
-3.31564320e-04,1.07812500e-01
-3.30564320e-04,1.00000000e-01
-3.29564320e-04,9.68750000e-02
-3.28564320e-04,9.29687500e-02
-3.27564320e-04,9.29687500e-02
-3.26564320e-04,1.13281250e-01
-3.25564320e-04,1.32031250e-01
-3.24564320e-04,1.32031250e-01
-3.23564320e-04,1.28906250e-01
-3.22564320e-04,1.19531250e-01
-3.21564320e-04,1.10156250e-01
-3.20564320e-04,1.07812500e-01
-3.19564320e-04,1.00000000e-01
-3.18564320e-04,1.00781250e-01
-3.17564320e-04,1.10156250e-01
-3.16564320e-04,1.14062500e-01
-3.15564320e-04,1.02343750e-01
-3.14564320e-04,1.02343750e-01
-3.13564320e-04,1.17187500e-01
-3.12564320e-04,1.22656250e-01
-3.11564320e-04,1.03906250e-01
-3.10564320e-04,8.90625000e-02
-3.09564320e-04,8.51562500e-02
-3.08564320e-04,8.75000000e-02
-3.07564320e-04,9.29687500e-02
-3.06564320e-04,8.90625000e-02
-3.05564320e-04,9.76562500e-02
-3.04564320e-04,1.17187500e-01
-3.03564320e-04,1.21093750e-01
-3.02564320e-04,1.22656250e-01
-3.01564320e-04,1.15625000e-01
-3.00564320e-04,1.07812500e-01
-2.99564320e-04,1.04687500e-01
-2.98564320e-04,1.02343750e-01
-2.97564320e-04,1.06250000e-01
-2.96564320e-04,1.04687500e-01
-2.95564320e-04,9.29687500e-02
-2.94564320e-04,7.42187500e-02
-2.93564320e-04,8.35937500e-02
-2.92564320e-04,9.68750000e-02
-2.91564320e-04,9.29687500e-02
-2.90564320e-04,1.00781250e-01
-2.89564320e-04,1.04687500e-01
-2.88564320e-04,9.68750000e-02
-2.87564320e-04,8.75000000e-02
-2.86564320e-04,8.12500000e-02
-2.85564320e-04,8.51562500e-02
-2.84564320e-04,9.84375000e-02
-2.83564320e-04,1.11718750e-01
-2.82564320e-04,1.18750000e-01
-2.81564320e-04,1.17187500e-01
-2.80564320e-04,1.09375000e-01
-2.79564320e-04,9.84375000e-02
-2.78564320e-04,9.68750000e-02
-2.77564320e-04,1.04687500e-01
-2.76564320e-04,1.13281250e-01
-2.75564320e-04,1.11718750e-01
-2.74564320e-04,1.00781250e-01
-2.73564320e-04,8.51562500e-02
-2.72564320e-04,8.20312500e-02
-2.71564320e-04,9.53125000e-02
-2.70564320e-04,9.53125000e-02
-2.69564320e-04,1.00781250e-01
-2.68564320e-04,9.84375000e-02
-2.67564320e-04,8.90625000e-02
-2.66564320e-04,8.75000000e-02
-2.65564320e-04,8.67187500e-02
-2.64564320e-04,8.90625000e-02
-2.63564320e-04,1.04687500e-01
-2.62564320e-04,1.04687500e-01
-2.61564320e-04,9.84375000e-02
-2.60564320e-04,1.02343750e-01
-2.59564320e-04,1.00000000e-01
-2.58564320e-04,9.84375000e-02
-2.57564320e-04,9.84375000e-02
-2.56564320e-04,9.45312500e-02
-2.55564320e-04,9.53125000e-02
-2.54564320e-04,9.68750000e-02
-2.53564320e-04,8.75000000e-02
-2.52564320e-04,7.73437500e-02
-2.51564320e-04,8.67187500e-02
-2.50564320e-04,9.45312500e-02
-2.49564320e-04,9.29687500e-02
-2.48564320e-04,8.90625000e-02
-2.47564320e-04,9.29687500e-02
-2.46564320e-04,1.03906250e-01
-2.45564320e-04,1.02343750e-01
-2.44564320e-04,1.00781250e-01
-2.43564320e-04,1.07812500e-01
-2.42564320e-04,1.28125000e-01
-2.41564320e-04,1.32031250e-01
-2.40564320e-04,1.26562500e-01
-2.39564320e-04,1.28906250e-01
-2.38564320e-04,1.23437500e-01
-2.37564320e-04,1.19531250e-01
-2.36564320e-04,1.07812500e-01
-2.35564320e-04,9.84375000e-02
-2.34564320e-04,9.53125000e-02
-2.33564320e-04,1.03906250e-01
-2.32564320e-04,1.02343750e-01
-2.31564320e-04,9.06250000e-02
-2.30564320e-04,9.68750000e-02
-2.29564320e-04,1.04687500e-01
-2.28564320e-04,1.04687500e-01
-2.27564320e-04,9.29687500e-02
-2.26564320e-04,9.45312500e-02
-2.25564320e-04,1.09375000e-01
-2.24564320e-04,1.19531250e-01
-2.23564320e-04,1.19531250e-01
-2.22564320e-04,1.18750000e-01
-2.21564320e-04,1.30468750e-01
-2.20564320e-04,1.43750000e-01
-2.19564320e-04,1.41406250e-01
-2.18564320e-04,1.37500000e-01
-2.17564320e-04,1.28125000e-01
-2.16564320e-04,1.19531250e-01
-2.15564320e-04,1.25000000e-01
-2.14564320e-04,1.28125000e-01
-2.13564320e-04,1.21093750e-01
-2.12564320e-04,1.09375000e-01
-2.11564320e-04,1.00781250e-01
-2.10564320e-04,8.51562500e-02
-2.09564320e-04,8.35937500e-02
-2.08564320e-04,1.00000000e-01
-2.07564320e-04,1.11718750e-01
-2.06564320e-04,1.25000000e-01
-2.05564320e-04,1.22656250e-01
-2.04564320e-04,1.07812500e-01
-2.03564320e-04,1.04687500e-01
-2.02564320e-04,1.02343750e-01
-2.01564320e-04,9.29687500e-02
-2.00564320e-04,9.84375000e-02
-1.99564320e-04,1.10156250e-01
-1.98564320e-04,1.04687500e-01
-1.97564320e-04,1.02343750e-01
-1.96564320e-04,1.00000000e-01
-1.95564320e-04,1.02343750e-01
-1.94564320e-04,9.45312500e-02
-1.93564320e-04,9.14062500e-02
-1.92564320e-04,1.00000000e-01
-1.91564320e-04,1.11718750e-01
-1.90564320e-04,1.15625000e-01
-1.89564320e-04,1.10156250e-01
-1.88564320e-04,1.11718750e-01
-1.87564320e-04,1.10156250e-01
-1.86564320e-04,1.04687500e-01
-1.85564320e-04,1.06250000e-01
-1.84564320e-04,1.06250000e-01
-1.83564320e-04,1.02343750e-01
-1.82564320e-04,1.11718750e-01
-1.81564320e-04,1.09375000e-01
-1.80564320e-04,1.09375000e-01
-1.79564320e-04,1.23437500e-01
-1.78564320e-04,1.34375000e-01
-1.77564320e-04,1.32031250e-01
-1.76564320e-04,1.28906250e-01
-1.75564320e-04,1.30468750e-01
-1.74564320e-04,1.32812500e-01
-1.73564320e-04,1.39843750e-01
-1.72564320e-04,1.42187500e-01
-1.71564320e-04,1.28906250e-01
-1.70564320e-04,1.26562500e-01
-1.69564320e-04,1.17187500e-01
-1.68564320e-04,9.68750000e-02
-1.67564320e-04,9.06250000e-02
-1.66564320e-04,9.29687500e-02
-1.65564320e-04,9.29687500e-02
-1.64564320e-04,1.00781250e-01
-1.63564320e-04,9.84375000e-02
-1.62564320e-04,9.29687500e-02
-1.61564320e-04,9.53125000e-02
-1.60564320e-04,1.03906250e-01
-1.59564320e-04,1.18750000e-01
-1.58564320e-04,1.43750000e-01
-1.57564320e-04,1.43750000e-01
-1.56564320e-04,1.26562500e-01
-1.55564320e-04,1.21093750e-01
-1.54564320e-04,1.21093750e-01
-1.53564320e-04,1.23437500e-01
-1.52564320e-04,1.30468750e-01
-1.51564320e-04,1.35937500e-01
-1.50564320e-04,1.39843750e-01
-1.49564320e-04,1.32812500e-01
-1.48564320e-04,1.28125000e-01
-1.47564320e-04,1.11718750e-01
-1.46564320e-04,1.10156250e-01
-1.45564320e-04,1.09375000e-01
-1.44564320e-04,1.00781250e-01
-1.43564320e-04,1.03906250e-01
-1.42564320e-04,1.06250000e-01
-1.41564320e-04,1.10156250e-01
-1.40564320e-04,1.13281250e-01
-1.39564320e-04,1.11718750e-01
-1.38564320e-04,1.19531250e-01
-1.37564320e-04,1.34375000e-01
-1.36564320e-04,1.38281250e-01
-1.35564320e-04,1.28125000e-01
-1.34564320e-04,1.28125000e-01
-1.33564320e-04,1.22656250e-01
-1.32564320e-04,1.22656250e-01
-1.31564320e-04,1.19531250e-01
-1.30564320e-04,1.19531250e-01
-1.29564320e-04,1.21093750e-01
-1.28564320e-04,1.17187500e-01
-1.27564320e-04,1.10156250e-01
-1.26564320e-04,1.04687500e-01
-1.25564320e-04,1.10156250e-01
-1.24564320e-04,1.14062500e-01
-1.23564320e-04,1.04687500e-01
-1.22564320e-04,8.51562500e-02
-1.21564320e-04,7.96875000e-02
-1.20564320e-04,8.20312500e-02
-1.19564320e-04,7.73437500e-02
-1.18564320e-04,7.89062500e-02
-1.17564320e-04,9.45312500e-02
-1.16564320e-04,1.09375000e-01
-1.15564320e-04,1.11718750e-01
-1.14564320e-04,1.02343750e-01
-1.13564320e-04,1.00781250e-01
-1.12564320e-04,9.84375000e-02
-1.11564320e-04,9.84375000e-02
-1.10564320e-04,9.84375000e-02
-1.09564320e-04,1.00781250e-01
-1.08564320e-04,9.68750000e-02
-1.07564320e-04,9.84375000e-02
-1.06564320e-04,9.45312500e-02
-1.05564320e-04,8.35937500e-02
-1.04564320e-04,8.75000000e-02
-1.03564320e-04,9.14062500e-02
-1.02564320e-04,9.53125000e-02
-1.01564320e-04,1.00000000e-01
-1.00564320e-04,1.02343750e-01
-9.95643200e-05,1.04687500e-01
-9.85643200e-05,1.11718750e-01
-9.75643200e-05,1.04687500e-01
-9.65643200e-05,1.00781250e-01
-9.55643200e-05,1.13281250e-01
-9.45643200e-05,1.18750000e-01
-9.35643200e-05,1.15625000e-01
-9.25643200e-05,1.13281250e-01
-9.15643200e-05,1.19531250e-01
-9.05643200e-05,1.21093750e-01
-8.95643200e-05,1.13281250e-01
-8.85643200e-05,1.06250000e-01
-8.75643200e-05,1.04687500e-01
-8.65643200e-05,1.02343750e-01
-8.55643200e-05,9.84375000e-02
-8.45643200e-05,8.51562500e-02
-8.35643200e-05,9.14062500e-02
-8.25643200e-05,9.53125000e-02
-8.15643200e-05,9.06250000e-02
-8.05643200e-05,8.75000000e-02
-7.95643200e-05,8.67187500e-02
-7.85643200e-05,9.53125000e-02
-7.75643200e-05,1.04687500e-01
-7.65643200e-05,1.06250000e-01
-7.55643200e-05,1.13281250e-01
-7.45643200e-05,1.23437500e-01
-7.35643200e-05,1.23437500e-01
-7.25643200e-05,1.25000000e-01
-7.15643200e-05,1.24218750e-01
-7.05643200e-05,1.09375000e-01
-6.95643200e-05,1.09375000e-01
-6.85643200e-05,1.18750000e-01
-6.75643200e-05,1.17187500e-01
-6.65643200e-05,1.13281250e-01
-6.55643200e-05,1.15625000e-01
-6.45643200e-05,1.18750000e-01
-6.35643200e-05,1.10156250e-01
-6.25643200e-05,1.07812500e-01
-6.15643200e-05,1.00781250e-01
-6.05643200e-05,1.03906250e-01
-5.95643200e-05,1.06250000e-01
-5.85643200e-05,1.03906250e-01
-5.75643200e-05,1.07812500e-01
-5.65643200e-05,1.13281250e-01
-5.55643200e-05,1.09375000e-01
-5.45643200e-05,1.07812500e-01
-5.35643200e-05,1.19531250e-01
-5.25643200e-05,1.18750000e-01
-5.15643200e-05,1.10156250e-01
-5.05643200e-05,1.13281250e-01
-4.95643200e-05,1.13281250e-01
-4.85643200e-05,1.07812500e-01
-4.75643200e-05,1.14062500e-01
-4.65643200e-05,1.17187500e-01
-4.55643200e-05,1.10156250e-01
-4.45643200e-05,1.00000000e-01
-4.35643200e-05,8.51562500e-02
-4.25643200e-05,7.57812500e-02
-4.15643200e-05,8.51562500e-02
-4.05643200e-05,9.84375000e-02
-3.95643200e-05,9.84375000e-02
-3.85643200e-05,9.29687500e-02
-3.75643200e-05,8.90625000e-02
-3.65643200e-05,9.14062500e-02
-3.55643200e-05,8.51562500e-02
-3.45643200e-05,8.35937500e-02
-3.35643200e-05,8.90625000e-02
-3.25643200e-05,1.03906250e-01
-3.15643200e-05,1.00000000e-01
-3.05643200e-05,9.29687500e-02
-2.95643200e-05,9.45312500e-02
-2.85643200e-05,9.06250000e-02
-2.75643200e-05,9.29687500e-02
-2.65643200e-05,9.53125000e-02
-2.55643200e-05,9.53125000e-02
-2.45643200e-05,9.84375000e-02
-2.35643200e-05,1.04687500e-01
-2.25643200e-05,8.35937500e-02
-2.15643200e-05,6.79687500e-02
-2.05643200e-05,7.18750000e-02
-1.95643200e-05,7.73437500e-02
-1.85643200e-05,7.73437500e-02
-1.75643200e-05,7.81250000e-02
-1.65643200e-05,7.26562500e-02
-1.55643200e-05,7.57812500e-02
-1.45643200e-05,8.35937500e-02
-1.35643200e-05,8.75000000e-02
-1.25643200e-05,8.51562500e-02
-1.15643200e-05,9.45312500e-02
-1.05643200e-05,8.75000000e-02
-9.56432000e-06,7.57812500e-02
-8.56432000e-06,7.96875000e-02
-7.56432000e-06,8.51562500e-02
-6.56432000e-06,9.14062500e-02
-5.56432000e-06,9.06250000e-02
-4.56432000e-06,9.06250000e-02
-3.56432000e-06,9.14062500e-02
-2.56432000e-06,8.90625000e-02
-1.56432000e-06,8.20312500e-02
-5.64320000e-07,7.57812500e-02
4.35680000e-07,8.90625000e-02
1.43568000e-06,9.68750000e-02
2.43568000e-06,9.45312500e-02
3.43568000e-06,9.68750000e-02
4.43568000e-06,1.06250000e-01
5.43568000e-06,1.14062500e-01
6.43568000e-06,1.14062500e-01
7.43568000e-06,1.09375000e-01
8.43568000e-06,1.14062500e-01
9.43568000e-06,1.23437500e-01
1.04356800e-05,1.64062500e-01
1.14356800e-05,5.19531250e-01
1.24356800e-05,5.54687500e-01
1.34356800e-05,2.49218750e-01
1.44356800e-05,-5.70312500e-01
1.54356800e-05,-9.50000000e-01
1.64356800e-05,-1.34375000e-01
