-6.40704321e-04,6.03125000e-02
-6.40304321e-04,6.68750000e-02
-6.39904321e-04,5.84375000e-02
-6.39504321e-04,5.03125000e-02
-6.39104321e-04,6.34375000e-02
-6.38704321e-04,6.53125000e-02
-6.38304321e-04,6.37500000e-02
-6.37904321e-04,6.12500000e-02
-6.37504321e-04,6.06250000e-02
-6.37104321e-04,5.87500000e-02
-6.36704321e-04,6.46875000e-02
-6.36304321e-04,6.59375000e-02
-6.35904321e-04,6.53125000e-02
-6.35504321e-04,6.56250000e-02
-6.35104321e-04,7.46875000e-02
-6.34704321e-04,6.50000000e-02
-6.34304321e-04,6.78125000e-02
-6.33904321e-04,6.78125000e-02
-6.33504321e-04,5.84375000e-02
-6.33104321e-04,4.37500000e-02
-6.32704321e-04,5.96875000e-02
-6.32304321e-04,5.34375000e-02
-6.31904321e-04,5.21875000e-02
-6.31504321e-04,5.34375000e-02
-6.31104321e-04,5.43750000e-02
-6.30704321e-04,5.12500000e-02
-6.30304321e-04,5.84375000e-02
-6.29904321e-04,5.46875000e-02
-6.29504321e-04,5.75000000e-02
-6.29104321e-04,5.34375000e-02
-6.28704321e-04,5.65625000e-02
-6.28304321e-04,4.96875000e-02
-6.27904321e-04,5.28125000e-02
-6.27504321e-04,5.31250000e-02
-6.27104321e-04,5.78125000e-02
-6.26704321e-04,5.28125000e-02
-6.26304321e-04,5.96875000e-02
-6.25904321e-04,5.40625000e-02
-6.25504321e-04,5.90625000e-02
-6.25104321e-04,5.56250000e-02
-6.24704321e-04,6.18750000e-02
-6.24304321e-04,6.65625000e-02
-6.23904321e-04,5.59375000e-02
-6.23504321e-04,5.40625000e-02
-6.23104321e-04,5.15625000e-02
-6.22704321e-04,8.09375000e-02
-6.22304321e-04,6.65625000e-02
-6.21904321e-04,6.46875000e-02
-6.21504321e-04,6.31250000e-02
-6.21104321e-04,6.71875000e-02
-6.20704321e-04,6.59375000e-02
-6.20304321e-04,7.40625000e-02
-6.19904321e-04,6.84375000e-02
-6.19504321e-04,5.84375000e-02
-6.19104321e-04,6.65625000e-02
-6.18704321e-04,7.25000000e-02
-6.18304321e-04,6.18750000e-02
-6.17904321e-04,5.59375000e-02
-6.17504321e-04,6.34375000e-02
-6.17104321e-04,5.75000000e-02
-6.16704321e-04,5.40625000e-02
-6.16304321e-04,6.28125000e-02
-6.15904321e-04,6.75000000e-02
-6.15504321e-04,5.96875000e-02
-6.15104321e-04,5.81250000e-02
-6.14704321e-04,6.34375000e-02
-6.14304321e-04,6.56250000e-02
-6.13904321e-04,6.31250000e-02
-6.13504321e-04,5.84375000e-02
-6.13104321e-04,6.31250000e-02
-6.12704321e-04,6.28125000e-02
-6.12304321e-04,4.90625000e-02
-6.11904321e-04,4.62500000e-02
-6.11504321e-04,4.43750000e-02
-6.11104321e-04,4.56250000e-02
-6.10704321e-04,4.87500000e-02
-6.10304321e-04,4.90625000e-02
-6.09904321e-04,5.28125000e-02
-6.09504321e-04,4.71875000e-02
-6.09104321e-04,4.78125000e-02
-6.08704321e-04,5.34375000e-02
-6.08304321e-04,5.31250000e-02
-6.07904321e-04,5.25000000e-02
-6.07504321e-04,5.18750000e-02
-6.07104321e-04,4.59375000e-02
-6.06704321e-04,4.96875000e-02
-6.06304321e-04,4.43750000e-02
-6.05904321e-04,4.78125000e-02
-6.05504321e-04,4.03125000e-02
-6.05104321e-04,4.53125000e-02
-6.04704321e-04,4.68750000e-02
-6.04304321e-04,5.43750000e-02
-6.03904321e-04,5.43750000e-02
-6.03504321e-04,5.28125000e-02
-6.03104321e-04,4.59375000e-02
-6.02704321e-04,5.43750000e-02
-6.02304321e-04,4.87500000e-02
-6.01904321e-04,6.65625000e-02
-6.01504321e-04,6.65625000e-02
-6.01104321e-04,5.75000000e-02
-6.00704321e-04,6.46875000e-02
-6.00304321e-04,6.21875000e-02
-5.99904321e-04,5.78125000e-02
-5.99504321e-04,6.25000000e-02
-5.99104321e-04,6.34375000e-02
-5.98704321e-04,6.34375000e-02
-5.98304321e-04,6.15625000e-02
-5.97904321e-04,5.93750000e-02
-5.97504321e-04,5.37500000e-02
-5.97104321e-04,6.40625000e-02
-5.96704321e-04,6.87500000e-02
-5.96304321e-04,6.50000000e-02
-5.95904321e-04,6.12500000e-02
-5.95504321e-04,5.75000000e-02
-5.95104321e-04,5.96875000e-02
-5.94704321e-04,5.93750000e-02
-5.94304321e-04,5.59375000e-02
-5.93904321e-04,6.21875000e-02
-5.93504321e-04,6.15625000e-02
-5.93104321e-04,5.18750000e-02
-5.92704321e-04,5.59375000e-02
-5.92304321e-04,5.31250000e-02
-5.91904321e-04,4.93750000e-02
-5.91504321e-04,4.87500000e-02
-5.91104321e-04,4.25000000e-02
-5.90704321e-04,4.71875000e-02
-5.90304321e-04,4.81250000e-02
-5.89904321e-04,5.06250000e-02
-5.89504321e-04,5.25000000e-02
-5.89104321e-04,5.31250000e-02
-5.88704321e-04,4.68750000e-02
-5.88304321e-04,4.87500000e-02
-5.87904321e-04,5.03125000e-02
-5.87504321e-04,4.43750000e-02
-5.87104321e-04,5.12500000e-02
-5.86704321e-04,5.50000000e-02
-5.86304321e-04,5.84375000e-02
-5.85904321e-04,6.09375000e-02
-5.85504321e-04,5.25000000e-02
-5.85104321e-04,5.21875000e-02
-5.84704321e-04,5.93750000e-02
-5.84304321e-04,5.18750000e-02
-5.83904321e-04,5.00000000e-02
-5.83504321e-04,4.84375000e-02
-5.83104321e-04,5.43750000e-02
-5.82704321e-04,5.31250000e-02
-5.82304321e-04,5.28125000e-02
-5.81904321e-04,4.62500000e-02
-5.81504321e-04,4.93750000e-02
-5.81104321e-04,5.18750000e-02
-5.80704321e-04,6.65625000e-02
-5.80304321e-04,6.25000000e-02
-5.79904321e-04,6.90625000e-02
-5.79504321e-04,6.96875000e-02
-5.79104321e-04,5.90625000e-02
-5.78704321e-04,7.31250000e-02
-5.78304321e-04,6.21875000e-02
-5.77904321e-04,5.81250000e-02
-5.77504321e-04,6.50000000e-02
-5.77104321e-04,5.43750000e-02
-5.76704321e-04,6.06250000e-02
-5.76304321e-04,5.68750000e-02
-5.75904321e-04,6.62500000e-02
-5.75504321e-04,5.87500000e-02
-5.75104321e-04,5.81250000e-02
-5.74704321e-04,5.28125000e-02
-5.74304321e-04,5.78125000e-02
-5.73904321e-04,5.56250000e-02
-5.73504321e-04,6.00000000e-02
-5.73104321e-04,6.21875000e-02
-5.72704321e-04,5.56250000e-02
-5.72304321e-04,5.18750000e-02
-5.71904321e-04,5.90625000e-02
-5.71504321e-04,6.18750000e-02
-5.71104321e-04,5.68750000e-02
-5.70704321e-04,7.00000000e-02
-5.70304321e-04,4.75000000e-02
-5.69904321e-04,4.65625000e-02
-5.69504321e-04,5.03125000e-02
-5.69104321e-04,4.46875000e-02
-5.68704321e-04,4.53125000e-02
-5.68304321e-04,5.56250000e-02
-5.67904321e-04,4.90625000e-02
-5.67504321e-04,5.15625000e-02
-5.67104321e-04,5.18750000e-02
-5.66704321e-04,5.59375000e-02
-5.66304321e-04,4.96875000e-02
-5.65904321e-04,4.18750000e-02
-5.65504321e-04,5.50000000e-02
-5.65104321e-04,4.84375000e-02
-5.64704321e-04,5.31250000e-02
-5.64304321e-04,5.28125000e-02
-5.63904321e-04,5.18750000e-02
-5.63504321e-04,5.71875000e-02
-5.63104321e-04,5.93750000e-02
-5.62704321e-04,5.28125000e-02
-5.62304321e-04,5.18750000e-02
-5.61904321e-04,5.93750000e-02
-5.61504321e-04,6.00000000e-02
-5.61104321e-04,5.96875000e-02
-5.60704321e-04,5.87500000e-02
-5.60304321e-04,5.50000000e-02
-5.59904321e-04,6.50000000e-02
-5.59504321e-04,6.43750000e-02
-5.59104321e-04,6.75000000e-02
-5.58704321e-04,6.65625000e-02
-5.58304321e-04,6.81250000e-02
-5.57904321e-04,7.12500000e-02
-5.57504321e-04,6.75000000e-02
-5.57104321e-04,7.62500000e-02
-5.56704321e-04,7.18750000e-02
-5.56304321e-04,7.34375000e-02
-5.55904321e-04,7.25000000e-02
-5.55504321e-04,7.62500000e-02
-5.55104321e-04,6.71875000e-02
-5.54704321e-04,7.37500000e-02
-5.54304321e-04,6.84375000e-02
-5.53904321e-04,7.59375000e-02
-5.53504321e-04,7.12500000e-02
-5.53104321e-04,6.84375000e-02
-5.52704321e-04,6.40625000e-02
-5.52304321e-04,6.71875000e-02
-5.51904321e-04,6.21875000e-02
-5.51504321e-04,5.65625000e-02
-5.51104321e-04,6.68750000e-02
-5.50704321e-04,6.84375000e-02
-5.50304321e-04,5.84375000e-02
-5.49904321e-04,5.21875000e-02
-5.49504321e-04,5.06250000e-02
-5.49104321e-04,4.71875000e-02
-5.48704321e-04,4.87500000e-02
-5.48304321e-04,4.68750000e-02
-5.47904321e-04,4.46875000e-02
-5.47504321e-04,4.93750000e-02
-5.47104321e-04,4.68750000e-02
-5.46704321e-04,5.71875000e-02
-5.46304321e-04,5.25000000e-02
-5.45904321e-04,5.21875000e-02
-5.45504321e-04,4.59375000e-02
-5.45104321e-04,6.40625000e-02
-5.44704321e-04,4.75000000e-02
-5.44304321e-04,5.37500000e-02
-5.43904321e-04,5.71875000e-02
-5.43504321e-04,6.15625000e-02
-5.43104321e-04,5.87500000e-02
-5.42704321e-04,5.78125000e-02
-5.42304321e-04,5.03125000e-02
-5.41904321e-04,5.18750000e-02
-5.41504321e-04,5.09375000e-02
-5.41104321e-04,6.09375000e-02
-5.40704321e-04,5.03125000e-02
-5.40304321e-04,6.21875000e-02
-5.39904321e-04,6.09375000e-02
-5.39504321e-04,5.68750000e-02
-5.39104321e-04,6.37500000e-02
-5.38704321e-04,7.06250000e-02
-5.38304321e-04,6.75000000e-02
-5.37904321e-04,6.34375000e-02
-5.37504321e-04,6.87500000e-02
-5.37104321e-04,6.62500000e-02
-5.36704321e-04,6.37500000e-02
-5.36304321e-04,7.25000000e-02
-5.35904321e-04,6.78125000e-02
-5.35504321e-04,5.81250000e-02
-5.35104321e-04,5.68750000e-02
-5.34704321e-04,6.53125000e-02
-5.34304321e-04,5.18750000e-02
-5.33904321e-04,5.28125000e-02
-5.33504321e-04,6.09375000e-02
-5.33104321e-04,6.03125000e-02
-5.32704321e-04,6.46875000e-02
-5.32304321e-04,6.62500000e-02
-5.31904321e-04,6.84375000e-02
-5.31504321e-04,6.43750000e-02
-5.31104321e-04,6.59375000e-02
-5.30704321e-04,6.59375000e-02
-5.30304321e-04,6.46875000e-02
-5.29904321e-04,6.87500000e-02
-5.29504321e-04,6.75000000e-02
-5.29104321e-04,5.84375000e-02
-5.28704321e-04,5.96875000e-02
-5.28304321e-04,4.78125000e-02
-5.27904321e-04,4.87500000e-02
-5.27504321e-04,5.43750000e-02
-5.27104321e-04,5.65625000e-02
-5.26704321e-04,5.34375000e-02
-5.26304321e-04,5.50000000e-02
-5.25904321e-04,5.65625000e-02
-5.25504321e-04,5.15625000e-02
-5.25104321e-04,5.65625000e-02
-5.24704321e-04,6.18750000e-02
-5.24304321e-04,5.62500000e-02
-5.23904321e-04,5.53125000e-02
-5.23504321e-04,5.06250000e-02
-5.23104321e-04,4.84375000e-02
-5.22704321e-04,4.96875000e-02
-5.22304321e-04,5.12500000e-02
-5.21904321e-04,5.87500000e-02
-5.21504321e-04,6.37500000e-02
-5.21104321e-04,6.37500000e-02
-5.20704321e-04,6.75000000e-02
-5.20304321e-04,6.53125000e-02
-5.19904321e-04,5.68750000e-02
-5.19504321e-04,5.59375000e-02
-5.19104321e-04,5.75000000e-02
-5.18704321e-04,5.84375000e-02
-5.18304321e-04,5.65625000e-02
-5.17904321e-04,8.03125000e-02
-5.17504321e-04,7.31250000e-02
-5.17104321e-04,6.65625000e-02
-5.16704321e-04,5.90625000e-02
-5.16304321e-04,6.06250000e-02
-5.15904321e-04,6.34375000e-02
-5.15504321e-04,6.62500000e-02
-5.15104321e-04,6.46875000e-02
-5.14704321e-04,6.00000000e-02
-5.14304321e-04,5.00000000e-02
-5.13904321e-04,5.81250000e-02
-5.13504321e-04,5.50000000e-02
-5.13104321e-04,5.78125000e-02
-5.12704321e-04,5.50000000e-02
-5.12304321e-04,5.43750000e-02
-5.11904321e-04,5.65625000e-02
-5.11504321e-04,5.78125000e-02
-5.11104321e-04,6.00000000e-02
-5.10704321e-04,6.53125000e-02
-5.10304321e-04,6.31250000e-02
-5.09904321e-04,6.34375000e-02
-5.09504321e-04,6.59375000e-02
-5.09104321e-04,6.31250000e-02
-5.08704321e-04,6.96875000e-02
-5.08304321e-04,5.75000000e-02
-5.07904321e-04,5.28125000e-02
-5.07504321e-04,5.31250000e-02
-5.07104321e-04,5.12500000e-02
-5.06704321e-04,5.34375000e-02
-5.06304321e-04,5.56250000e-02
-5.05904321e-04,5.59375000e-02
-5.05504321e-04,5.43750000e-02
-5.05104321e-04,5.34375000e-02
-5.04704321e-04,5.09375000e-02
-5.04304321e-04,5.34375000e-02
-5.03904321e-04,5.28125000e-02
-5.03504321e-04,4.87500000e-02
-5.03104321e-04,4.71875000e-02
-5.02704321e-04,5.34375000e-02
-5.02304321e-04,5.56250000e-02
-5.01904321e-04,4.65625000e-02
-5.01504321e-04,4.81250000e-02
-5.01104321e-04,5.50000000e-02
-5.00704321e-04,5.25000000e-02
-5.00304321e-04,5.46875000e-02
-4.99904321e-04,5.09375000e-02
-4.99504321e-04,4.93750000e-02
-4.99104321e-04,4.71875000e-02
-4.98704321e-04,5.06250000e-02
-4.98304321e-04,5.31250000e-02
-4.97904321e-04,5.03125000e-02
-4.97504321e-04,4.62500000e-02
-4.97104321e-04,5.37500000e-02
-4.96704321e-04,6.28125000e-02
-4.96304321e-04,5.75000000e-02
-4.95904321e-04,7.12500000e-02
-4.95504321e-04,6.34375000e-02
-4.95104321e-04,5.46875000e-02
-4.94704321e-04,4.87500000e-02
-4.94304321e-04,4.96875000e-02
-4.93904321e-04,5.12500000e-02
-4.93504321e-04,5.56250000e-02
-4.93104321e-04,5.37500000e-02
-4.92704321e-04,5.37500000e-02
-4.92304321e-04,5.96875000e-02
-4.91904321e-04,5.87500000e-02
-4.91504321e-04,5.90625000e-02
-4.91104321e-04,5.34375000e-02
-4.90704321e-04,5.87500000e-02
-4.90304321e-04,5.75000000e-02
-4.89904321e-04,5.43750000e-02
-4.89504321e-04,5.46875000e-02
-4.89104321e-04,5.34375000e-02
-4.88704321e-04,5.50000000e-02
-4.88304321e-04,4.65625000e-02
-4.87904321e-04,4.65625000e-02
-4.87504321e-04,5.21875000e-02
-4.87104321e-04,5.06250000e-02
-4.86704321e-04,5.40625000e-02
-4.86304321e-04,4.03125000e-02
-4.85904321e-04,4.03125000e-02
-4.85504321e-04,4.03125000e-02
-4.85104321e-04,4.90625000e-02
-4.84704321e-04,5.06250000e-02
-4.84304321e-04,4.93750000e-02
-4.83904321e-04,4.71875000e-02
-4.83504321e-04,5.31250000e-02
-4.83104321e-04,4.56250000e-02
-4.82704321e-04,4.18750000e-02
-4.82304321e-04,5.00000000e-02
-4.81904321e-04,4.31250000e-02
-4.81504321e-04,4.81250000e-02
-4.81104321e-04,4.96875000e-02
-4.80704321e-04,5.68750000e-02
-4.80304321e-04,5.50000000e-02
-4.79904321e-04,6.37500000e-02
-4.79504321e-04,5.96875000e-02
-4.79104321e-04,5.78125000e-02
-4.78704321e-04,5.96875000e-02
-4.78304321e-04,6.12500000e-02
-4.77904321e-04,6.56250000e-02
-4.77504321e-04,6.12500000e-02
-4.77104321e-04,5.56250000e-02
-4.76704321e-04,5.71875000e-02
-4.76304321e-04,5.37500000e-02
-4.75904321e-04,7.12500000e-02
-4.75504321e-04,7.65625000e-02
-4.75104321e-04,6.28125000e-02
-4.74704321e-04,6.40625000e-02
-4.74304321e-04,6.34375000e-02
-4.73904321e-04,5.68750000e-02
-4.73504321e-04,5.50000000e-02
-4.73104321e-04,5.71875000e-02
-4.72704321e-04,5.56250000e-02
-4.72304321e-04,5.84375000e-02
-4.71904321e-04,5.06250000e-02
-4.71504321e-04,6.00000000e-02
-4.71104321e-04,5.53125000e-02
-4.70704321e-04,6.37500000e-02
-4.70304321e-04,5.96875000e-02
-4.69904321e-04,6.12500000e-02
-4.69504321e-04,6.84375000e-02
-4.69104321e-04,5.96875000e-02
-4.68704321e-04,5.71875000e-02
-4.68304321e-04,6.75000000e-02
-4.67904321e-04,6.81250000e-02
-4.67504321e-04,6.43750000e-02
-4.67104321e-04,7.28125000e-02
-4.66704321e-04,6.65625000e-02
-4.66304321e-04,6.40625000e-02
-4.65904321e-04,7.40625000e-02
-4.65504321e-04,4.90625000e-02
-4.65104321e-04,5.87500000e-02
-4.64704321e-04,5.71875000e-02
-4.64304321e-04,6.09375000e-02
-4.63904321e-04,6.53125000e-02
-4.63504321e-04,5.78125000e-02
-4.63104321e-04,5.31250000e-02
-4.62704321e-04,5.31250000e-02
-4.62304321e-04,5.43750000e-02
-4.61904321e-04,5.28125000e-02
-4.61504321e-04,6.03125000e-02
-4.61104321e-04,5.71875000e-02
-4.60704321e-04,6.03125000e-02
-4.60304321e-04,5.25000000e-02
-4.59904321e-04,5.87500000e-02
-4.59504321e-04,5.59375000e-02
-4.59104321e-04,5.37500000e-02
-4.58704321e-04,5.90625000e-02
-4.58304321e-04,6.68750000e-02
-4.57904321e-04,5.90625000e-02
-4.57504321e-04,5.50000000e-02
-4.57104321e-04,6.15625000e-02
-4.56704321e-04,5.75000000e-02
-4.56304321e-04,5.68750000e-02
-4.55904321e-04,6.06250000e-02
-4.55504321e-04,5.53125000e-02
-4.55104321e-04,6.56250000e-02
-4.54704321e-04,6.25000000e-02
-4.54304321e-04,6.34375000e-02
-4.53904321e-04,6.71875000e-02
-4.53504321e-04,5.81250000e-02
-4.53104321e-04,5.78125000e-02
-4.52704321e-04,6.34375000e-02
-4.52304321e-04,6.09375000e-02
-4.51904321e-04,5.34375000e-02
-4.51504321e-04,5.90625000e-02
-4.51104321e-04,5.12500000e-02
-4.50704321e-04,5.81250000e-02
-4.50304321e-04,5.34375000e-02
-4.49904321e-04,5.84375000e-02
-4.49504321e-04,5.18750000e-02
-4.49104321e-04,5.34375000e-02
-4.48704321e-04,5.34375000e-02
-4.48304321e-04,5.12500000e-02
-4.47904321e-04,5.78125000e-02
-4.47504321e-04,5.53125000e-02
-4.47104321e-04,5.96875000e-02
-4.46704321e-04,6.12500000e-02
-4.46304321e-04,5.43750000e-02
-4.45904321e-04,5.50000000e-02
-4.45504321e-04,5.34375000e-02
-4.45104321e-04,5.50000000e-02
-4.44704321e-04,3.90625000e-02
-4.44304321e-04,3.43750000e-02
-4.43904321e-04,3.90625000e-02
-4.43504321e-04,4.34375000e-02
-4.43104321e-04,4.21875000e-02
-4.42704321e-04,4.43750000e-02
-4.42304321e-04,4.03125000e-02
-4.41904321e-04,4.53125000e-02
-4.41504321e-04,4.25000000e-02
-4.41104321e-04,4.75000000e-02
-4.40704321e-04,4.53125000e-02
-4.40304321e-04,4.68750000e-02
-4.39904321e-04,4.96875000e-02
-4.39504321e-04,4.43750000e-02
-4.39104321e-04,4.53125000e-02
-4.38704321e-04,5.28125000e-02
-4.38304321e-04,5.09375000e-02
-4.37904321e-04,5.12500000e-02
-4.37504321e-04,5.21875000e-02
-4.37104321e-04,5.53125000e-02
-4.36704321e-04,5.09375000e-02
-4.36304321e-04,5.31250000e-02
-4.35904321e-04,4.56250000e-02
-4.35504321e-04,5.34375000e-02
-4.35104321e-04,5.75000000e-02
-4.34704321e-04,4.78125000e-02
-4.34304321e-04,4.78125000e-02
-4.33904321e-04,7.62500000e-02
-4.33504321e-04,6.21875000e-02
-4.33104321e-04,6.21875000e-02
-4.32704321e-04,5.93750000e-02
-4.32304321e-04,6.65625000e-02
-4.31904321e-04,6.34375000e-02
-4.31504321e-04,6.68750000e-02
-4.31104321e-04,5.87500000e-02
-4.30704321e-04,5.87500000e-02
-4.30304321e-04,6.12500000e-02
-4.29904321e-04,5.68750000e-02
-4.29504321e-04,6.12500000e-02
-4.29104321e-04,6.68750000e-02
-4.28704321e-04,5.87500000e-02
-4.28304321e-04,6.18750000e-02
-4.27904321e-04,6.78125000e-02
-4.27504321e-04,6.62500000e-02
-4.27104321e-04,6.87500000e-02
-4.26704321e-04,6.25000000e-02
-4.26304321e-04,6.28125000e-02
-4.25904321e-04,6.28125000e-02
