-5.66321920e-04,2.02343750e-01
-5.65321920e-04,1.94531250e-01
-5.64321920e-04,1.89062500e-01
-5.63321920e-04,1.94531250e-01
-5.62321920e-04,2.11718750e-01
-5.61321920e-04,2.26562500e-01
-5.60321920e-04,2.28125000e-01
-5.59321920e-04,2.24218750e-01
-5.58321920e-04,2.22656250e-01
-5.57321920e-04,2.25781250e-01
-5.56321920e-04,2.25781250e-01
-5.55321920e-04,2.30468750e-01
-5.54321920e-04,2.44531250e-01
-5.53321920e-04,2.41406250e-01
-5.52321920e-04,2.44531250e-01
-5.51321920e-04,2.42968750e-01
-5.50321920e-04,2.35937500e-01
-5.49321920e-04,2.29687500e-01
-5.48321920e-04,2.16406250e-01
-5.47321920e-04,2.13281250e-01
-5.46321920e-04,2.29687500e-01
-5.45321920e-04,2.28125000e-01
-5.44321920e-04,2.11718750e-01
-5.43321920e-04,2.00000000e-01
-5.42321920e-04,1.98437500e-01
-5.41321920e-04,1.98437500e-01
-5.40321920e-04,2.03906250e-01
-5.39321920e-04,2.00000000e-01
-5.38321920e-04,1.98437500e-01
-5.37321920e-04,2.10937500e-01
-5.36321920e-04,2.07812500e-01
-5.35321920e-04,2.02343750e-01
-5.34321920e-04,2.10937500e-01
-5.33321920e-04,2.28125000e-01
-5.32321920e-04,2.21093750e-01
-5.31321920e-04,2.21093750e-01
-5.30321920e-04,2.18750000e-01
-5.29321920e-04,2.17187500e-01
-5.28321920e-04,2.18750000e-01
-5.27321920e-04,2.10937500e-01
-5.26321920e-04,2.07812500e-01
-5.25321920e-04,2.10937500e-01
-5.24321920e-04,2.05468750e-01
-5.23321920e-04,1.89062500e-01
-5.22321920e-04,1.85156250e-01
-5.21321920e-04,1.98437500e-01
-5.20321920e-04,2.00000000e-01
-5.19321920e-04,2.01562500e-01
-5.18321920e-04,2.00000000e-01
-5.17321920e-04,1.97656250e-01
-5.16321920e-04,1.88281250e-01
-5.15321920e-04,1.85156250e-01
-5.14321920e-04,1.86718750e-01
-5.13321920e-04,1.94531250e-01
-5.12321920e-04,2.09375000e-01
-5.11321920e-04,2.17187500e-01
-5.10321920e-04,2.14843750e-01
-5.09321920e-04,2.07031250e-01
-5.08321920e-04,2.00000000e-01
-5.07321920e-04,2.01562500e-01
-5.06321920e-04,2.03906250e-01
-5.05321920e-04,2.07812500e-01
-5.04321920e-04,2.05468750e-01
-5.03321920e-04,2.07031250e-01
-5.02321920e-04,1.96093750e-01
-5.01321920e-04,1.77343750e-01
-5.00321920e-04,1.75781250e-01
-4.99321920e-04,1.82812500e-01
-4.98321920e-04,1.92968750e-01
-4.97321920e-04,1.92968750e-01
-4.96321920e-04,1.86718750e-01
-4.95321920e-04,1.88281250e-01
-4.94321920e-04,1.92968750e-01
-4.93321920e-04,1.92968750e-01
-4.92321920e-04,1.97656250e-01
-4.91321920e-04,2.02343750e-01
-4.90321920e-04,1.96093750e-01
-4.89321920e-04,1.98437500e-01
-4.88321920e-04,2.03906250e-01
-4.87321920e-04,2.01562500e-01
-4.86321920e-04,1.90625000e-01
-4.85321920e-04,1.89062500e-01
-4.84321920e-04,1.94531250e-01
-4.83321920e-04,1.98437500e-01
-4.82321920e-04,1.96093750e-01
-4.81321920e-04,1.83593750e-01
-4.80321920e-04,1.81250000e-01
-4.79321920e-04,1.94531250e-01
-4.78321920e-04,1.98437500e-01
-4.77321920e-04,1.96093750e-01
-4.76321920e-04,1.90625000e-01
-4.75321920e-04,1.94531250e-01
-4.74321920e-04,1.97656250e-01
-4.73321920e-04,1.94531250e-01
-4.72321920e-04,1.94531250e-01
-4.71321920e-04,2.11718750e-01
-4.70321920e-04,2.37500000e-01
-4.69321920e-04,2.39843750e-01
-4.68321920e-04,2.32031250e-01
-4.67321920e-04,2.30468750e-01
-4.66321920e-04,2.30468750e-01
-4.65321920e-04,2.33593750e-01
-4.64321920e-04,2.30468750e-01
-4.63321920e-04,2.32031250e-01
-4.62321920e-04,2.29687500e-01
-4.61321920e-04,2.18750000e-01
-4.60321920e-04,2.07031250e-01
-4.59321920e-04,2.05468750e-01
-4.58321920e-04,2.07812500e-01
-4.57321920e-04,2.09375000e-01
-4.56321920e-04,2.11718750e-01
-4.55321920e-04,2.07812500e-01
-4.54321920e-04,2.05468750e-01
-4.53321920e-04,2.01562500e-01
-4.52321920e-04,2.03906250e-01
-4.51321920e-04,2.17187500e-01
-4.50321920e-04,2.28125000e-01
-4.49321920e-04,2.41406250e-01
-4.48321920e-04,2.42968750e-01
-4.47321920e-04,2.29687500e-01
-4.46321920e-04,2.18750000e-01
-4.45321920e-04,2.25781250e-01
-4.44321920e-04,2.26562500e-01
-4.43321920e-04,2.20312500e-01
-4.42321920e-04,2.20312500e-01
-4.41321920e-04,2.10937500e-01
-4.40321920e-04,2.07031250e-01
-4.39321920e-04,1.88281250e-01
-4.38321920e-04,1.77343750e-01
-4.37321920e-04,1.90625000e-01
-4.36321920e-04,1.97656250e-01
-4.35321920e-04,2.05468750e-01
-4.34321920e-04,2.03906250e-01
-4.33321920e-04,1.98437500e-01
-4.32321920e-04,2.07031250e-01
-4.31321920e-04,2.07812500e-01
-4.30321920e-04,2.02343750e-01
-4.29321920e-04,2.17187500e-01
-4.28321920e-04,2.35156250e-01
-4.27321920e-04,2.28125000e-01
-4.26321920e-04,2.22656250e-01
-4.25321920e-04,2.28125000e-01
-4.24321920e-04,2.32031250e-01
-4.23321920e-04,2.35937500e-01
-4.22321920e-04,2.42968750e-01
-4.21321920e-04,2.54687500e-01
-4.20321920e-04,2.56250000e-01
-4.19321920e-04,2.44531250e-01
-4.18321920e-04,2.22656250e-01
-4.17321920e-04,2.29687500e-01
-4.16321920e-04,2.48437500e-01
-4.15321920e-04,2.44531250e-01
-4.14321920e-04,2.35156250e-01
-4.13321920e-04,2.24218750e-01
-4.12321920e-04,2.21093750e-01
-4.11321920e-04,2.21093750e-01
-4.10321920e-04,2.14843750e-01
-4.09321920e-04,2.21093750e-01
-4.08321920e-04,2.41406250e-01
-4.07321920e-04,2.52343750e-01
-4.06321920e-04,2.45312500e-01
-4.05321920e-04,2.46875000e-01
-4.04321920e-04,2.49218750e-01
-4.03321920e-04,2.49218750e-01
-4.02321920e-04,2.44531250e-01
-4.01321920e-04,2.41406250e-01
-4.00321920e-04,2.41406250e-01
-3.99321920e-04,2.42968750e-01
-3.98321920e-04,2.30468750e-01
-3.97321920e-04,2.18750000e-01
-3.96321920e-04,2.20312500e-01
-3.95321920e-04,2.24218750e-01
-3.94321920e-04,2.20312500e-01
-3.93321920e-04,2.25781250e-01
-3.92321920e-04,2.26562500e-01
-3.91321920e-04,2.35937500e-01
-3.90321920e-04,2.44531250e-01
-3.89321920e-04,2.35937500e-01
-3.88321920e-04,2.24218750e-01
-3.87321920e-04,2.30468750e-01
-3.86321920e-04,2.48437500e-01
-3.85321920e-04,2.57812500e-01
-3.84321920e-04,2.56250000e-01
-3.83321920e-04,2.53125000e-01
-3.82321920e-04,2.49218750e-01
-3.81321920e-04,2.54687500e-01
-3.80321920e-04,2.57812500e-01
-3.79321920e-04,2.58593750e-01
-3.78321920e-04,2.58593750e-01
-3.77321920e-04,2.58593750e-01
-3.76321920e-04,2.46875000e-01
-3.75321920e-04,2.41406250e-01
-3.74321920e-04,2.41406250e-01
-3.73321920e-04,2.30468750e-01
-3.72321920e-04,2.24218750e-01
-3.71321920e-04,2.28125000e-01
-3.70321920e-04,2.25781250e-01
-3.69321920e-04,2.18750000e-01
-3.68321920e-04,2.20312500e-01
-3.67321920e-04,2.21093750e-01
-3.66321920e-04,2.30468750e-01
-3.65321920e-04,2.41406250e-01
-3.64321920e-04,2.22656250e-01
-3.63321920e-04,2.17187500e-01
-3.62321920e-04,2.22656250e-01
-3.61321920e-04,2.21093750e-01
-3.60321920e-04,2.22656250e-01
-3.59321920e-04,2.28125000e-01
-3.58321920e-04,2.21093750e-01
-3.57321920e-04,2.29687500e-01
-3.56321920e-04,2.33593750e-01
-3.55321920e-04,2.25781250e-01
-3.54321920e-04,2.20312500e-01
-3.53321920e-04,2.21093750e-01
-3.52321920e-04,2.11718750e-01
-3.51321920e-04,2.05468750e-01
-3.50321920e-04,2.14843750e-01
-3.49321920e-04,2.20312500e-01
-3.48321920e-04,2.25781250e-01
-3.47321920e-04,2.24218750e-01
-3.46321920e-04,2.20312500e-01
-3.45321920e-04,2.26562500e-01
-3.44321920e-04,2.35937500e-01
-3.43321920e-04,2.35156250e-01
-3.42321920e-04,2.29687500e-01
-3.41321920e-04,2.26562500e-01
-3.40321920e-04,2.30468750e-01
-3.39321920e-04,2.33593750e-01
-3.38321920e-04,2.32031250e-01
-3.37321920e-04,2.30468750e-01
-3.36321920e-04,2.26562500e-01
-3.35321920e-04,2.16406250e-01
-3.34321920e-04,2.03906250e-01
-3.33321920e-04,2.01562500e-01
-3.32321920e-04,2.05468750e-01
-3.31321920e-04,2.07031250e-01
-3.30321920e-04,2.09375000e-01
-3.29321920e-04,2.16406250e-01
-3.28321920e-04,2.14843750e-01
-3.27321920e-04,2.05468750e-01
-3.26321920e-04,2.00000000e-01
-3.25321920e-04,2.01562500e-01
-3.24321920e-04,2.13281250e-01
-3.23321920e-04,2.22656250e-01
-3.22321920e-04,2.17187500e-01
-3.21321920e-04,2.07812500e-01
-3.20321920e-04,2.07812500e-01
-3.19321920e-04,2.05468750e-01
-3.18321920e-04,2.10937500e-01
-3.17321920e-04,2.14843750e-01
-3.16321920e-04,2.09375000e-01
-3.15321920e-04,2.10937500e-01
-3.14321920e-04,2.13281250e-01
-3.13321920e-04,2.01562500e-01
-3.12321920e-04,2.07031250e-01
-3.11321920e-04,2.16406250e-01
-3.10321920e-04,2.22656250e-01
-3.09321920e-04,2.18750000e-01
-3.08321920e-04,2.13281250e-01
-3.07321920e-04,2.05468750e-01
-3.06321920e-04,1.98437500e-01
-3.05321920e-04,1.98437500e-01
-3.04321920e-04,2.11718750e-01
-3.03321920e-04,2.32031250e-01
-3.02321920e-04,2.35156250e-01
-3.01321920e-04,2.20312500e-01
-3.00321920e-04,2.14843750e-01
-2.99321920e-04,2.22656250e-01
-2.98321920e-04,2.24218750e-01
-2.97321920e-04,2.18750000e-01
-2.96321920e-04,2.18750000e-01
-2.95321920e-04,2.24218750e-01
-2.94321920e-04,2.28125000e-01
-2.93321920e-04,2.13281250e-01
-2.92321920e-04,1.92187500e-01
-2.91321920e-04,1.89062500e-01
-2.90321920e-04,2.00000000e-01
-2.89321920e-04,2.05468750e-01
-2.88321920e-04,2.00000000e-01
-2.87321920e-04,1.92187500e-01
-2.86321920e-04,1.92187500e-01
-2.85321920e-04,1.97656250e-01
-2.84321920e-04,2.03906250e-01
-2.83321920e-04,2.09375000e-01
-2.82321920e-04,2.16406250e-01
-2.81321920e-04,2.21093750e-01
-2.80321920e-04,2.18750000e-01
-2.79321920e-04,2.21093750e-01
-2.78321920e-04,2.24218750e-01
-2.77321920e-04,2.14843750e-01
-2.76321920e-04,2.07812500e-01
-2.75321920e-04,2.20312500e-01
-2.74321920e-04,2.29687500e-01
-2.73321920e-04,2.20312500e-01
-2.72321920e-04,2.07031250e-01
-2.71321920e-04,1.97656250e-01
-2.70321920e-04,1.96093750e-01
-2.69321920e-04,2.02343750e-01
-2.68321920e-04,2.05468750e-01
-2.67321920e-04,2.02343750e-01
-2.66321920e-04,2.00000000e-01
-2.65321920e-04,1.94531250e-01
-2.64321920e-04,1.98437500e-01
-2.63321920e-04,2.05468750e-01
-2.62321920e-04,2.02343750e-01
-2.61321920e-04,2.09375000e-01
-2.60321920e-04,2.25781250e-01
-2.59321920e-04,2.26562500e-01
-2.58321920e-04,2.20312500e-01
-2.57321920e-04,2.16406250e-01
-2.56321920e-04,2.20312500e-01
-2.55321920e-04,2.21093750e-01
-2.54321920e-04,2.22656250e-01
-2.53321920e-04,2.26562500e-01
-2.52321920e-04,2.25781250e-01
-2.51321920e-04,2.18750000e-01
-2.50321920e-04,2.07031250e-01
-2.49321920e-04,2.07031250e-01
-2.48321920e-04,2.07031250e-01
-2.47321920e-04,2.07812500e-01
-2.46321920e-04,2.18750000e-01
-2.45321920e-04,2.21093750e-01
-2.44321920e-04,2.26562500e-01
-2.43321920e-04,2.21093750e-01
-2.42321920e-04,2.14843750e-01
-2.41321920e-04,2.17187500e-01
-2.40321920e-04,2.22656250e-01
-2.39321920e-04,2.25781250e-01
-2.38321920e-04,2.13281250e-01
-2.37321920e-04,2.11718750e-01
-2.36321920e-04,2.20312500e-01
-2.35321920e-04,2.24218750e-01
-2.34321920e-04,2.16406250e-01
-2.33321920e-04,2.14843750e-01
-2.32321920e-04,2.21093750e-01
-2.31321920e-04,2.29687500e-01
-2.30321920e-04,2.21093750e-01
-2.29321920e-04,2.09375000e-01
-2.28321920e-04,2.18750000e-01
-2.27321920e-04,2.21093750e-01
-2.26321920e-04,2.16406250e-01
-2.25321920e-04,2.10937500e-01
-2.24321920e-04,2.03906250e-01
-2.23321920e-04,1.92187500e-01
-2.22321920e-04,1.89062500e-01
-2.21321920e-04,1.89062500e-01
-2.20321920e-04,1.98437500e-01
-2.19321920e-04,2.16406250e-01
-2.18321920e-04,2.20312500e-01
-2.17321920e-04,2.17187500e-01
-2.16321920e-04,2.14843750e-01
-2.15321920e-04,2.07812500e-01
-2.14321920e-04,2.09375000e-01
-2.13321920e-04,2.21093750e-01
-2.12321920e-04,2.21093750e-01
-2.11321920e-04,2.21093750e-01
-2.10321920e-04,2.28125000e-01
-2.09321920e-04,2.32031250e-01
-2.08321920e-04,2.21093750e-01
-2.07321920e-04,2.20312500e-01
-2.06321920e-04,2.11718750e-01
-2.05321920e-04,2.09375000e-01
-2.04321920e-04,2.17187500e-01
-2.03321920e-04,2.22656250e-01
-2.02321920e-04,2.24218750e-01
-2.01321920e-04,2.14843750e-01
-2.00321920e-04,2.07031250e-01
-1.99321920e-04,2.14843750e-01
-1.98321920e-04,2.29687500e-01
-1.97321920e-04,2.25781250e-01
-1.96321920e-04,2.07812500e-01
-1.95321920e-04,2.03906250e-01
-1.94321920e-04,1.97656250e-01
-1.93321920e-04,2.03906250e-01
-1.92321920e-04,2.13281250e-01
-1.91321920e-04,2.13281250e-01
-1.90321920e-04,2.20312500e-01
-1.89321920e-04,2.21093750e-01
-1.88321920e-04,2.11718750e-01
-1.87321920e-04,1.97656250e-01
-1.86321920e-04,1.98437500e-01
-1.85321920e-04,2.01562500e-01
-1.84321920e-04,2.05468750e-01
-1.83321920e-04,2.03906250e-01
-1.82321920e-04,2.01562500e-01
-1.81321920e-04,2.07031250e-01
-1.80321920e-04,2.02343750e-01
-1.79321920e-04,2.05468750e-01
-1.78321920e-04,2.16406250e-01
-1.77321920e-04,2.25781250e-01
-1.76321920e-04,2.26562500e-01
-1.75321920e-04,2.16406250e-01
-1.74321920e-04,2.20312500e-01
-1.73321920e-04,2.20312500e-01
-1.72321920e-04,2.18750000e-01
-1.71321920e-04,2.18750000e-01
-1.70321920e-04,2.11718750e-01
-1.69321920e-04,2.14843750e-01
-1.68321920e-04,2.16406250e-01
-1.67321920e-04,2.02343750e-01
-1.66321920e-04,1.82812500e-01
-1.65321920e-04,1.83593750e-01
-1.64321920e-04,1.96093750e-01
-1.63321920e-04,1.96093750e-01
-1.62321920e-04,1.96093750e-01
-1.61321920e-04,1.92968750e-01
-1.60321920e-04,1.92968750e-01
-1.59321920e-04,2.00000000e-01
-1.58321920e-04,2.07031250e-01
-1.57321920e-04,2.14843750e-01
-1.56321920e-04,2.26562500e-01
-1.55321920e-04,2.26562500e-01
-1.54321920e-04,2.22656250e-01
-1.53321920e-04,2.28125000e-01
-1.52321920e-04,2.29687500e-01
-1.51321920e-04,2.25781250e-01
-1.50321920e-04,2.22656250e-01
-1.49321920e-04,2.21093750e-01
-1.48321920e-04,2.21093750e-01
-1.47321920e-04,2.18750000e-01
-1.46321920e-04,2.11718750e-01
-1.45321920e-04,1.96093750e-01
-1.44321920e-04,2.03906250e-01
-1.43321920e-04,2.11718750e-01
-1.42321920e-04,2.11718750e-01
-1.41321920e-04,2.07812500e-01
-1.40321920e-04,2.13281250e-01
-1.39321920e-04,2.09375000e-01
-1.38321920e-04,2.03906250e-01
-1.37321920e-04,1.98437500e-01
-1.36321920e-04,2.05468750e-01
-1.35321920e-04,2.23437500e-01
-1.34321920e-04,2.35156250e-01
-1.33321920e-04,2.25781250e-01
-1.32321920e-04,2.18750000e-01
-1.31321920e-04,2.17187500e-01
-1.30321920e-04,2.10937500e-01
-1.29321920e-04,1.98437500e-01
-1.28321920e-04,2.05468750e-01
-1.27321920e-04,2.18750000e-01
-1.26321920e-04,2.21093750e-01
-1.25321920e-04,2.10937500e-01
-1.24321920e-04,1.89062500e-01
-1.23321920e-04,1.86718750e-01
-1.22321920e-04,1.98437500e-01
-1.21321920e-04,2.05468750e-01
-1.20321920e-04,2.01562500e-01
-1.19321920e-04,1.98437500e-01
-1.18321920e-04,1.98437500e-01
-1.17321920e-04,2.07031250e-01
-1.16321920e-04,2.10937500e-01
-1.15321920e-04,2.17187500e-01
-1.14321920e-04,2.28125000e-01
-1.13321920e-04,2.29687500e-01
-1.12321920e-04,2.18750000e-01
-1.11321920e-04,2.17187500e-01
-1.10321920e-04,2.25781250e-01
-1.09321920e-04,2.29687500e-01
-1.08321920e-04,2.30468750e-01
-1.07321920e-04,2.26562500e-01
-1.06321920e-04,2.24218750e-01
-1.05321920e-04,2.22656250e-01
-1.04321920e-04,2.13281250e-01
-1.03321920e-04,1.94531250e-01
-1.02321920e-04,2.02343750e-01
-1.01321920e-04,2.11718750e-01
-1.00321920e-04,2.14843750e-01
-9.93219200e-05,2.14843750e-01
-9.83219200e-05,2.18750000e-01
-9.73219200e-05,2.29687500e-01
-9.63219200e-05,2.35156250e-01
-9.53219200e-05,2.46875000e-01
-9.43219200e-05,2.52343750e-01
-9.33219200e-05,2.61718750e-01
-9.23219200e-05,2.64062500e-01
-9.13219200e-05,2.56250000e-01
-9.03219200e-05,2.50781250e-01
-8.93219200e-05,2.45312500e-01
-8.83219200e-05,2.39062500e-01
-8.73219200e-05,2.35937500e-01
-8.63219200e-05,2.29687500e-01
-8.53219200e-05,2.28125000e-01
-8.43219200e-05,2.30468750e-01
-8.33219200e-05,2.21093750e-01
-8.23219200e-05,2.09375000e-01
-8.13219200e-05,2.13281250e-01
-8.03219200e-05,2.21093750e-01
-7.93219200e-05,2.28125000e-01
-7.83219200e-05,2.30468750e-01
-7.73219200e-05,2.28125000e-01
-7.63219200e-05,2.18750000e-01
-7.53219200e-05,2.09375000e-01
-7.43219200e-05,2.09375000e-01
-7.33219200e-05,2.13281250e-01
-7.23219200e-05,2.25781250e-01
-7.13219200e-05,2.26562500e-01
-7.03219200e-05,2.21093750e-01
-6.93219200e-05,2.16406250e-01
-6.83219200e-05,2.16406250e-01
-6.73219200e-05,2.18750000e-01
-6.63219200e-05,2.16406250e-01
-6.53219200e-05,2.18750000e-01
-6.43219200e-05,2.25781250e-01
-6.33219200e-05,2.22656250e-01
-6.23219200e-05,2.17187500e-01
-6.13219200e-05,2.02343750e-01
-6.03219200e-05,2.02343750e-01
-5.93219200e-05,2.14843750e-01
-5.83219200e-05,2.22656250e-01
-5.73219200e-05,2.20312500e-01
-5.63219200e-05,2.22656250e-01
-5.53219200e-05,2.26562500e-01
-5.43219200e-05,2.22656250e-01
-5.33219200e-05,2.20312500e-01
-5.23219200e-05,2.25781250e-01
-5.13219200e-05,2.35937500e-01
-5.03219200e-05,2.30468750e-01
-4.93219200e-05,2.29687500e-01
-4.83219200e-05,2.30468750e-01
-4.73219200e-05,2.33593750e-01
-4.63219200e-05,2.48437500e-01
-4.53219200e-05,2.60156250e-01
-4.43219200e-05,2.53125000e-01
-4.33219200e-05,2.33593750e-01
-4.23219200e-05,2.21093750e-01
-4.13219200e-05,2.16406250e-01
-4.03219200e-05,2.07812500e-01
-3.93219200e-05,2.07812500e-01
-3.83219200e-05,2.14843750e-01
-3.73219200e-05,2.26562500e-01
-3.63219200e-05,2.29687500e-01
-3.53219200e-05,2.26562500e-01
-3.43219200e-05,2.28125000e-01
-3.33219200e-05,2.35937500e-01
-3.23219200e-05,2.39062500e-01
-3.13219200e-05,2.42968750e-01
-3.03219200e-05,2.62500000e-01
-2.93219200e-05,2.67968750e-01
-2.83219200e-05,2.53906250e-01
-2.73219200e-05,2.48437500e-01
-2.63219200e-05,2.49218750e-01
-2.53219200e-05,2.44531250e-01
-2.43219200e-05,2.39062500e-01
-2.33219200e-05,2.35937500e-01
-2.23219200e-05,2.30468750e-01
-2.13219200e-05,2.26562500e-01
-2.03219200e-05,2.16406250e-01
-1.93219200e-05,2.07031250e-01
-1.83219200e-05,2.09375000e-01
-1.73219200e-05,2.16406250e-01
-1.63219200e-05,2.03906250e-01
-1.53219200e-05,2.05468750e-01
-1.43219200e-05,2.11718750e-01
-1.33219200e-05,2.16406250e-01
-1.23219200e-05,2.21093750e-01
-1.13219200e-05,2.29687500e-01
-1.03219200e-05,2.45312500e-01
-9.32192000e-06,2.61718750e-01
-8.32192000e-06,2.52343750e-01
-7.32192000e-06,2.49218750e-01
-6.32192000e-06,2.52343750e-01
-5.32192000e-06,2.49218750e-01
-4.32192000e-06,2.49218750e-01
-3.32192000e-06,2.54687500e-01
-2.32192000e-06,2.60156250e-01
-1.32192000e-06,2.65625000e-01
-3.21920000e-07,2.67187500e-01
6.78080000e-07,2.53125000e-01
1.67808000e-06,2.37500000e-01
2.67808000e-06,2.96093750e-01
3.67808000e-06,6.67968750e-01
4.67808000e-06,2.98437500e-01
5.67808000e-06,1.42968750e-01
6.67808000e-06,5.91406250e-01
7.67808000e-06,3.14062500e-01
8.67808000e-06,4.34375000e-01
9.67808000e-06,-3.44531250e-01
1.06780800e-05,7.29687500e-01
1.16780800e-05,4.03125000e-01
1.26780800e-05,-1.06250000e-01
1.36780800e-05,-3.42968750e-01
1.46780800e-05,-6.28125000e-01
1.56780800e-05,-1.46093750e-01
1.66780800e-05,-6.40625000e-02
