-5.86321920e-04,1.01875000e-02
-5.85321920e-04,9.96875000e-03
-5.84321920e-04,9.81250000e-03
-5.83321920e-04,9.93750000e-03
-5.82321920e-04,9.93750000e-03
-5.81321920e-04,9.81250000e-03
-5.80321920e-04,9.71875000e-03
-5.79321920e-04,9.56250000e-03
-5.78321920e-04,9.56250000e-03
-5.77321920e-04,9.65625000e-03
-5.76321920e-04,9.93750000e-03
-5.75321920e-04,1.00312500e-02
-5.74321920e-04,1.00937500e-02
-5.73321920e-04,9.93750000e-03
-5.72321920e-04,9.93750000e-03
-5.71321920e-04,9.93750000e-03
-5.70321920e-04,9.93750000e-03
-5.69321920e-04,9.93750000e-03
-5.68321920e-04,1.00312500e-02
-5.67321920e-04,9.93750000e-03
-5.66321920e-04,9.87500000e-03
-5.65321920e-04,9.81250000e-03
-5.64321920e-04,9.78125000e-03
-5.63321920e-04,9.78125000e-03
-5.62321920e-04,9.62500000e-03
-5.61321920e-04,9.71875000e-03
-5.60321920e-04,9.93750000e-03
-5.59321920e-04,1.02500000e-02
-5.58321920e-04,1.04062500e-02
-5.57321920e-04,1.06250000e-02
-5.56321920e-04,1.05312500e-02
-5.55321920e-04,1.04687500e-02
-5.54321920e-04,1.04062500e-02
-5.53321920e-04,1.03437500e-02
-5.52321920e-04,1.04687500e-02
-5.51321920e-04,1.03437500e-02
-5.50321920e-04,1.00625000e-02
-5.49321920e-04,9.96875000e-03
-5.48321920e-04,9.93750000e-03
-5.47321920e-04,1.00937500e-02
-5.46321920e-04,1.01875000e-02
-5.45321920e-04,1.00312500e-02
-5.44321920e-04,9.81250000e-03
-5.43321920e-04,9.71875000e-03
-5.42321920e-04,9.87500000e-03
-5.41321920e-04,1.00937500e-02
-5.40321920e-04,1.01562500e-02
-5.39321920e-04,9.93750000e-03
-5.38321920e-04,9.65625000e-03
-5.37321920e-04,9.81250000e-03
-5.36321920e-04,9.96875000e-03
-5.35321920e-04,9.93750000e-03
-5.34321920e-04,9.96875000e-03
-5.33321920e-04,9.87500000e-03
-5.32321920e-04,9.62500000e-03
-5.31321920e-04,9.50000000e-03
-5.30321920e-04,9.56250000e-03
-5.29321920e-04,9.65625000e-03
-5.28321920e-04,9.78125000e-03
-5.27321920e-04,9.87500000e-03
-5.26321920e-04,9.81250000e-03
-5.25321920e-04,9.65625000e-03
-5.24321920e-04,9.62500000e-03
-5.23321920e-04,9.62500000e-03
-5.22321920e-04,9.62500000e-03
-5.21321920e-04,9.87500000e-03
-5.20321920e-04,1.01562500e-02
-5.19321920e-04,1.03437500e-02
-5.18321920e-04,1.04062500e-02
-5.17321920e-04,1.04062500e-02
-5.16321920e-04,1.03437500e-02
-5.15321920e-04,1.03125000e-02
-5.14321920e-04,1.02500000e-02
-5.13321920e-04,1.02500000e-02
-5.12321920e-04,1.05312500e-02
-5.11321920e-04,1.03437500e-02
-5.10321920e-04,1.02500000e-02
-5.09321920e-04,1.00312500e-02
-5.08321920e-04,9.87500000e-03
-5.07321920e-04,9.93750000e-03
-5.06321920e-04,9.87500000e-03
-5.05321920e-04,9.81250000e-03
-5.04321920e-04,9.78125000e-03
-5.03321920e-04,9.93750000e-03
-5.02321920e-04,1.01562500e-02
-5.01321920e-04,1.01875000e-02
-5.00321920e-04,1.03125000e-02
-4.99321920e-04,1.03125000e-02
-4.98321920e-04,1.02500000e-02
-4.97321920e-04,1.01562500e-02
-4.96321920e-04,1.00937500e-02
-4.95321920e-04,1.00937500e-02
-4.94321920e-04,1.00312500e-02
-4.93321920e-04,1.02500000e-02
-4.92321920e-04,1.01875000e-02
-4.91321920e-04,9.96875000e-03
-4.90321920e-04,1.00937500e-02
-4.89321920e-04,1.01875000e-02
-4.88321920e-04,1.02500000e-02
-4.87321920e-04,1.03125000e-02
-4.86321920e-04,1.01562500e-02
-4.85321920e-04,1.00312500e-02
-4.84321920e-04,1.01562500e-02
-4.83321920e-04,1.01562500e-02
-4.82321920e-04,1.02500000e-02
-4.81321920e-04,1.01875000e-02
-4.80321920e-04,1.00937500e-02
-4.79321920e-04,1.01875000e-02
-4.78321920e-04,1.03125000e-02
-4.77321920e-04,1.03125000e-02
-4.76321920e-04,1.03125000e-02
-4.75321920e-04,1.03125000e-02
-4.74321920e-04,1.03437500e-02
-4.73321920e-04,1.03437500e-02
-4.72321920e-04,1.03125000e-02
-4.71321920e-04,1.04062500e-02
-4.70321920e-04,1.05312500e-02
-4.69321920e-04,1.03437500e-02
-4.68321920e-04,1.02500000e-02
-4.67321920e-04,1.01562500e-02
-4.66321920e-04,1.00937500e-02
-4.65321920e-04,1.00312500e-02
-4.64321920e-04,1.00937500e-02
-4.63321920e-04,1.03125000e-02
-4.62321920e-04,1.05625000e-02
-4.61321920e-04,1.05625000e-02
-4.60321920e-04,1.05312500e-02
-4.59321920e-04,1.06250000e-02
-4.58321920e-04,1.04687500e-02
-4.57321920e-04,1.04062500e-02
-4.56321920e-04,1.05312500e-02
-4.55321920e-04,1.04062500e-02
-4.54321920e-04,1.05312500e-02
-4.53321920e-04,1.05312500e-02
-4.52321920e-04,1.05625000e-02
-4.51321920e-04,1.03437500e-02
-4.50321920e-04,1.01875000e-02
-4.49321920e-04,1.01562500e-02
-4.48321920e-04,1.00312500e-02
-4.47321920e-04,9.93750000e-03
-4.46321920e-04,9.93750000e-03
-4.45321920e-04,9.93750000e-03
-4.44321920e-04,1.01562500e-02
-4.43321920e-04,1.01562500e-02
-4.42321920e-04,1.00312500e-02
-4.41321920e-04,9.93750000e-03
-4.40321920e-04,9.87500000e-03
-4.39321920e-04,9.65625000e-03
-4.38321920e-04,9.65625000e-03
-4.37321920e-04,9.62500000e-03
-4.36321920e-04,9.71875000e-03
-4.35321920e-04,9.87500000e-03
-4.34321920e-04,9.81250000e-03
-4.33321920e-04,9.78125000e-03
-4.32321920e-04,9.78125000e-03
-4.31321920e-04,9.71875000e-03
-4.30321920e-04,9.71875000e-03
-4.29321920e-04,1.01562500e-02
-4.28321920e-04,1.03437500e-02
-4.27321920e-04,1.01875000e-02
-4.26321920e-04,1.01562500e-02
-4.25321920e-04,1.01562500e-02
-4.24321920e-04,1.03125000e-02
-4.23321920e-04,1.03125000e-02
-4.22321920e-04,1.03437500e-02
-4.21321920e-04,1.03125000e-02
-4.20321920e-04,1.02500000e-02
-4.19321920e-04,1.01875000e-02
-4.18321920e-04,1.00937500e-02
-4.17321920e-04,1.01562500e-02
-4.16321920e-04,1.02500000e-02
-4.15321920e-04,1.01875000e-02
-4.14321920e-04,1.01875000e-02
-4.13321920e-04,1.02500000e-02
-4.12321920e-04,1.05625000e-02
-4.11321920e-04,1.05312500e-02
-4.10321920e-04,1.04062500e-02
-4.09321920e-04,1.05312500e-02
-4.08321920e-04,1.07187500e-02
-4.07321920e-04,1.07187500e-02
-4.06321920e-04,1.06250000e-02
-4.05321920e-04,1.04687500e-02
-4.04321920e-04,1.04062500e-02
-4.03321920e-04,1.03437500e-02
-4.02321920e-04,1.02500000e-02
-4.01321920e-04,1.01875000e-02
-4.00321920e-04,1.01562500e-02
-3.99321920e-04,1.01875000e-02
-3.98321920e-04,1.03437500e-02
-3.97321920e-04,1.03437500e-02
-3.96321920e-04,1.03437500e-02
-3.95321920e-04,1.03437500e-02
-3.94321920e-04,1.03437500e-02
-3.93321920e-04,1.05625000e-02
-3.92321920e-04,1.06250000e-02
-3.91321920e-04,1.03437500e-02
-3.90321920e-04,1.03125000e-02
-3.89321920e-04,1.03125000e-02
-3.88321920e-04,1.01875000e-02
-3.87321920e-04,1.01875000e-02
-3.86321920e-04,1.03125000e-02
-3.85321920e-04,1.04062500e-02
-3.84321920e-04,1.05625000e-02
-3.83321920e-04,1.05625000e-02
-3.82321920e-04,1.04062500e-02
-3.81321920e-04,1.04687500e-02
-3.80321920e-04,1.04687500e-02
-3.79321920e-04,1.03750000e-02
-3.78321920e-04,1.07187500e-02
-3.77321920e-04,1.07187500e-02
-3.76321920e-04,1.06250000e-02
-3.75321920e-04,1.06250000e-02
-3.74321920e-04,1.04062500e-02
-3.73321920e-04,1.03125000e-02
-3.72321920e-04,1.03125000e-02
-3.71321920e-04,1.03125000e-02
-3.70321920e-04,1.02500000e-02
-3.69321920e-04,1.00312500e-02
-3.68321920e-04,9.93750000e-03
-3.67321920e-04,9.96875000e-03
-3.66321920e-04,1.02500000e-02
-3.65321920e-04,1.01875000e-02
-3.64321920e-04,9.96875000e-03
-3.63321920e-04,9.93750000e-03
-3.62321920e-04,1.00937500e-02
-3.61321920e-04,1.00312500e-02
-3.60321920e-04,1.00937500e-02
-3.59321920e-04,1.01562500e-02
-3.58321920e-04,1.01875000e-02
-3.57321920e-04,1.03125000e-02
-3.56321920e-04,1.01562500e-02
-3.55321920e-04,1.00312500e-02
-3.54321920e-04,9.96875000e-03
-3.53321920e-04,1.00937500e-02
-3.52321920e-04,1.00312500e-02
-3.51321920e-04,1.00937500e-02
-3.50321920e-04,1.00312500e-02
-3.49321920e-04,9.93750000e-03
-3.48321920e-04,9.96875000e-03
-3.47321920e-04,1.02500000e-02
-3.46321920e-04,1.04687500e-02
-3.45321920e-04,1.05312500e-02
-3.44321920e-04,1.05312500e-02
-3.43321920e-04,1.03125000e-02
-3.42321920e-04,1.01562500e-02
-3.41321920e-04,9.87500000e-03
-3.40321920e-04,9.96875000e-03
-3.39321920e-04,1.00937500e-02
-3.38321920e-04,1.03437500e-02
-3.37321920e-04,1.04687500e-02
-3.36321920e-04,1.03125000e-02
-3.35321920e-04,1.02500000e-02
-3.34321920e-04,1.01562500e-02
-3.33321920e-04,1.03125000e-02
-3.32321920e-04,1.04062500e-02
-3.31321920e-04,1.03437500e-02
-3.30321920e-04,1.01875000e-02
-3.29321920e-04,1.02500000e-02
-3.28321920e-04,1.01875000e-02
-3.27321920e-04,1.03125000e-02
-3.26321920e-04,1.02500000e-02
-3.25321920e-04,9.96875000e-03
-3.24321920e-04,9.87500000e-03
-3.23321920e-04,9.93750000e-03
-3.22321920e-04,9.96875000e-03
-3.21321920e-04,1.00937500e-02
-3.20321920e-04,1.00312500e-02
-3.19321920e-04,1.00312500e-02
-3.18321920e-04,1.01562500e-02
-3.17321920e-04,1.00312500e-02
-3.16321920e-04,9.93750000e-03
-3.15321920e-04,1.00312500e-02
-3.14321920e-04,1.01875000e-02
-3.13321920e-04,1.00937500e-02
-3.12321920e-04,9.96875000e-03
-3.11321920e-04,9.96875000e-03
-3.10321920e-04,1.01562500e-02
-3.09321920e-04,1.01875000e-02
-3.08321920e-04,1.01562500e-02
-3.07321920e-04,1.00312500e-02
-3.06321920e-04,9.93750000e-03
-3.05321920e-04,9.93750000e-03
-3.04321920e-04,9.96875000e-03
-3.03321920e-04,1.00312500e-02
-3.02321920e-04,1.00937500e-02
-3.01321920e-04,1.00937500e-02
-3.00321920e-04,9.93750000e-03
-2.99321920e-04,9.93750000e-03
-2.98321920e-04,1.01562500e-02
-2.97321920e-04,1.01875000e-02
-2.96321920e-04,1.02500000e-02
-2.95321920e-04,1.03125000e-02
-2.94321920e-04,1.04062500e-02
-2.93321920e-04,1.03125000e-02
-2.92321920e-04,1.03125000e-02
-2.91321920e-04,1.04687500e-02
-2.90321920e-04,1.06250000e-02
-2.89321920e-04,1.06250000e-02
-2.88321920e-04,1.02500000e-02
-2.87321920e-04,9.87500000e-03
-2.86321920e-04,9.78125000e-03
-2.85321920e-04,9.87500000e-03
-2.84321920e-04,1.00937500e-02
-2.83321920e-04,1.02500000e-02
-2.82321920e-04,1.03437500e-02
-2.81321920e-04,1.04062500e-02
-2.80321920e-04,1.04062500e-02
-2.79321920e-04,1.05312500e-02
-2.78321920e-04,1.04687500e-02
-2.77321920e-04,1.00937500e-02
-2.76321920e-04,9.87500000e-03
-2.75321920e-04,9.81250000e-03
-2.74321920e-04,9.78125000e-03
-2.73321920e-04,9.62500000e-03
-2.72321920e-04,9.62500000e-03
-2.71321920e-04,9.62500000e-03
-2.70321920e-04,9.65625000e-03
-2.69321920e-04,9.56250000e-03
-2.68321920e-04,9.40625000e-03
-2.67321920e-04,9.40625000e-03
-2.66321920e-04,9.56250000e-03
-2.65321920e-04,9.56250000e-03
-2.64321920e-04,9.65625000e-03
-2.63321920e-04,9.65625000e-03
-2.62321920e-04,9.81250000e-03
-2.61321920e-04,9.96875000e-03
-2.60321920e-04,1.01875000e-02
-2.59321920e-04,1.01875000e-02
-2.58321920e-04,1.00937500e-02
-2.57321920e-04,1.00937500e-02
-2.56321920e-04,1.01562500e-02
-2.55321920e-04,1.00312500e-02
-2.54321920e-04,9.96875000e-03
-2.53321920e-04,9.96875000e-03
-2.52321920e-04,9.93750000e-03
-2.51321920e-04,9.71875000e-03
-2.50321920e-04,9.65625000e-03
-2.49321920e-04,9.87500000e-03
-2.48321920e-04,9.81250000e-03
-2.47321920e-04,9.87500000e-03
-2.46321920e-04,9.93750000e-03
-2.45321920e-04,1.00312500e-02
-2.44321920e-04,1.01875000e-02
-2.43321920e-04,1.03125000e-02
-2.42321920e-04,1.04687500e-02
-2.41321920e-04,1.06250000e-02
-2.40321920e-04,1.06250000e-02
-2.39321920e-04,1.05312500e-02
-2.38321920e-04,1.03437500e-02
-2.37321920e-04,1.03125000e-02
-2.36321920e-04,1.03437500e-02
-2.35321920e-04,1.02500000e-02
-2.34321920e-04,1.01562500e-02
-2.33321920e-04,9.96875000e-03
-2.32321920e-04,1.01875000e-02
-2.31321920e-04,1.02500000e-02
-2.30321920e-04,1.00312500e-02
-2.29321920e-04,9.81250000e-03
-2.28321920e-04,9.93750000e-03
-2.27321920e-04,1.00937500e-02
-2.26321920e-04,1.00312500e-02
-2.25321920e-04,1.00937500e-02
-2.24321920e-04,1.00937500e-02
-2.23321920e-04,1.00937500e-02
-2.22321920e-04,1.00937500e-02
-2.21321920e-04,1.01562500e-02
-2.20321920e-04,1.01875000e-02
-2.19321920e-04,1.02500000e-02
-2.18321920e-04,1.03437500e-02
-2.17321920e-04,1.01562500e-02
-2.16321920e-04,9.96875000e-03
-2.15321920e-04,9.93750000e-03
-2.14321920e-04,1.00937500e-02
-2.13321920e-04,1.02500000e-02
-2.12321920e-04,1.03125000e-02
-2.11321920e-04,1.04062500e-02
-2.10321920e-04,1.03125000e-02
-2.09321920e-04,1.01875000e-02
-2.08321920e-04,1.01562500e-02
-2.07321920e-04,1.01562500e-02
-2.06321920e-04,1.01562500e-02
-2.05321920e-04,1.01562500e-02
-2.04321920e-04,1.00937500e-02
-2.03321920e-04,1.00312500e-02
-2.02321920e-04,1.01875000e-02
-2.01321920e-04,1.01875000e-02
-2.00321920e-04,1.01875000e-02
-1.99321920e-04,1.04687500e-02
-1.98321920e-04,1.05625000e-02
-1.97321920e-04,1.04687500e-02
-1.96321920e-04,1.03437500e-02
-1.95321920e-04,1.02500000e-02
-1.94321920e-04,9.96875000e-03
-1.93321920e-04,1.01875000e-02
-1.92321920e-04,1.03437500e-02
-1.91321920e-04,1.03125000e-02
-1.90321920e-04,1.05312500e-02
-1.89321920e-04,1.05312500e-02
-1.88321920e-04,1.03125000e-02
-1.87321920e-04,1.01875000e-02
-1.86321920e-04,1.02500000e-02
-1.85321920e-04,1.01562500e-02
-1.84321920e-04,1.00937500e-02
-1.83321920e-04,1.03125000e-02
-1.82321920e-04,1.03437500e-02
-1.81321920e-04,1.01875000e-02
-1.80321920e-04,1.01875000e-02
-1.79321920e-04,1.02500000e-02
-1.78321920e-04,1.03437500e-02
-1.77321920e-04,1.04687500e-02
-1.76321920e-04,1.05312500e-02
-1.75321920e-04,1.04062500e-02
-1.74321920e-04,1.05312500e-02
-1.73321920e-04,1.06250000e-02
-1.72321920e-04,1.06875000e-02
-1.71321920e-04,1.06875000e-02
-1.70321920e-04,1.05625000e-02
-1.69321920e-04,1.04687500e-02
-1.68321920e-04,1.03125000e-02
-1.67321920e-04,1.01875000e-02
-1.66321920e-04,1.01562500e-02
-1.65321920e-04,1.03125000e-02
-1.64321920e-04,1.05312500e-02
-1.63321920e-04,1.04687500e-02
-1.62321920e-04,1.04062500e-02
-1.61321920e-04,1.04062500e-02
-1.60321920e-04,1.04687500e-02
-1.59321920e-04,1.03125000e-02
-1.58321920e-04,1.01562500e-02
-1.57321920e-04,1.00937500e-02
-1.56321920e-04,1.01562500e-02
-1.55321920e-04,1.02500000e-02
-1.54321920e-04,1.01875000e-02
-1.53321920e-04,1.00312500e-02
-1.52321920e-04,9.87500000e-03
-1.51321920e-04,9.93750000e-03
-1.50321920e-04,1.01562500e-02
-1.49321920e-04,1.02500000e-02
-1.48321920e-04,1.02500000e-02
-1.47321920e-04,1.02500000e-02
-1.46321920e-04,1.01562500e-02
-1.45321920e-04,1.01875000e-02
-1.44321920e-04,1.03437500e-02
-1.43321920e-04,1.02500000e-02
-1.42321920e-04,1.00312500e-02
-1.41321920e-04,9.81250000e-03
-1.40321920e-04,9.81250000e-03
-1.39321920e-04,9.81250000e-03
-1.38321920e-04,9.78125000e-03
-1.37321920e-04,9.87500000e-03
-1.36321920e-04,9.87500000e-03
-1.35321920e-04,9.87500000e-03
-1.34321920e-04,9.87500000e-03
-1.33321920e-04,9.87500000e-03
-1.32321920e-04,9.87500000e-03
-1.31321920e-04,1.00312500e-02
-1.30321920e-04,1.01562500e-02
-1.29321920e-04,1.01875000e-02
-1.28321920e-04,9.93750000e-03
-1.27321920e-04,9.65625000e-03
-1.26321920e-04,9.40625000e-03
-1.25321920e-04,9.43750000e-03
-1.24321920e-04,9.43750000e-03
-1.23321920e-04,9.28125000e-03
-1.22321920e-04,9.43750000e-03
-1.21321920e-04,9.62500000e-03
-1.20321920e-04,9.65625000e-03
-1.19321920e-04,9.65625000e-03
-1.18321920e-04,9.65625000e-03
-1.17321920e-04,9.65625000e-03
-1.16321920e-04,9.71875000e-03
-1.15321920e-04,9.87500000e-03
-1.14321920e-04,9.96875000e-03
-1.13321920e-04,1.00312500e-02
-1.12321920e-04,1.00312500e-02
-1.11321920e-04,1.00937500e-02
-1.10321920e-04,9.96875000e-03
-1.09321920e-04,9.96875000e-03
-1.08321920e-04,1.00312500e-02
-1.07321920e-04,9.81250000e-03
-1.06321920e-04,9.93750000e-03
-1.05321920e-04,1.00937500e-02
-1.04321920e-04,9.81250000e-03
-1.03321920e-04,9.81250000e-03
-1.02321920e-04,1.00312500e-02
-1.01321920e-04,1.00937500e-02
-1.00321920e-04,1.00937500e-02
-9.93219200e-05,1.01875000e-02
-9.83219200e-05,1.02500000e-02
-9.73219200e-05,1.01875000e-02
-9.63219200e-05,9.96875000e-03
-9.53219200e-05,1.00312500e-02
-9.43219200e-05,1.02500000e-02
-9.33219200e-05,1.03125000e-02
-9.23219200e-05,1.02500000e-02
-9.13219200e-05,1.00937500e-02
-9.03219200e-05,1.00312500e-02
-8.93219200e-05,9.96875000e-03
-8.83219200e-05,9.96875000e-03
-8.73219200e-05,9.78125000e-03
-8.63219200e-05,9.56250000e-03
-8.53219200e-05,9.40625000e-03
-8.43219200e-05,9.34375000e-03
-8.33219200e-05,9.34375000e-03
-8.23219200e-05,9.12500000e-03
-8.13219200e-05,9.18750000e-03
-8.03219200e-05,9.28125000e-03
-7.93219200e-05,9.34375000e-03
-7.83219200e-05,9.40625000e-03
-7.73219200e-05,9.40625000e-03
-7.63219200e-05,9.50000000e-03
-7.53219200e-05,9.56250000e-03
-7.43219200e-05,9.40625000e-03
-7.33219200e-05,9.43750000e-03
-7.23219200e-05,9.65625000e-03
-7.13219200e-05,9.71875000e-03
-7.03219200e-05,9.56250000e-03
-6.93219200e-05,9.62500000e-03
-6.83219200e-05,9.78125000e-03
-6.73219200e-05,9.68750000e-03
-6.63219200e-05,9.56250000e-03
-6.53219200e-05,9.56250000e-03
-6.43219200e-05,9.43750000e-03
-6.33219200e-05,9.50000000e-03
-6.23219200e-05,9.43750000e-03
-6.13219200e-05,9.28125000e-03
-6.03219200e-05,9.34375000e-03
-5.93219200e-05,9.50000000e-03
-5.83219200e-05,9.65625000e-03
-5.73219200e-05,9.62500000e-03
-5.63219200e-05,9.62500000e-03
-5.53219200e-05,9.62500000e-03
-5.43219200e-05,9.56250000e-03
-5.33219200e-05,9.62500000e-03
-5.23219200e-05,9.93750000e-03
-5.13219200e-05,1.02500000e-02
-5.03219200e-05,1.02500000e-02
-4.93219200e-05,1.02500000e-02
-4.83219200e-05,1.03437500e-02
-4.73219200e-05,1.03125000e-02
-4.63219200e-05,1.01562500e-02
-4.53219200e-05,1.02500000e-02
-4.43219200e-05,1.04062500e-02
-4.33219200e-05,1.03125000e-02
-4.23219200e-05,1.01875000e-02
-4.13219200e-05,1.03437500e-02
-4.03219200e-05,1.02500000e-02
-3.93219200e-05,1.02187500e-02
-3.83219200e-05,1.04687500e-02
-3.73219200e-05,1.07187500e-02
-3.63219200e-05,1.09062500e-02
-3.53219200e-05,1.07187500e-02
-3.43219200e-05,1.06875000e-02
-3.33219200e-05,1.08437500e-02
-3.23219200e-05,1.09062500e-02
-3.13219200e-05,1.08437500e-02
-3.03219200e-05,1.09062500e-02
-2.93219200e-05,1.09375000e-02
-2.83219200e-05,1.09375000e-02
-2.73219200e-05,1.09062500e-02
-2.63219200e-05,1.07187500e-02
-2.53219200e-05,1.06250000e-02
-2.43219200e-05,1.04687500e-02
-2.33219200e-05,1.05625000e-02
-2.23219200e-05,1.06250000e-02
-2.13219200e-05,1.06250000e-02
-2.03219200e-05,1.06250000e-02
-1.93219200e-05,1.06250000e-02
-1.83219200e-05,1.06250000e-02
-1.73219200e-05,1.05312500e-02
-1.63219200e-05,1.03125000e-02
-1.53219200e-05,1.02500000e-02
-1.43219200e-05,1.01875000e-02
-1.33219200e-05,1.00937500e-02
-1.23219200e-05,1.01562500e-02
-1.13219200e-05,1.02500000e-02
-1.03219200e-05,1.04062500e-02
-9.32192000e-06,1.04062500e-02
-8.32192000e-06,1.04062500e-02
-7.32192000e-06,1.04687500e-02
-6.32192000e-06,1.04062500e-02
-5.32192000e-06,1.02500000e-02
-4.32192000e-06,1.03125000e-02
-3.32192000e-06,1.03437500e-02
-2.32192000e-06,1.03125000e-02
-1.32192000e-06,1.02500000e-02
-3.21920000e-07,1.03125000e-02
6.78080000e-07,1.03437500e-02
1.67808000e-06,1.03437500e-02
2.67808000e-06,1.03125000e-02
3.67808000e-06,9.87500000e-03
4.67808000e-06,9.34375000e-03
5.67808000e-06,9.65625000e-03
6.67808000e-06,1.01562500e-02
7.67808000e-06,1.10625000e-02
8.67808000e-06,1.10625000e-02
9.67808000e-06,9.87500000e-03
1.06780800e-05,9.06250000e-03
1.16780800e-05,8.81250000e-03
1.26780800e-05,8.96875000e-03
1.36780800e-05,9.50000000e-03
1.46780800e-05,9.78125000e-03
1.56780800e-05,9.71875000e-03
1.66780800e-05,9.18750000e-03
