-2.288716e-03,-1.337500e-01
-2.287716e-03,-1.350000e-01
-2.286716e-03,-1.356250e-01
-2.285716e-03,-1.337500e-01
-2.284716e-03,-1.306250e-01
-2.283716e-03,-1.318750e-01
-2.282716e-03,-1.325000e-01
-2.281716e-03,-1.306250e-01
-2.280716e-03,-1.293750e-01
-2.279716e-03,-1.306250e-01
-2.278716e-03,-1.325000e-01
-2.277716e-03,-1.350000e-01
-2.276716e-03,-1.306250e-01
-2.275716e-03,-1.275000e-01
-2.274716e-03,-1.250000e-01
-2.273716e-03,-1.262500e-01
-2.272716e-03,-1.281250e-01
-2.271716e-03,-1.293750e-01
-2.270716e-03,-1.318750e-01
-2.269716e-03,-1.350000e-01
-2.268716e-03,-1.337500e-01
-2.267716e-03,-1.350000e-01
-2.266716e-03,-1.350000e-01
-2.265716e-03,-1.368750e-01
-2.264716e-03,-1.393750e-01
-2.263716e-03,-1.356250e-01
-2.262716e-03,-1.337500e-01
-2.261716e-03,-1.337500e-01
-2.260716e-03,-1.337500e-01
-2.259716e-03,-1.337500e-01
-2.258716e-03,-1.337500e-01
-2.257716e-03,-1.350000e-01
-2.256716e-03,-1.368750e-01
-2.255716e-03,-1.393750e-01
-2.254716e-03,-1.350000e-01
-2.253716e-03,-1.337500e-01
-2.252716e-03,-1.350000e-01
-2.251716e-03,-1.356250e-01
-2.250716e-03,-1.368750e-01
-2.249716e-03,-1.356250e-01
-2.248716e-03,-1.393750e-01
-2.247716e-03,-1.393750e-01
-2.246716e-03,-1.368750e-01
-2.245716e-03,-1.356250e-01
-2.244716e-03,-1.393750e-01
-2.243716e-03,-1.356250e-01
-2.242716e-03,-1.350000e-01
-2.241716e-03,-1.337500e-01
-2.240716e-03,-1.325000e-01
-2.239716e-03,-1.368750e-01
-2.238716e-03,-1.412500e-01
-2.237716e-03,-1.400000e-01
-2.236716e-03,-1.381250e-01
-2.235716e-03,-1.393750e-01
-2.234716e-03,-1.400000e-01
-2.233716e-03,-1.381250e-01
-2.232716e-03,-1.381250e-01
-2.231716e-03,-1.356250e-01
-2.230716e-03,-1.350000e-01
-2.229716e-03,-1.350000e-01
-2.228716e-03,-1.337500e-01
-2.227716e-03,-1.350000e-01
-2.226716e-03,-1.350000e-01
-2.225716e-03,-1.350000e-01
-2.224716e-03,-1.356250e-01
-2.223716e-03,-1.381250e-01
-2.222716e-03,-1.400000e-01
-2.221716e-03,-1.393750e-01
-2.220716e-03,-1.400000e-01
-2.219716e-03,-1.400000e-01
-2.218716e-03,-1.425000e-01
-2.217716e-03,-1.456250e-01
-2.216716e-03,-1.468750e-01
-2.215716e-03,-1.431250e-01
-2.214716e-03,-1.425000e-01
-2.213716e-03,-1.400000e-01
-2.212716e-03,-1.412500e-01
-2.211716e-03,-1.412500e-01
-2.210716e-03,-1.412500e-01
-2.209716e-03,-1.400000e-01
-2.208716e-03,-1.393750e-01
-2.207716e-03,-1.400000e-01
-2.206716e-03,-1.400000e-01
-2.205716e-03,-1.356250e-01
-2.204716e-03,-1.325000e-01
-2.203716e-03,-1.318750e-01
-2.202716e-03,-1.356250e-01
-2.201716e-03,-1.393750e-01
-2.200716e-03,-1.425000e-01
-2.199716e-03,-1.431250e-01
-2.198716e-03,-1.400000e-01
-2.197716e-03,-1.381250e-01
-2.196716e-03,-1.381250e-01
-2.195716e-03,-1.393750e-01
-2.194716e-03,-1.368750e-01
-2.193716e-03,-1.337500e-01
-2.192716e-03,-1.337500e-01
-2.191716e-03,-1.356250e-01
-2.190716e-03,-1.356250e-01
-2.189716e-03,-1.337500e-01
-2.188716e-03,-1.318750e-01
-2.187716e-03,-1.318750e-01
-2.186716e-03,-1.281250e-01
-2.185716e-03,-1.262500e-01
-2.184716e-03,-1.293750e-01
-2.183716e-03,-1.337500e-01
-2.182716e-03,-1.368750e-01
-2.181716e-03,-1.400000e-01
-2.180716e-03,-1.412500e-01
-2.179716e-03,-1.400000e-01
-2.178716e-03,-1.400000e-01
-2.177716e-03,-1.400000e-01
-2.176716e-03,-1.412500e-01
-2.175716e-03,-1.393750e-01
-2.174716e-03,-1.350000e-01
-2.173716e-03,-1.337500e-01
-2.172716e-03,-1.356250e-01
-2.171716e-03,-1.368750e-01
-2.170716e-03,-1.350000e-01
-2.169716e-03,-1.337500e-01
-2.168716e-03,-1.362500e-01
-2.167716e-03,-1.356250e-01
-2.166716e-03,-1.356250e-01
-2.165716e-03,-1.306250e-01
-2.164716e-03,-1.318750e-01
-2.163716e-03,-1.306250e-01
-2.162716e-03,-1.293750e-01
-2.161716e-03,-1.275000e-01
-2.160716e-03,-1.318750e-01
-2.159716e-03,-1.368750e-01
-2.158716e-03,-1.356250e-01
-2.157716e-03,-1.356250e-01
-2.156716e-03,-1.381250e-01
-2.155716e-03,-1.381250e-01
-2.154716e-03,-1.368750e-01
-2.153716e-03,-1.368750e-01
-2.152716e-03,-1.368750e-01
-2.151716e-03,-1.325000e-01
-2.150716e-03,-1.306250e-01
-2.149716e-03,-1.318750e-01
-2.148716e-03,-1.306250e-01
-2.147716e-03,-1.306250e-01
-2.146716e-03,-1.306250e-01
-2.145716e-03,-1.318750e-01
-2.144716e-03,-1.356250e-01
-2.143716e-03,-1.350000e-01
-2.142716e-03,-1.356250e-01
-2.141716e-03,-1.393750e-01
-2.140716e-03,-1.381250e-01
-2.139716e-03,-1.356250e-01
-2.138716e-03,-1.368750e-01
-2.137716e-03,-1.381250e-01
-2.136716e-03,-1.393750e-01
-2.135716e-03,-1.412500e-01
-2.134716e-03,-1.412500e-01
-2.133716e-03,-1.412500e-01
-2.132716e-03,-1.381250e-01
-2.131716e-03,-1.368750e-01
-2.130716e-03,-1.368750e-01
-2.129716e-03,-1.356250e-01
-2.128716e-03,-1.337500e-01
-2.127716e-03,-1.368750e-01
-2.126716e-03,-1.425000e-01
-2.125716e-03,-1.412500e-01
-2.124716e-03,-1.425000e-01
-2.123716e-03,-1.412500e-01
-2.122716e-03,-1.393750e-01
-2.121716e-03,-1.350000e-01
-2.120716e-03,-1.350000e-01
-2.119716e-03,-1.356250e-01
-2.118716e-03,-1.337500e-01
-2.117716e-03,-1.350000e-01
-2.116716e-03,-1.393750e-01
-2.115716e-03,-1.393750e-01
-2.114716e-03,-1.400000e-01
-2.113716e-03,-1.400000e-01
-2.112716e-03,-1.400000e-01
-2.111716e-03,-1.350000e-01
-2.110716e-03,-1.325000e-01
-2.109716e-03,-1.325000e-01
-2.108716e-03,-1.318750e-01
-2.107716e-03,-1.325000e-01
-2.106716e-03,-1.350000e-01
-2.105716e-03,-1.337500e-01
-2.104716e-03,-1.356250e-01
-2.103716e-03,-1.393750e-01
-2.102716e-03,-1.381250e-01
-2.101716e-03,-1.368750e-01
-2.100716e-03,-1.368750e-01
-2.099716e-03,-1.350000e-01
-2.098716e-03,-1.337500e-01
-2.097716e-03,-1.325000e-01
-2.096716e-03,-1.337500e-01
-2.095716e-03,-1.337500e-01
-2.094716e-03,-1.337500e-01
-2.093716e-03,-1.356250e-01
-2.092716e-03,-1.350000e-01
-2.091716e-03,-1.356250e-01
-2.090716e-03,-1.318750e-01
-2.089716e-03,-1.337500e-01
-2.088716e-03,-1.350000e-01
-2.087716e-03,-1.356250e-01
-2.086716e-03,-1.368750e-01
-2.085716e-03,-1.337500e-01
-2.084716e-03,-1.337500e-01
-2.083716e-03,-1.318750e-01
-2.082716e-03,-1.325000e-01
-2.081716e-03,-1.350000e-01
-2.080716e-03,-1.337500e-01
-2.079716e-03,-1.337500e-01
-2.078716e-03,-1.293750e-01
-2.077716e-03,-1.262500e-01
-2.076716e-03,-1.250000e-01
-2.075716e-03,-1.243750e-01
-2.074716e-03,-1.243750e-01
-2.073716e-03,-1.281250e-01
-2.072716e-03,-1.281250e-01
-2.071716e-03,-1.306250e-01
-2.070716e-03,-1.293750e-01
-2.069716e-03,-1.337500e-01
-2.068716e-03,-1.381250e-01
-2.067716e-03,-1.350000e-01
-2.066716e-03,-1.318750e-01
-2.065716e-03,-1.306250e-01
-2.064716e-03,-1.318750e-01
-2.063716e-03,-1.337500e-01
-2.062716e-03,-1.325000e-01
-2.061716e-03,-1.293750e-01
-2.060716e-03,-1.293750e-01
-2.059716e-03,-1.293750e-01
-2.058716e-03,-1.281250e-01
-2.057716e-03,-1.293750e-01
-2.056716e-03,-1.293750e-01
-2.055716e-03,-1.281250e-01
-2.054716e-03,-1.281250e-01
-2.053716e-03,-1.275000e-01
-2.052716e-03,-1.250000e-01
-2.051716e-03,-1.281250e-01
-2.050716e-03,-1.293750e-01
-2.049716e-03,-1.318750e-01
-2.048716e-03,-1.337500e-01
-2.047716e-03,-1.350000e-01
-2.046716e-03,-1.350000e-01
-2.045716e-03,-1.350000e-01
-2.044716e-03,-1.337500e-01
-2.043716e-03,-1.356250e-01
-2.042716e-03,-1.350000e-01
-2.041716e-03,-1.350000e-01
-2.040716e-03,-1.337500e-01
-2.039716e-03,-1.325000e-01
-2.038716e-03,-1.337500e-01
-2.037716e-03,-1.356250e-01
-2.036716e-03,-1.368750e-01
-2.035716e-03,-1.381250e-01
-2.034716e-03,-1.393750e-01
-2.033716e-03,-1.356250e-01
-2.032716e-03,-1.356250e-01
-2.031716e-03,-1.368750e-01
-2.030716e-03,-1.393750e-01
-2.029716e-03,-1.431250e-01
-2.028716e-03,-1.425000e-01
-2.027716e-03,-1.412500e-01
-2.026716e-03,-1.400000e-01
-2.025716e-03,-1.393750e-01
-2.024716e-03,-1.368750e-01
-2.023716e-03,-1.356250e-01
-2.022716e-03,-1.356250e-01
-2.021716e-03,-1.356250e-01
-2.020716e-03,-1.337500e-01
-2.019716e-03,-1.350000e-01
-2.018716e-03,-1.356250e-01
-2.017716e-03,-1.350000e-01
-2.016716e-03,-1.325000e-01
-2.015716e-03,-1.337500e-01
-2.014716e-03,-1.356250e-01
-2.013716e-03,-1.393750e-01
-2.012716e-03,-1.350000e-01
-2.011716e-03,-1.306250e-01
-2.010716e-03,-1.325000e-01
-2.009716e-03,-1.350000e-01
-2.008716e-03,-1.337500e-01
-2.007716e-03,-1.350000e-01
-2.006716e-03,-1.356250e-01
-2.005716e-03,-1.393750e-01
-2.004716e-03,-1.412500e-01
-2.003716e-03,-1.425000e-01
-2.002716e-03,-1.393750e-01
-2.001716e-03,-1.393750e-01
-2.000716e-03,-1.400000e-01
-1.999716e-03,-1.393750e-01
-1.998716e-03,-1.356250e-01
-1.997716e-03,-1.368750e-01
-1.996716e-03,-1.356250e-01
-1.995716e-03,-1.350000e-01
-1.994716e-03,-1.381250e-01
-1.993716e-03,-1.368750e-01
-1.992716e-03,-1.381250e-01
-1.991716e-03,-1.368750e-01
-1.990716e-03,-1.356250e-01
-1.989716e-03,-1.381250e-01
-1.988716e-03,-1.356250e-01
-1.987716e-03,-1.350000e-01
-1.986716e-03,-1.368750e-01
-1.985716e-03,-1.381250e-01
-1.984716e-03,-1.381250e-01
-1.983716e-03,-1.393750e-01
-1.982716e-03,-1.381250e-01
-1.981716e-03,-1.400000e-01
-1.980716e-03,-1.393750e-01
-1.979716e-03,-1.368750e-01
-1.978716e-03,-1.350000e-01
-1.977716e-03,-1.325000e-01
-1.976716e-03,-1.306250e-01
-1.975716e-03,-1.325000e-01
-1.974716e-03,-1.318750e-01
-1.973716e-03,-1.293750e-01
-1.972716e-03,-1.337500e-01
-1.971716e-03,-1.350000e-01
-1.970716e-03,-1.350000e-01
-1.969716e-03,-1.356250e-01
-1.968716e-03,-1.350000e-01
-1.967716e-03,-1.337500e-01
-1.966716e-03,-1.350000e-01
-1.965716e-03,-1.393750e-01
-1.964716e-03,-1.412500e-01
-1.963716e-03,-1.393750e-01
-1.962716e-03,-1.400000e-01
-1.961716e-03,-1.381250e-01
-1.960716e-03,-1.356250e-01
-1.959716e-03,-1.337500e-01
-1.958716e-03,-1.337500e-01
-1.957716e-03,-1.325000e-01
-1.956716e-03,-1.293750e-01
-1.955716e-03,-1.262500e-01
-1.954716e-03,-1.243750e-01
-1.953716e-03,-1.262500e-01
-1.952716e-03,-1.275000e-01
-1.951716e-03,-1.231250e-01
-1.950716e-03,-1.262500e-01
-1.949716e-03,-1.262500e-01
-1.948716e-03,-1.293750e-01
-1.947716e-03,-1.337500e-01
-1.946716e-03,-1.318750e-01
-1.945716e-03,-1.325000e-01
-1.944716e-03,-1.318750e-01
-1.943716e-03,-1.306250e-01
-1.942716e-03,-1.293750e-01
-1.941716e-03,-1.293750e-01
-1.940716e-03,-1.268750e-01
-1.939716e-03,-1.231250e-01
-1.938716e-03,-1.262500e-01
-1.937716e-03,-1.262500e-01
-1.936716e-03,-1.268750e-01
-1.935716e-03,-1.275000e-01
-1.934716e-03,-1.250000e-01
-1.933716e-03,-1.275000e-01
-1.932716e-03,-1.281250e-01
-1.931716e-03,-1.275000e-01
-1.930716e-03,-1.293750e-01
-1.929716e-03,-1.325000e-01
-1.928716e-03,-1.306250e-01
-1.927716e-03,-1.293750e-01
-1.926716e-03,-1.306250e-01
-1.925716e-03,-1.318750e-01
-1.924716e-03,-1.337500e-01
-1.923716e-03,-1.350000e-01
-1.922716e-03,-1.337500e-01
-1.921716e-03,-1.306250e-01
-1.920716e-03,-1.325000e-01
-1.919716e-03,-1.356250e-01
-1.918716e-03,-1.325000e-01
-1.917716e-03,-1.325000e-01
-1.916716e-03,-1.318750e-01
-1.915716e-03,-1.293750e-01
-1.914716e-03,-1.293750e-01
-1.913716e-03,-1.281250e-01
-1.912716e-03,-1.306250e-01
-1.911716e-03,-1.337500e-01
-1.910716e-03,-1.350000e-01
-1.909716e-03,-1.350000e-01
-1.908716e-03,-1.368750e-01
-1.907716e-03,-1.350000e-01
-1.906716e-03,-1.318750e-01
-1.905716e-03,-1.306250e-01
-1.904716e-03,-1.275000e-01
-1.903716e-03,-1.325000e-01
-1.902716e-03,-1.325000e-01
-1.901716e-03,-1.306250e-01
-1.900716e-03,-1.293750e-01
-1.899716e-03,-1.318750e-01
-1.898716e-03,-1.325000e-01
-1.897716e-03,-1.356250e-01
-1.896716e-03,-1.350000e-01
-1.895716e-03,-1.356250e-01
-1.894716e-03,-1.350000e-01
-1.893716e-03,-1.350000e-01
-1.892716e-03,-1.381250e-01
-1.891716e-03,-1.356250e-01
-1.890716e-03,-1.356250e-01
-1.889716e-03,-1.337500e-01
-1.888716e-03,-1.350000e-01
-1.887716e-03,-1.368750e-01
-1.886716e-03,-1.368750e-01
-1.885716e-03,-1.356250e-01
-1.884716e-03,-1.356250e-01
-1.883716e-03,-1.412500e-01
-1.882716e-03,-1.393750e-01
-1.881716e-03,-1.393750e-01
-1.880716e-03,-1.412500e-01
-1.879716e-03,-1.412500e-01
-1.878716e-03,-1.412500e-01
-1.877716e-03,-1.368750e-01
-1.876716e-03,-1.337500e-01
-1.875716e-03,-1.350000e-01
-1.874716e-03,-1.337500e-01
-1.873716e-03,-1.337500e-01
-1.872716e-03,-1.393750e-01
-1.871716e-03,-1.381250e-01
-1.870716e-03,-1.393750e-01
-1.869716e-03,-1.381250e-01
-1.868716e-03,-1.393750e-01
-1.867716e-03,-1.412500e-01
-1.866716e-03,-1.425000e-01
-1.865716e-03,-1.425000e-01
-1.864716e-03,-1.425000e-01
-1.863716e-03,-1.412500e-01
-1.862716e-03,-1.400000e-01
-1.861716e-03,-1.381250e-01
-1.860716e-03,-1.425000e-01
-1.859716e-03,-1.425000e-01
-1.858716e-03,-1.400000e-01
-1.857716e-03,-1.356250e-01
-1.856716e-03,-1.325000e-01
-1.855716e-03,-1.325000e-01
-1.854716e-03,-1.325000e-01
-1.853716e-03,-1.350000e-01
-1.852716e-03,-1.368750e-01
-1.851716e-03,-1.356250e-01
-1.850716e-03,-1.356250e-01
-1.849716e-03,-1.393750e-01
-1.848716e-03,-1.393750e-01
-1.847716e-03,-1.368750e-01
-1.846716e-03,-1.381250e-01
-1.845716e-03,-1.381250e-01
-1.844716e-03,-1.350000e-01
-1.843716e-03,-1.350000e-01
-1.842716e-03,-1.368750e-01
-1.841716e-03,-1.368750e-01
-1.840716e-03,-1.393750e-01
-1.839716e-03,-1.356250e-01
-1.838716e-03,-1.393750e-01
-1.837716e-03,-1.412500e-01
-1.836716e-03,-1.400000e-01
-1.835716e-03,-1.431250e-01
-1.834716e-03,-1.456250e-01
-1.833716e-03,-1.425000e-01
-1.832716e-03,-1.393750e-01
-1.831716e-03,-1.368750e-01
-1.830716e-03,-1.368750e-01
-1.829716e-03,-1.368750e-01
-1.828716e-03,-1.337500e-01
-1.827716e-03,-1.356250e-01
-1.826716e-03,-1.350000e-01
-1.825716e-03,-1.400000e-01
-1.824716e-03,-1.412500e-01
-1.823716e-03,-1.381250e-01
-1.822716e-03,-1.350000e-01
-1.821716e-03,-1.318750e-01
-1.820716e-03,-1.337500e-01
-1.819716e-03,-1.356250e-01
-1.818716e-03,-1.350000e-01
-1.817716e-03,-1.337500e-01
-1.816716e-03,-1.337500e-01
-1.815716e-03,-1.350000e-01
-1.814716e-03,-1.350000e-01
-1.813716e-03,-1.356250e-01
-1.812716e-03,-1.393750e-01
-1.811716e-03,-1.412500e-01
-1.810716e-03,-1.425000e-01
-1.809716e-03,-1.425000e-01
-1.808716e-03,-1.393750e-01
-1.807716e-03,-1.400000e-01
-1.806716e-03,-1.381250e-01
-1.805716e-03,-1.393750e-01
-1.804716e-03,-1.356250e-01
-1.803716e-03,-1.356250e-01
-1.802716e-03,-1.400000e-01
-1.801716e-03,-1.400000e-01
-1.800716e-03,-1.337500e-01
-1.799716e-03,-1.350000e-01
-1.798716e-03,-1.350000e-01
-1.797716e-03,-1.368750e-01
-1.796716e-03,-1.356250e-01
-1.795716e-03,-1.350000e-01
-1.794716e-03,-1.356250e-01
-1.793716e-03,-1.356250e-01
-1.792716e-03,-1.381250e-01
-1.791716e-03,-1.368750e-01
-1.790716e-03,-1.368750e-01
-1.789716e-03,-1.393750e-01
-1.788716e-03,-1.368750e-01
-1.787716e-03,-1.356250e-01
-1.786716e-03,-1.356250e-01
-1.785716e-03,-1.350000e-01
-1.784716e-03,-1.356250e-01
-1.783716e-03,-1.381250e-01
-1.782716e-03,-1.400000e-01
-1.781716e-03,-1.393750e-01
-1.780716e-03,-1.393750e-01
-1.779716e-03,-1.412500e-01
-1.778716e-03,-1.443750e-01
-1.777716e-03,-1.443750e-01
-1.776716e-03,-1.412500e-01
-1.775716e-03,-1.425000e-01
-1.774716e-03,-1.412500e-01
-1.773716e-03,-1.412500e-01
-1.772716e-03,-1.412500e-01
-1.771716e-03,-1.412500e-01
-1.770716e-03,-1.400000e-01
-1.769716e-03,-1.425000e-01
-1.768716e-03,-1.456250e-01
-1.767716e-03,-1.431250e-01
-1.766716e-03,-1.412500e-01
-1.765716e-03,-1.368750e-01
-1.764716e-03,-1.337500e-01
-1.763716e-03,-1.350000e-01
-1.762716e-03,-1.350000e-01
-1.761716e-03,-1.356250e-01
-1.760716e-03,-1.368750e-01
-1.759716e-03,-1.393750e-01
-1.758716e-03,-1.381250e-01
-1.757716e-03,-1.400000e-01
-1.756716e-03,-1.393750e-01
-1.755716e-03,-1.350000e-01
-1.754716e-03,-1.337500e-01
-1.753716e-03,-1.356250e-01
-1.752716e-03,-1.356250e-01
-1.751716e-03,-1.400000e-01
-1.750716e-03,-1.412500e-01
-1.749716e-03,-1.425000e-01
-1.748716e-03,-1.456250e-01
-1.747716e-03,-1.443750e-01
-1.746716e-03,-1.400000e-01
-1.745716e-03,-1.393750e-01
-1.744716e-03,-1.431250e-01
-1.743716e-03,-1.400000e-01
-1.742716e-03,-1.412500e-01
-1.741716e-03,-1.431250e-01
-1.740716e-03,-1.468750e-01
-1.739716e-03,-1.425000e-01
-1.738716e-03,-1.431250e-01
-1.737716e-03,-1.443750e-01
-1.736716e-03,-1.431250e-01
-1.735716e-03,-1.400000e-01
-1.734716e-03,-1.350000e-01
-1.733716e-03,-1.318750e-01
-1.732716e-03,-1.325000e-01
-1.731716e-03,-1.337500e-01
-1.730716e-03,-1.306250e-01
-1.729716e-03,-1.293750e-01
-1.728716e-03,-1.337500e-01
-1.727716e-03,-1.381250e-01
-1.726716e-03,-1.412500e-01
-1.725716e-03,-1.393750e-01
-1.724716e-03,-1.393750e-01
-1.723716e-03,-1.393750e-01
-1.722716e-03,-1.412500e-01
-1.721716e-03,-1.431250e-01
-1.720716e-03,-1.412500e-01
-1.719716e-03,-1.431250e-01
-1.718716e-03,-1.456250e-01
-1.717716e-03,-1.443750e-01
-1.716716e-03,-1.425000e-01
-1.715716e-03,-1.443750e-01
-1.714716e-03,-1.443750e-01
-1.713716e-03,-1.456250e-01
-1.712716e-03,-1.431250e-01
-1.711716e-03,-1.443750e-01
-1.710716e-03,-1.431250e-01
-1.709716e-03,-1.431250e-01
-1.708716e-03,-1.425000e-01
-1.707716e-03,-1.425000e-01
-1.706716e-03,-1.425000e-01
-1.705716e-03,-1.425000e-01
-1.704716e-03,-1.443750e-01
-1.703716e-03,-1.425000e-01
-1.702716e-03,-1.400000e-01
-1.701716e-03,-1.412500e-01
-1.700716e-03,-1.393750e-01
-1.699716e-03,-1.356250e-01
-1.698716e-03,-1.381250e-01
-1.697716e-03,-1.393750e-01
-1.696716e-03,-1.368750e-01
-1.695716e-03,-1.393750e-01
-1.694716e-03,-1.393750e-01
-1.693716e-03,-1.400000e-01
-1.692716e-03,-1.412500e-01
-1.691716e-03,-1.412500e-01
-1.690716e-03,-1.393750e-01
-1.689716e-03,-1.381250e-01
-1.688716e-03,-1.400000e-01
-1.687716e-03,-1.381250e-01
-1.686716e-03,-1.356250e-01
-1.685716e-03,-1.400000e-01
-1.684716e-03,-1.412500e-01
-1.683716e-03,-1.400000e-01
-1.682716e-03,-1.381250e-01
-1.681716e-03,-1.356250e-01
-1.680716e-03,-1.356250e-01
-1.679716e-03,-1.381250e-01
-1.678716e-03,-1.393750e-01
-1.677716e-03,-1.400000e-01
-1.676716e-03,-1.381250e-01
-1.675716e-03,-1.400000e-01
-1.674716e-03,-1.400000e-01
-1.673716e-03,-1.412500e-01
-1.672716e-03,-1.381250e-01
-1.671716e-03,-1.381250e-01
-1.670716e-03,-1.381250e-01
-1.669716e-03,-1.368750e-01
-1.668716e-03,-1.356250e-01
-1.667716e-03,-1.356250e-01
-1.666716e-03,-1.356250e-01
-1.665716e-03,-1.368750e-01
-1.664716e-03,-1.381250e-01
-1.663716e-03,-1.368750e-01
-1.662716e-03,-1.381250e-01
-1.661716e-03,-1.368750e-01
-1.660716e-03,-1.393750e-01
-1.659716e-03,-1.400000e-01
-1.658716e-03,-1.381250e-01
-1.657716e-03,-1.356250e-01
-1.656716e-03,-1.368750e-01
-1.655716e-03,-1.350000e-01
-1.654716e-03,-1.337500e-01
-1.653716e-03,-1.318750e-01
-1.652716e-03,-1.293750e-01
-1.651716e-03,-1.318750e-01
-1.650716e-03,-1.350000e-01
-1.649716e-03,-1.337500e-01
-1.648716e-03,-1.325000e-01
-1.647716e-03,-1.337500e-01
-1.646716e-03,-1.337500e-01
-1.645716e-03,-1.337500e-01
-1.644716e-03,-1.325000e-01
-1.643716e-03,-1.306250e-01
-1.642716e-03,-1.325000e-01
-1.641716e-03,-1.337500e-01
-1.640716e-03,-1.318750e-01
-1.639716e-03,-1.306250e-01
-1.638716e-03,-1.325000e-01
-1.637716e-03,-1.325000e-01
-1.636716e-03,-1.306250e-01
-1.635716e-03,-1.293750e-01
-1.634716e-03,-1.306250e-01
-1.633716e-03,-1.337500e-01
-1.632716e-03,-1.350000e-01
-1.631716e-03,-1.368750e-01
-1.630716e-03,-1.381250e-01
-1.629716e-03,-1.393750e-01
-1.628716e-03,-1.381250e-01
-1.627716e-03,-1.381250e-01
-1.626716e-03,-1.350000e-01
-1.625716e-03,-1.350000e-01
-1.624716e-03,-1.350000e-01
-1.623716e-03,-1.325000e-01
