-2.138716e-03,3.343750e-02
-2.137716e-03,3.296875e-02
-2.136716e-03,3.203125e-02
-2.135716e-03,3.296875e-02
-2.134716e-03,3.265625e-02
-2.133716e-03,3.234375e-02
-2.132716e-03,3.187500e-02
-2.131716e-03,3.234375e-02
-2.130716e-03,3.296875e-02
-2.129716e-03,3.265625e-02
-2.128716e-03,3.312500e-02
-2.127716e-03,3.343750e-02
-2.126716e-03,3.312500e-02
-2.125716e-03,3.296875e-02
-2.124716e-03,3.265625e-02
-2.123716e-03,3.265625e-02
-2.122716e-03,3.203125e-02
-2.121716e-03,3.203125e-02
-2.120716e-03,3.156250e-02
-2.119716e-03,3.078125e-02
-2.118716e-03,3.109375e-02
-2.117716e-03,3.203125e-02
-2.116716e-03,3.234375e-02
-2.115716e-03,3.312500e-02
-2.114716e-03,3.375000e-02
-2.113716e-03,3.453125e-02
-2.112716e-03,3.421875e-02
-2.111716e-03,3.343750e-02
-2.110716e-03,3.343750e-02
-2.109716e-03,3.484375e-02
-2.108716e-03,3.531250e-02
-2.107716e-03,3.578125e-02
-2.106716e-03,3.609375e-02
-2.105716e-03,3.609375e-02
-2.104716e-03,3.609375e-02
-2.103716e-03,3.562500e-02
-2.102716e-03,3.453125e-02
-2.101716e-03,3.375000e-02
-2.100716e-03,3.453125e-02
-2.099716e-03,3.500000e-02
-2.098716e-03,3.500000e-02
-2.097716e-03,3.484375e-02
-2.096716e-03,3.453125e-02
-2.095716e-03,3.343750e-02
-2.094716e-03,3.343750e-02
-2.093716e-03,3.343750e-02
-2.092716e-03,3.312500e-02
-2.091716e-03,3.234375e-02
-2.090716e-03,3.203125e-02
-2.089716e-03,3.156250e-02
-2.088716e-03,3.265625e-02
-2.087716e-03,3.234375e-02
-2.086716e-03,3.296875e-02
-2.085716e-03,3.343750e-02
-2.084716e-03,3.312500e-02
-2.083716e-03,3.265625e-02
-2.082716e-03,3.234375e-02
-2.081716e-03,3.203125e-02
-2.080716e-03,3.234375e-02
-2.079716e-03,3.234375e-02
-2.078716e-03,3.234375e-02
-2.077716e-03,3.312500e-02
-2.076716e-03,3.343750e-02
-2.075716e-03,3.203125e-02
-2.074716e-03,3.125000e-02
-2.073716e-03,3.265625e-02
-2.072716e-03,3.296875e-02
-2.071716e-03,3.234375e-02
-2.070716e-03,3.296875e-02
-2.069716e-03,3.343750e-02
-2.068716e-03,3.312500e-02
-2.067716e-03,3.343750e-02
-2.066716e-03,3.390625e-02
-2.065716e-03,3.390625e-02
-2.064716e-03,3.421875e-02
-2.063716e-03,3.453125e-02
-2.062716e-03,3.578125e-02
-2.061716e-03,3.640625e-02
-2.060716e-03,3.671875e-02
-2.059716e-03,3.578125e-02
-2.058716e-03,3.562500e-02
-2.057716e-03,3.500000e-02
-2.056716e-03,3.531250e-02
-2.055716e-03,3.531250e-02
-2.054716e-03,3.531250e-02
-2.053716e-03,3.453125e-02
-2.052716e-03,3.421875e-02
-2.051716e-03,3.500000e-02
-2.050716e-03,3.484375e-02
-2.049716e-03,3.500000e-02
-2.048716e-03,3.500000e-02
-2.047716e-03,3.453125e-02
-2.046716e-03,3.484375e-02
-2.045716e-03,3.484375e-02
-2.044716e-03,3.484375e-02
-2.043716e-03,3.531250e-02
-2.042716e-03,3.671875e-02
-2.041716e-03,3.671875e-02
-2.040716e-03,3.609375e-02
-2.039716e-03,3.500000e-02
-2.038716e-03,3.531250e-02
-2.037716e-03,3.562500e-02
-2.036716e-03,3.640625e-02
-2.035716e-03,3.578125e-02
-2.034716e-03,3.531250e-02
-2.033716e-03,3.500000e-02
-2.032716e-03,3.453125e-02
-2.031716e-03,3.375000e-02
-2.030716e-03,3.296875e-02
-2.029716e-03,3.265625e-02
-2.028716e-03,3.234375e-02
-2.027716e-03,3.203125e-02
-2.026716e-03,3.234375e-02
-2.025716e-03,3.343750e-02
-2.024716e-03,3.343750e-02
-2.023716e-03,3.312500e-02
-2.022716e-03,3.390625e-02
-2.021716e-03,3.375000e-02
-2.020716e-03,3.375000e-02
-2.019716e-03,3.453125e-02
-2.018716e-03,3.500000e-02
-2.017716e-03,3.562500e-02
-2.016716e-03,3.500000e-02
-2.015716e-03,3.484375e-02
-2.014716e-03,3.453125e-02
-2.013716e-03,3.421875e-02
-2.012716e-03,3.375000e-02
-2.011716e-03,3.296875e-02
-2.010716e-03,3.296875e-02
-2.009716e-03,3.390625e-02
-2.008716e-03,3.390625e-02
-2.007716e-03,3.296875e-02
-2.006716e-03,3.234375e-02
-2.005716e-03,3.203125e-02
-2.004716e-03,3.156250e-02
-2.003716e-03,3.125000e-02
-2.002716e-03,3.125000e-02
-2.001716e-03,3.109375e-02
-2.000716e-03,3.187500e-02
-1.999716e-03,3.156250e-02
-1.998716e-03,3.125000e-02
-1.997716e-03,3.125000e-02
-1.996716e-03,3.125000e-02
-1.995716e-03,3.187500e-02
-1.994716e-03,3.203125e-02
-1.993716e-03,3.187500e-02
-1.992716e-03,3.187500e-02
-1.991716e-03,3.234375e-02
-1.990716e-03,3.203125e-02
-1.989716e-03,3.296875e-02
-1.988716e-03,3.375000e-02
-1.987716e-03,3.453125e-02
-1.986716e-03,3.421875e-02
-1.985716e-03,3.390625e-02
-1.984716e-03,3.343750e-02
-1.983716e-03,3.343750e-02
-1.982716e-03,3.375000e-02
-1.981716e-03,3.390625e-02
-1.980716e-03,3.453125e-02
-1.979716e-03,3.375000e-02
-1.978716e-03,3.343750e-02
-1.977716e-03,3.375000e-02
-1.976716e-03,3.390625e-02
-1.975716e-03,3.562500e-02
-1.974716e-03,3.671875e-02
-1.973716e-03,3.671875e-02
-1.972716e-03,3.531250e-02
-1.971716e-03,3.484375e-02
-1.970716e-03,3.453125e-02
-1.969716e-03,3.500000e-02
-1.968716e-03,3.484375e-02
-1.967716e-03,3.453125e-02
-1.966716e-03,3.500000e-02
-1.965716e-03,3.484375e-02
-1.964716e-03,3.453125e-02
-1.963716e-03,3.375000e-02
-1.962716e-03,3.375000e-02
-1.961716e-03,3.390625e-02
-1.960716e-03,3.375000e-02
-1.959716e-03,3.390625e-02
-1.958716e-03,3.500000e-02
-1.957716e-03,3.531250e-02
-1.956716e-03,3.500000e-02
-1.955716e-03,3.500000e-02
-1.954716e-03,3.500000e-02
-1.953716e-03,3.531250e-02
-1.952716e-03,3.578125e-02
-1.951716e-03,3.562500e-02
-1.950716e-03,3.562500e-02
-1.949716e-03,3.609375e-02
-1.948716e-03,3.562500e-02
-1.947716e-03,3.531250e-02
-1.946716e-03,3.531250e-02
-1.945716e-03,3.484375e-02
-1.944716e-03,3.343750e-02
-1.943716e-03,3.265625e-02
-1.942716e-03,3.343750e-02
-1.941716e-03,3.421875e-02
-1.940716e-03,3.484375e-02
-1.939716e-03,3.453125e-02
-1.938716e-03,3.484375e-02
-1.937716e-03,3.562500e-02
-1.936716e-03,3.562500e-02
-1.935716e-03,3.453125e-02
-1.934716e-03,3.453125e-02
-1.933716e-03,3.484375e-02
-1.932716e-03,3.375000e-02
-1.931716e-03,3.265625e-02
-1.930716e-03,3.234375e-02
-1.929716e-03,3.234375e-02
-1.928716e-03,3.296875e-02
-1.927716e-03,3.375000e-02
-1.926716e-03,3.312500e-02
-1.925716e-03,3.312500e-02
-1.924716e-03,3.343750e-02
-1.923716e-03,3.375000e-02
-1.922716e-03,3.375000e-02
-1.921716e-03,3.343750e-02
-1.920716e-03,3.375000e-02
-1.919716e-03,3.421875e-02
-1.918716e-03,3.453125e-02
-1.917716e-03,3.421875e-02
-1.916716e-03,3.390625e-02
-1.915716e-03,3.375000e-02
-1.914716e-03,3.390625e-02
-1.913716e-03,3.390625e-02
-1.912716e-03,3.421875e-02
-1.911716e-03,3.484375e-02
-1.910716e-03,3.500000e-02
-1.909716e-03,3.484375e-02
-1.908716e-03,3.531250e-02
-1.907716e-03,3.531250e-02
-1.906716e-03,3.390625e-02
-1.905716e-03,3.343750e-02
-1.904716e-03,3.296875e-02
-1.903716e-03,3.265625e-02
-1.902716e-03,3.234375e-02
-1.901716e-03,3.234375e-02
-1.900716e-03,3.390625e-02
-1.899716e-03,3.390625e-02
-1.898716e-03,3.312500e-02
-1.897716e-03,3.343750e-02
-1.896716e-03,3.453125e-02
-1.895716e-03,3.453125e-02
-1.894716e-03,3.500000e-02
-1.893716e-03,3.562500e-02
-1.892716e-03,3.500000e-02
-1.891716e-03,3.484375e-02
-1.890716e-03,3.500000e-02
-1.889716e-03,3.562500e-02
-1.888716e-03,3.500000e-02
-1.887716e-03,3.500000e-02
-1.886716e-03,3.562500e-02
-1.885716e-03,3.531250e-02
-1.884716e-03,3.500000e-02
-1.883716e-03,3.500000e-02
-1.882716e-03,3.484375e-02
-1.881716e-03,3.531250e-02
-1.880716e-03,3.578125e-02
-1.879716e-03,3.640625e-02
-1.878716e-03,3.671875e-02
-1.877716e-03,3.578125e-02
-1.876716e-03,3.484375e-02
-1.875716e-03,3.531250e-02
-1.874716e-03,3.531250e-02
-1.873716e-03,3.453125e-02
-1.872716e-03,3.453125e-02
-1.871716e-03,3.453125e-02
-1.870716e-03,3.375000e-02
-1.869716e-03,3.390625e-02
-1.868716e-03,3.390625e-02
-1.867716e-03,3.421875e-02
-1.866716e-03,3.421875e-02
-1.865716e-03,3.500000e-02
-1.864716e-03,3.453125e-02
-1.863716e-03,3.453125e-02
-1.862716e-03,3.312500e-02
-1.861716e-03,3.312500e-02
-1.860716e-03,3.343750e-02
-1.859716e-03,3.421875e-02
-1.858716e-03,3.453125e-02
-1.857716e-03,3.500000e-02
-1.856716e-03,3.531250e-02
-1.855716e-03,3.484375e-02
-1.854716e-03,3.484375e-02
-1.853716e-03,3.453125e-02
-1.852716e-03,3.562500e-02
-1.851716e-03,3.609375e-02
-1.850716e-03,3.609375e-02
-1.849716e-03,3.562500e-02
-1.848716e-03,3.500000e-02
-1.847716e-03,3.500000e-02
-1.846716e-03,3.453125e-02
-1.845716e-03,3.390625e-02
-1.844716e-03,3.390625e-02
-1.843716e-03,3.312500e-02
-1.842716e-03,3.343750e-02
-1.841716e-03,3.421875e-02
-1.840716e-03,3.421875e-02
-1.839716e-03,3.375000e-02
-1.838716e-03,3.390625e-02
-1.837716e-03,3.375000e-02
-1.836716e-03,3.343750e-02
-1.835716e-03,3.234375e-02
-1.834716e-03,3.234375e-02
-1.833716e-03,3.234375e-02
-1.832716e-03,3.296875e-02
-1.831716e-03,3.296875e-02
-1.830716e-03,3.296875e-02
-1.829716e-03,3.375000e-02
-1.828716e-03,3.375000e-02
-1.827716e-03,3.234375e-02
-1.826716e-03,3.203125e-02
-1.825716e-03,3.156250e-02
-1.824716e-03,3.187500e-02
-1.823716e-03,3.296875e-02
-1.822716e-03,3.203125e-02
-1.821716e-03,3.187500e-02
-1.820716e-03,3.203125e-02
-1.819716e-03,3.203125e-02
-1.818716e-03,3.265625e-02
-1.817716e-03,3.203125e-02
-1.816716e-03,3.203125e-02
-1.815716e-03,3.234375e-02
-1.814716e-03,3.234375e-02
-1.813716e-03,3.343750e-02
-1.812716e-03,3.343750e-02
-1.811716e-03,3.375000e-02
-1.810716e-03,3.343750e-02
-1.809716e-03,3.343750e-02
-1.808716e-03,3.343750e-02
-1.807716e-03,3.343750e-02
-1.806716e-03,3.453125e-02
-1.805716e-03,3.500000e-02
-1.804716e-03,3.484375e-02
-1.803716e-03,3.421875e-02
-1.802716e-03,3.421875e-02
-1.801716e-03,3.421875e-02
-1.800716e-03,3.390625e-02
-1.799716e-03,3.390625e-02
-1.798716e-03,3.375000e-02
-1.797716e-03,3.390625e-02
-1.796716e-03,3.421875e-02
-1.795716e-03,3.484375e-02
-1.794716e-03,3.531250e-02
-1.793716e-03,3.453125e-02
-1.792716e-03,3.453125e-02
-1.791716e-03,3.375000e-02
-1.790716e-03,3.375000e-02
-1.789716e-03,3.421875e-02
-1.788716e-03,3.484375e-02
-1.787716e-03,3.484375e-02
-1.786716e-03,3.453125e-02
-1.785716e-03,3.484375e-02
-1.784716e-03,3.500000e-02
-1.783716e-03,3.531250e-02
-1.782716e-03,3.500000e-02
-1.781716e-03,3.531250e-02
-1.780716e-03,3.484375e-02
-1.779716e-03,3.484375e-02
-1.778716e-03,3.421875e-02
-1.777716e-03,3.390625e-02
-1.776716e-03,3.312500e-02
-1.775716e-03,3.375000e-02
-1.774716e-03,3.421875e-02
-1.773716e-03,3.421875e-02
-1.772716e-03,3.343750e-02
-1.771716e-03,3.375000e-02
-1.770716e-03,3.484375e-02
-1.769716e-03,3.484375e-02
-1.768716e-03,3.421875e-02
-1.767716e-03,3.312500e-02
-1.766716e-03,3.343750e-02
-1.765716e-03,3.375000e-02
-1.764716e-03,3.343750e-02
-1.763716e-03,3.375000e-02
-1.762716e-03,3.234375e-02
-1.761716e-03,3.125000e-02
-1.760716e-03,3.046875e-02
-1.759716e-03,3.078125e-02
-1.758716e-03,3.156250e-02
-1.757716e-03,3.187500e-02
-1.756716e-03,3.187500e-02
-1.755716e-03,3.187500e-02
-1.754716e-03,3.187500e-02
-1.753716e-03,3.234375e-02
-1.752716e-03,3.421875e-02
-1.751716e-03,3.500000e-02
-1.750716e-03,3.453125e-02
-1.749716e-03,3.421875e-02
-1.748716e-03,3.484375e-02
-1.747716e-03,3.484375e-02
-1.746716e-03,3.500000e-02
-1.745716e-03,3.484375e-02
-1.744716e-03,3.375000e-02
-1.743716e-03,3.343750e-02
-1.742716e-03,3.375000e-02
-1.741716e-03,3.390625e-02
-1.740716e-03,3.484375e-02
-1.739716e-03,3.390625e-02
-1.738716e-03,3.421875e-02
-1.737716e-03,3.343750e-02
-1.736716e-03,3.234375e-02
-1.735716e-03,3.203125e-02
-1.734716e-03,3.296875e-02
-1.733716e-03,3.312500e-02
-1.732716e-03,3.265625e-02
-1.731716e-03,3.296875e-02
-1.730716e-03,3.234375e-02
-1.729716e-03,3.234375e-02
-1.728716e-03,3.265625e-02
-1.727716e-03,3.312500e-02
-1.726716e-03,3.343750e-02
-1.725716e-03,3.343750e-02
-1.724716e-03,3.343750e-02
-1.723716e-03,3.265625e-02
-1.722716e-03,3.234375e-02
-1.721716e-03,3.312500e-02
-1.720716e-03,3.265625e-02
-1.719716e-03,3.312500e-02
-1.718716e-03,3.296875e-02
-1.717716e-03,3.234375e-02
-1.716716e-03,3.312500e-02
-1.715716e-03,3.343750e-02
-1.714716e-03,3.265625e-02
-1.713716e-03,3.343750e-02
-1.712716e-03,3.312500e-02
-1.711716e-03,3.312500e-02
-1.710716e-03,3.203125e-02
-1.709716e-03,3.203125e-02
-1.708716e-03,3.296875e-02
-1.707716e-03,3.234375e-02
-1.706716e-03,3.265625e-02
-1.705716e-03,3.343750e-02
-1.704716e-03,3.343750e-02
-1.703716e-03,3.343750e-02
-1.702716e-03,3.312500e-02
-1.701716e-03,3.375000e-02
-1.700716e-03,3.390625e-02
-1.699716e-03,3.453125e-02
-1.698716e-03,3.453125e-02
-1.697716e-03,3.453125e-02
-1.696716e-03,3.343750e-02
-1.695716e-03,3.343750e-02
-1.694716e-03,3.390625e-02
-1.693716e-03,3.421875e-02
-1.692716e-03,3.453125e-02
-1.691716e-03,3.500000e-02
-1.690716e-03,3.453125e-02
-1.689716e-03,3.421875e-02
-1.688716e-03,3.500000e-02
-1.687716e-03,3.500000e-02
-1.686716e-03,3.453125e-02
-1.685716e-03,3.343750e-02
-1.684716e-03,3.296875e-02
-1.683716e-03,3.296875e-02
-1.682716e-03,3.312500e-02
-1.681716e-03,3.343750e-02
-1.680716e-03,3.312500e-02
-1.679716e-03,3.234375e-02
-1.678716e-03,3.203125e-02
-1.677716e-03,3.265625e-02
-1.676716e-03,3.343750e-02
-1.675716e-03,3.375000e-02
-1.674716e-03,3.421875e-02
-1.673716e-03,3.343750e-02
-1.672716e-03,3.265625e-02
-1.671716e-03,3.265625e-02
-1.670716e-03,3.375000e-02
-1.669716e-03,3.500000e-02
-1.668716e-03,3.640625e-02
-1.667716e-03,3.562500e-02
-1.666716e-03,3.500000e-02
-1.665716e-03,3.453125e-02
-1.664716e-03,3.500000e-02
-1.663716e-03,3.484375e-02
-1.662716e-03,3.421875e-02
-1.661716e-03,3.421875e-02
-1.660716e-03,3.421875e-02
-1.659716e-03,3.421875e-02
-1.658716e-03,3.390625e-02
-1.657716e-03,3.343750e-02
-1.656716e-03,3.343750e-02
-1.655716e-03,3.343750e-02
-1.654716e-03,3.296875e-02
-1.653716e-03,3.265625e-02
-1.652716e-03,3.203125e-02
-1.651716e-03,3.046875e-02
-1.650716e-03,3.078125e-02
-1.649716e-03,3.125000e-02
-1.648716e-03,3.265625e-02
-1.647716e-03,3.234375e-02
-1.646716e-03,3.109375e-02
-1.645716e-03,3.156250e-02
-1.644716e-03,3.187500e-02
-1.643716e-03,3.187500e-02
-1.642716e-03,3.265625e-02
-1.641716e-03,3.375000e-02
-1.640716e-03,3.296875e-02
-1.639716e-03,3.234375e-02
-1.638716e-03,3.203125e-02
-1.637716e-03,3.203125e-02
-1.636716e-03,3.312500e-02
-1.635716e-03,3.234375e-02
-1.634716e-03,3.265625e-02
-1.633716e-03,3.296875e-02
-1.632716e-03,3.296875e-02
-1.631716e-03,3.312500e-02
-1.630716e-03,3.312500e-02
-1.629716e-03,3.312500e-02
-1.628716e-03,3.296875e-02
-1.627716e-03,3.265625e-02
-1.626716e-03,3.234375e-02
-1.625716e-03,3.234375e-02
-1.624716e-03,3.312500e-02
-1.623716e-03,3.343750e-02
-1.622716e-03,3.453125e-02
-1.621716e-03,3.375000e-02
-1.620716e-03,3.343750e-02
-1.619716e-03,3.375000e-02
-1.618716e-03,3.343750e-02
-1.617716e-03,3.234375e-02
-1.616716e-03,3.203125e-02
-1.615716e-03,3.156250e-02
-1.614716e-03,3.203125e-02
-1.613716e-03,3.421875e-02
-1.612716e-03,3.390625e-02
-1.611716e-03,3.375000e-02
-1.610716e-03,3.312500e-02
-1.609716e-03,3.312500e-02
-1.608716e-03,3.265625e-02
-1.607716e-03,3.265625e-02
-1.606716e-03,3.234375e-02
-1.605716e-03,3.187500e-02
-1.604716e-03,3.203125e-02
-1.603716e-03,3.234375e-02
-1.602716e-03,3.234375e-02
-1.601716e-03,3.296875e-02
-1.600716e-03,3.265625e-02
-1.599716e-03,3.203125e-02
-1.598716e-03,3.265625e-02
-1.597716e-03,3.343750e-02
-1.596716e-03,3.390625e-02
-1.595716e-03,3.343750e-02
-1.594716e-03,3.312500e-02
-1.593716e-03,3.421875e-02
-1.592716e-03,3.421875e-02
-1.591716e-03,3.453125e-02
-1.590716e-03,3.390625e-02
-1.589716e-03,3.343750e-02
-1.588716e-03,3.343750e-02
-1.587716e-03,3.421875e-02
-1.586716e-03,3.375000e-02
-1.585716e-03,3.421875e-02
-1.584716e-03,3.421875e-02
-1.583716e-03,3.312500e-02
-1.582716e-03,3.156250e-02
-1.581716e-03,3.203125e-02
-1.580716e-03,3.265625e-02
-1.579716e-03,3.234375e-02
-1.578716e-03,3.187500e-02
-1.577716e-03,3.109375e-02
