-5.38802881e-04,-2.02265625e-03
-5.38402881e-04,-1.93515625e-03
-5.38002881e-04,-2.23750000e-03
-5.37602881e-04,-1.95000000e-03
-5.37202881e-04,-1.93515625e-03
-5.36802881e-04,-1.94296875e-03
-5.36402881e-04,-1.72890625e-03
-5.36002881e-04,-1.97187500e-03
-5.35602881e-04,-1.96953125e-03
-5.35202881e-04,-2.37031250e-03
-5.34802881e-04,-2.16015625e-03
-5.34402881e-04,-1.75937500e-03
-5.34002881e-04,-1.96328125e-03
-5.33602881e-04,-2.20859375e-03
-5.33202881e-04,-2.05703125e-03
-5.32802881e-04,-2.32421875e-03
-5.32402881e-04,-2.25859375e-03
-5.32002881e-04,-2.06093750e-03
-5.31602881e-04,-2.22812500e-03
-5.31202881e-04,-2.04921875e-03
-5.30802881e-04,-1.91093750e-03
-5.30402881e-04,-1.89921875e-03
-5.30002881e-04,-1.91171875e-03
-5.29602881e-04,-1.75546875e-03
-5.29202881e-04,-1.87578125e-03
-5.28802881e-04,-1.83750000e-03
-5.28402881e-04,-1.80703125e-03
-5.28002881e-04,-1.76093750e-03
-5.27602881e-04,-1.99453125e-03
-5.27202881e-04,-1.53671875e-03
-5.26802881e-04,-1.88125000e-03
-5.26402881e-04,-1.80156250e-03
-5.26002881e-04,-1.88203125e-03
-5.25602881e-04,-1.75312500e-03
-5.25202881e-04,-2.00000000e-03
-5.24802881e-04,-2.09453125e-03
-5.24402881e-04,-1.97968750e-03
-5.24002881e-04,-1.72734375e-03
-5.23602881e-04,-1.60781250e-03
-5.23202881e-04,-1.69218750e-03
-5.22802881e-04,-1.85000000e-03
-5.22402881e-04,-2.10781250e-03
-5.22002881e-04,-2.07968750e-03
-5.21602881e-04,-2.06328125e-03
-5.21202881e-04,-2.11875000e-03
-5.20802881e-04,-2.19765625e-03
-5.20402881e-04,-1.98125000e-03
-5.20002881e-04,-2.04218750e-03
-5.19602881e-04,-1.86406250e-03
-5.19202881e-04,-1.76328125e-03
-5.18802881e-04,-1.58828125e-03
-5.18402881e-04,-2.06484375e-03
-5.18002881e-04,-1.95625000e-03
-5.17602881e-04,-1.95156250e-03
-5.17202881e-04,-1.95937500e-03
-5.16802881e-04,-1.91406250e-03
-5.16402881e-04,-1.68359375e-03
-5.16002881e-04,-2.13203125e-03
-5.15602881e-04,-1.93281250e-03
-5.15202881e-04,-2.50312500e-03
-5.14802881e-04,-1.89921875e-03
-5.14402881e-04,-2.29375000e-03
-5.14002881e-04,-2.07343750e-03
-5.13602881e-04,-2.25625000e-03
-5.13202881e-04,-2.43046875e-03
-5.12802881e-04,-1.99765625e-03
-5.12402881e-04,-2.14531250e-03
-5.12002881e-04,-2.40859375e-03
-5.11602881e-04,-2.20390625e-03
-5.11202881e-04,-2.40000000e-03
-5.10802881e-04,-2.22968750e-03
-5.10402881e-04,-1.94609375e-03
-5.10002881e-04,-2.02031250e-03
-5.09602881e-04,-1.76093750e-03
-5.09202881e-04,-1.72890625e-03
-5.08802881e-04,-1.76875000e-03
-5.08402881e-04,-1.61328125e-03
-5.08002881e-04,-1.54140625e-03
-5.07602881e-04,-1.58203125e-03
-5.07202881e-04,-1.59140625e-03
-5.06802881e-04,-1.66484375e-03
-5.06402881e-04,-1.58281250e-03
-5.06002881e-04,-1.35000000e-03
-5.05602881e-04,-1.32578125e-03
-5.05202881e-04,-1.35703125e-03
-5.04802881e-04,-1.18671875e-03
-5.04402881e-04,-1.59375000e-03
-5.04002881e-04,-1.13593750e-03
-5.03602881e-04,-1.20937500e-03
-5.03202881e-04,-1.07578125e-03
-5.02802881e-04,-1.22812500e-03
-5.02402881e-04,-1.27109375e-03
-5.02002881e-04,-1.40078125e-03
-5.01602881e-04,-1.06171875e-03
-5.01202881e-04,-9.64062500e-04
-5.00802881e-04,-6.99218750e-04
-5.00402881e-04,-6.57031250e-04
-5.00002881e-04,-5.13281250e-04
-4.99602881e-04,-7.33593750e-04
-4.99202881e-04,-7.96093750e-04
-4.98802881e-04,-4.82812500e-04
-4.98402881e-04,-5.08593750e-04
-4.98002881e-04,-2.74218750e-04
-4.97602881e-04,-5.14843750e-04
-4.97202881e-04,-5.23437500e-04
-4.96802881e-04,-5.97656250e-04
-4.96402881e-04,-1.71093750e-04
-4.96002881e-04,-2.46875000e-04
-4.95602881e-04,-1.73437500e-04
-4.95202881e-04,-3.27343750e-04
-4.94802881e-04,-1.00781250e-04
-4.94402881e-04,-9.68750000e-05
-4.94002881e-04,-5.00000000e-05
-4.93602881e-04,-2.11718750e-04
-4.93202881e-04,-2.53125000e-04
-4.92802881e-04,-3.33593750e-04
-4.92402881e-04,-3.42187500e-04
-4.92002881e-04,-4.62500000e-04
-4.91602881e-04,-5.34375000e-04
-4.91202881e-04,-4.36718750e-04
-4.90802881e-04,-3.39843750e-04
-4.90402881e-04,-1.51562500e-04
-4.90002881e-04,-2.21875000e-04
-4.89602881e-04,-1.07031250e-04
-4.89202881e-04,2.89062500e-05
-4.88802881e-04,2.89062500e-05
-4.88402881e-04,1.94531250e-04
-4.88002881e-04,8.98437500e-05
-4.87602881e-04,2.39843750e-04
-4.87202881e-04,3.68750000e-04
-4.86802881e-04,2.60937500e-04
-4.86402881e-04,4.77343750e-04
-4.86002881e-04,5.72656250e-04
-4.85602881e-04,5.24218750e-04
-4.85202881e-04,5.51562500e-04
-4.84802881e-04,7.21093750e-04
-4.84402881e-04,4.45312500e-04
-4.84002881e-04,3.97656250e-04
-4.83602881e-04,7.29687500e-04
-4.83202881e-04,5.46093750e-04
-4.82802881e-04,7.89843750e-04
-4.82402881e-04,7.59375000e-04
-4.82002881e-04,5.13281250e-04
-4.81602881e-04,6.85937500e-04
-4.81202881e-04,5.76562500e-04
-4.80802881e-04,5.00781250e-04
-4.80402881e-04,4.54687500e-04
-4.80002881e-04,6.76562500e-04
-4.79602881e-04,2.68750000e-04
-4.79202881e-04,2.72656250e-04
-4.78802881e-04,5.78125000e-05
-4.78402881e-04,3.10937500e-04
-4.78002881e-04,3.42968750e-04
-4.77602881e-04,2.06250000e-04
-4.77202881e-04,3.21093750e-04
-4.76802881e-04,4.12500000e-04
-4.76402881e-04,4.35937500e-04
-4.76002881e-04,5.36718750e-04
-4.75602881e-04,4.97656250e-04
-4.75202881e-04,4.20312500e-04
-4.74802881e-04,5.85156250e-04
-4.74402881e-04,5.39843750e-04
-4.74002881e-04,4.96093750e-04
-4.73602881e-04,5.87500000e-04
-4.73202881e-04,1.16875000e-03
-4.72802881e-04,9.92187500e-04
-4.72402881e-04,1.06953125e-03
-4.72002881e-04,9.03906250e-04
-4.71602881e-04,8.92187500e-04
-4.71202881e-04,8.82031250e-04
-4.70802881e-04,1.33125000e-03
-4.70402881e-04,1.24609375e-03
-4.70002881e-04,1.33750000e-03
-4.69602881e-04,1.15156250e-03
-4.69202881e-04,1.32734375e-03
-4.68802881e-04,1.21015625e-03
-4.68402881e-04,1.08437500e-03
-4.68002881e-04,1.31093750e-03
-4.67602881e-04,1.02812500e-03
-4.67202881e-04,1.30234375e-03
-4.66802881e-04,1.29296875e-03
-4.66402881e-04,1.44609375e-03
-4.66002881e-04,1.17890625e-03
-4.65602881e-04,1.23984375e-03
-4.65202881e-04,1.46875000e-03
-4.64802881e-04,1.66953125e-03
-4.64402881e-04,1.36171875e-03
-4.64002881e-04,1.49921875e-03
-4.63602881e-04,1.66250000e-03
-4.63202881e-04,1.70234375e-03
-4.62802881e-04,2.06718750e-03
-4.62402881e-04,2.09218750e-03
-4.62002881e-04,2.11015625e-03
-4.61602881e-04,2.10546875e-03
-4.61202881e-04,2.03750000e-03
-4.60802881e-04,2.11328125e-03
-4.60402881e-04,2.30312500e-03
-4.60002881e-04,2.32968750e-03
-4.59602881e-04,2.16093750e-03
-4.59202881e-04,2.13281250e-03
-4.58802881e-04,1.98281250e-03
-4.58402881e-04,2.15312500e-03
-4.58002881e-04,2.09687500e-03
-4.57602881e-04,2.13671875e-03
-4.57202881e-04,2.07734375e-03
-4.56802881e-04,2.12812500e-03
-4.56402881e-04,2.02500000e-03
-4.56002881e-04,1.99687500e-03
-4.55602881e-04,2.14921875e-03
-4.55202881e-04,2.08593750e-03
-4.54802881e-04,1.95312500e-03
-4.54402881e-04,1.75703125e-03
-4.54002881e-04,1.83203125e-03
-4.53602881e-04,2.14062500e-03
-4.53202881e-04,1.99687500e-03
-4.52802881e-04,2.01484375e-03
-4.52402881e-04,2.06015625e-03
-4.52002881e-04,2.22421875e-03
-4.51602881e-04,2.18984375e-03
-4.51202881e-04,2.28984375e-03
-4.50802881e-04,2.38906250e-03
-4.50402881e-04,2.40703125e-03
-4.50002881e-04,2.05546875e-03
-4.49602881e-04,1.88437500e-03
-4.49202881e-04,2.58906250e-03
-4.48802881e-04,2.18750000e-03
-4.48402881e-04,2.12812500e-03
-4.48002881e-04,1.98046875e-03
-4.47602881e-04,1.89375000e-03
-4.47202881e-04,1.80078125e-03
-4.46802881e-04,1.90078125e-03
-4.46402881e-04,1.90468750e-03
-4.46002881e-04,2.01406250e-03
-4.45602881e-04,1.67578125e-03
-4.45202881e-04,1.44765625e-03
-4.44802881e-04,1.82500000e-03
-4.44402881e-04,1.85937500e-03
-4.44002881e-04,1.70546875e-03
-4.43602881e-04,2.20078125e-03
-4.43202881e-04,2.14843750e-03
-4.42802881e-04,2.05937500e-03
-4.42402881e-04,2.21328125e-03
-4.42002881e-04,2.29609375e-03
-4.41602881e-04,2.40390625e-03
-4.41202881e-04,2.15390625e-03
-4.40802881e-04,2.37812500e-03
-4.40402881e-04,2.37187500e-03
-4.40002881e-04,2.53125000e-03
-4.39602881e-04,2.68281250e-03
-4.39202881e-04,2.58515625e-03
-4.38802881e-04,2.64062500e-03
-4.38402881e-04,2.76015625e-03
-4.38002881e-04,2.83906250e-03
-4.37602881e-04,2.60312500e-03
-4.37202881e-04,2.84296875e-03
-4.36802881e-04,2.71328125e-03
-4.36402881e-04,2.55703125e-03
-4.36002881e-04,2.83046875e-03
-4.35602881e-04,2.72656250e-03
-4.35202881e-04,2.74296875e-03
-4.34802881e-04,3.01015625e-03
-4.34402881e-04,3.19140625e-03
-4.34002881e-04,3.22109375e-03
-4.33602881e-04,3.08906250e-03
-4.33202881e-04,3.11171875e-03
-4.32802881e-04,3.14765625e-03
-4.32402881e-04,3.03671875e-03
-4.32002881e-04,2.89765625e-03
-4.31602881e-04,3.20703125e-03
