-6.44393761e-04,2.79016151e+01
-6.43393761e-04,2.88050003e+01
-6.42393761e-04,3.01926270e+01
-6.41393761e-04,2.98907928e+01
-6.40393761e-04,2.95082111e+01
-6.39393761e-04,2.87222176e+01
-6.38393761e-04,2.85804291e+01
-6.37393761e-04,2.87601051e+01
-6.36393761e-04,2.87769566e+01
-6.35393761e-04,2.93578873e+01
-6.34393761e-04,2.96179371e+01
-6.33393761e-04,2.97968636e+01
-6.32393761e-04,2.86868019e+01
-6.31393761e-04,2.84626122e+01
-6.30393761e-04,2.88810520e+01
-6.29393761e-04,2.87354965e+01
-6.28393761e-04,2.81919556e+01
-6.27393761e-04,2.86988449e+01
-6.26393761e-04,2.89591846e+01
-6.25393761e-04,2.88114357e+01
-6.24393761e-04,2.89894943e+01
-6.23393761e-04,2.90127239e+01
-6.22393761e-04,2.98406200e+01
-6.21393761e-04,3.12265491e+01
-6.20393761e-04,3.09997063e+01
-6.19393761e-04,2.98917980e+01
-6.18393761e-04,3.03186035e+01
-6.17393761e-04,3.01001644e+01
-6.16393761e-04,3.05222912e+01
-6.15393761e-04,3.03773174e+01
-6.14393761e-04,3.07178650e+01
-6.13393761e-04,3.17074242e+01
-6.12393761e-04,3.21297150e+01
-6.11393761e-04,3.03699398e+01
-6.10393761e-04,2.94168606e+01
-6.09393761e-04,2.92763577e+01
-6.08393761e-04,2.85722733e+01
-6.07393761e-04,2.79418545e+01
-6.06393761e-04,2.69860840e+01
-6.05393761e-04,2.70020237e+01
-6.04393761e-04,2.72650146e+01
-6.03393761e-04,2.72843513e+01
-6.02393761e-04,2.72990093e+01
-6.01393761e-04,2.90048256e+01
-6.00393761e-04,3.07931290e+01
-5.99393761e-04,3.09723072e+01
-5.98393761e-04,3.01859837e+01
-5.97393761e-04,3.02827148e+01
-5.96393761e-04,3.02177830e+01
-5.95393761e-04,2.97555695e+01
-5.94393761e-04,2.93760929e+01
-5.93393761e-04,2.93153439e+01
-5.92393761e-04,2.91721497e+01
-5.91393761e-04,2.94338951e+01
-5.90393761e-04,2.86499329e+01
-5.89393761e-04,2.78625717e+01
-5.88393761e-04,2.79576473e+01
-5.87393761e-04,2.75717525e+01
-5.86393761e-04,2.79150352e+01
-5.85393761e-04,2.85796127e+01
-5.84393761e-04,2.89188366e+01
-5.83393761e-04,2.83726044e+01
-5.82393761e-04,2.83917332e+01
-5.81393761e-04,2.93778133e+01
-5.80393761e-04,3.03642235e+01
-5.79393761e-04,3.19924831e+01
-5.78393761e-04,3.16060886e+01
-5.77393761e-04,3.10630875e+01
-5.76393761e-04,3.10849915e+01
-5.75393761e-04,3.06190929e+01
-5.74393761e-04,3.04741173e+01
-5.73393761e-04,3.10591049e+01
-5.72393761e-04,3.18891144e+01
-5.71393761e-04,3.13456135e+01
-5.70393761e-04,3.01528969e+01
-5.69393761e-04,2.80765057e+01
-5.68393761e-04,2.68909531e+01
-5.67393761e-04,2.64301090e+01
-5.66393761e-04,2.71743164e+01
-5.65393761e-04,2.79981537e+01
-5.64393761e-04,2.79371967e+01
-5.63393761e-04,2.80390224e+01
-5.62393761e-04,2.90274620e+01
-5.61393761e-04,2.93683853e+01
-5.60393761e-04,3.03504066e+01
-5.59393761e-04,3.18998203e+01
-5.58393761e-04,3.21641769e+01
-5.57393761e-04,3.17813854e+01
-5.56393761e-04,3.13951168e+01
-5.55393761e-04,3.10104637e+01
-5.54393761e-04,3.14349918e+01
-5.53393761e-04,3.18583183e+01
-5.52393761e-04,3.18746319e+01
-5.51393761e-04,3.18911533e+01
-5.50393761e-04,3.21535187e+01
-5.49393761e-04,3.15310135e+01
-5.48393761e-04,2.97782345e+01
-5.47393761e-04,2.96347084e+01
-5.46393761e-04,3.02170467e+01
-5.45393761e-04,3.03175888e+01
-5.44393761e-04,3.03382492e+01
-5.43393761e-04,2.99542580e+01
-5.42393761e-04,2.90030022e+01
-5.41393761e-04,3.03891373e+01
-5.40393761e-04,3.12962494e+01
-5.39393761e-04,3.08326702e+01
-5.38393761e-04,3.11701145e+01
-5.37393761e-04,3.25553818e+01
-5.36393761e-04,3.28170471e+01
-5.35393761e-04,3.25934753e+01
-5.34393761e-04,3.20421486e+01
-5.33393761e-04,3.14108219e+01
-5.32393761e-04,3.07045422e+01
-5.31393761e-04,3.09676971e+01
-5.30393761e-04,3.13096943e+01
-5.29393761e-04,3.10040932e+01
-5.28393761e-04,3.06171207e+01
-5.27393761e-04,2.87024326e+01
-5.26393761e-04,2.83198509e+01
-5.25393761e-04,2.87411060e+01
-5.24393761e-04,2.98833408e+01
-5.23393761e-04,3.03004570e+01
-5.22393761e-04,2.99171696e+01
-5.21393761e-04,3.01801186e+01
-5.20393761e-04,3.06805897e+01
-5.19393761e-04,3.16619511e+01
-5.18393761e-04,3.13589153e+01
-5.17393761e-04,3.17834435e+01
-5.16393761e-04,3.31707802e+01
-5.15393761e-04,3.36690559e+01
-5.14393761e-04,3.32025375e+01
-5.13393761e-04,3.32222481e+01
-5.12393761e-04,3.32419586e+01
-5.11393761e-04,3.30180969e+01
-5.10393761e-04,3.28739052e+01
-5.09393761e-04,3.26501312e+01
-5.08393761e-04,3.25089645e+01
-5.07393761e-04,3.18859158e+01
-5.06393761e-04,3.04556351e+01
-5.05393761e-04,3.00709820e+01
-5.04393761e-04,3.08164330e+01
-5.03393761e-04,3.06761761e+01
-5.02393761e-04,3.08541946e+01
-5.01393761e-04,3.11120491e+01
-5.00393761e-04,3.05692558e+01
-4.99393761e-04,2.99474068e+01
-4.98393761e-04,3.01262131e+01
-4.97393761e-04,3.02229023e+01
-4.96393761e-04,3.17728119e+01
-4.95393761e-04,3.27617874e+01
-4.94393761e-04,3.27842712e+01
-4.93393761e-04,3.31257744e+01
-4.92393761e-04,3.33836708e+01
-4.91393761e-04,3.29985199e+01
-4.90393761e-04,3.28578949e+01
-4.89393761e-04,3.28781395e+01
-4.88393761e-04,3.24911690e+01
-4.87393761e-04,3.07318497e+01
-4.86393761e-04,2.92189560e+01
-4.85393761e-04,2.82751942e+01
-4.84393761e-04,2.81331177e+01
-4.83393761e-04,2.88712368e+01
-4.82393761e-04,2.98540058e+01
-4.81393761e-04,3.02779121e+01
-4.80393761e-04,2.99739246e+01
-4.79393761e-04,3.04705887e+01
-4.78393761e-04,3.05642967e+01
-4.77393761e-04,3.07411118e+01
-4.76393761e-04,3.17257023e+01
-4.75393761e-04,3.25486298e+01
-4.74393761e-04,3.28865280e+01
-4.73393761e-04,3.23381004e+01
-4.72393761e-04,3.20327072e+01
-4.71393761e-04,3.25356216e+01
-4.70393761e-04,3.26357498e+01
-4.69393761e-04,3.28129807e+01
-4.68393761e-04,3.25895348e+01
-4.67393761e-04,3.17263527e+01
-4.66393761e-04,3.21498871e+01
-4.65393761e-04,3.24889870e+01
-4.64393761e-04,3.08150539e+01
-4.63393761e-04,3.04322643e+01
-4.62393761e-04,3.06123505e+01
-4.61393761e-04,3.11921654e+01
-4.60393761e-04,3.16109772e+01
-4.59393761e-04,3.08244877e+01
-4.58393761e-04,3.02809048e+01
-4.57393761e-04,3.07029896e+01
-4.56393761e-04,3.11244926e+01
-4.55393761e-04,3.15452118e+01
-4.54393761e-04,3.25290985e+01
-4.53393761e-04,3.31130486e+01
-4.52393761e-04,3.27326202e+01
-4.51393761e-04,3.31539192e+01
-4.50393761e-04,3.27683945e+01
-4.49393761e-04,3.22253952e+01
-4.48393761e-04,3.14411812e+01
-4.47393761e-04,3.17018929e+01
-4.46393761e-04,3.25275116e+01
-4.45393761e-04,3.25496635e+01
-4.44393761e-04,3.16026306e+01
-4.43393761e-04,3.01676693e+01
-4.42393761e-04,3.05852394e+01
-4.41393761e-04,3.06850777e+01
-4.40393761e-04,3.07065659e+01
-4.39393761e-04,3.12089443e+01
-4.38393761e-04,3.03409195e+01
-4.37393761e-04,3.01186314e+01
-4.36393761e-04,3.03801727e+01
-4.35393761e-04,2.99983768e+01
-4.34393761e-04,3.04218273e+01
-4.33393761e-04,3.22911263e+01
-4.32393761e-04,3.33551826e+01
-4.31393761e-04,3.28137512e+01
-4.30393761e-04,3.21919899e+01
-4.29393761e-04,3.22094231e+01
-4.28393761e-04,3.26277390e+01
-4.27393761e-04,3.24868202e+01
-4.26393761e-04,3.29129181e+01
-4.25393761e-04,3.32541313e+01
-4.24393761e-04,3.24633789e+01
-4.23393761e-04,3.19164009e+01
-4.22393761e-04,3.12117367e+01
-4.21393761e-04,3.19579315e+01
-4.20393761e-04,3.20590515e+01
-4.19393761e-04,3.22372360e+01
-4.18393761e-04,3.33796768e+01
-4.17393761e-04,3.39623032e+01
-4.16393761e-04,3.38250313e+01
-4.15393761e-04,3.31212769e+01
-4.14393761e-04,3.31368446e+01
-4.13393761e-04,3.34757805e+01
-4.12393761e-04,3.46242676e+01
-4.11393761e-04,3.48870087e+01
-4.10393761e-04,3.41805649e+01
-4.09393761e-04,3.43596573e+01
-4.08393761e-04,3.45407791e+01
-4.07393761e-04,3.49631119e+01
-4.06393761e-04,3.49822006e+01
-4.05393761e-04,3.41980705e+01
-4.04393761e-04,3.40588913e+01
-4.03393761e-04,3.40792236e+01
-4.02393761e-04,3.23275223e+01
-4.01393761e-04,3.08176117e+01
-4.00393761e-04,3.06749134e+01
-3.99393761e-04,3.08518944e+01
-3.98393761e-04,3.10291672e+01
-3.97393761e-04,3.20136337e+01
-3.96393761e-04,3.30783501e+01
-3.95393761e-04,3.34179459e+01
-3.94393761e-04,3.38392830e+01
-3.93393761e-04,3.44201736e+01
-3.92393761e-04,3.46755447e+01
-3.91393761e-04,3.58191872e+01
-3.90393761e-04,3.60818443e+01
-3.89393761e-04,3.52960167e+01
-3.88393761e-04,3.41845055e+01
-3.87393761e-04,3.39603577e+01
-3.86393761e-04,3.42213593e+01
-3.85393761e-04,3.51262360e+01
-3.84393761e-04,3.48228264e+01
-3.83393761e-04,3.34728813e+01
-3.82393761e-04,3.40556717e+01
-3.81393761e-04,3.46366463e+01
-3.80393761e-04,3.35265846e+01
-3.79393761e-04,3.33052902e+01
-3.78393761e-04,3.37288246e+01
-3.77393761e-04,3.47968941e+01
-3.76393761e-04,3.45770912e+01
-3.75393761e-04,3.48382187e+01
-3.74393761e-04,3.57408981e+01
-3.73393761e-04,3.60016937e+01
-3.72393761e-04,3.57827606e+01
-3.71393761e-04,3.58018074e+01
-3.70393761e-04,3.67811394e+01
-3.69393761e-04,3.63921776e+01
-3.68393761e-04,3.54456024e+01
-3.67393761e-04,3.53063393e+01
-3.66393761e-04,3.54851875e+01
-3.65393761e-04,3.57421722e+01
-3.64393761e-04,3.59207268e+01
-3.63393761e-04,3.53758202e+01
-3.62393761e-04,3.41063728e+01
-3.61393761e-04,3.40464516e+01
-3.60393761e-04,3.31798363e+01
-3.59393761e-04,3.19897270e+01
-3.58393761e-04,3.16080551e+01
-3.57393761e-04,3.12287025e+01
-3.56393761e-04,3.12507305e+01
-3.55393761e-04,3.19154739e+01
-3.54393761e-04,3.22581367e+01
-3.53393761e-04,3.19558868e+01
-3.52393761e-04,3.22964783e+01
-3.51393761e-04,3.23156471e+01
-3.50393761e-04,3.25782661e+01
-3.49393761e-04,3.46931229e+01
-3.48393761e-04,3.48733749e+01
-3.47393761e-04,3.40065117e+01
-3.46393761e-04,3.39456787e+01
-3.45393761e-04,3.42052307e+01
-3.44393761e-04,3.47854156e+01
-3.43393761e-04,3.52060089e+01
-3.42393761e-04,3.48212357e+01
-3.41393761e-04,3.46766739e+01
-3.40393761e-04,3.48549385e+01
-3.39393761e-04,3.41477470e+01
-3.38393761e-04,3.23939362e+01
-3.37393761e-04,3.24131470e+01
-3.36393761e-04,3.24319458e+01
-3.35393761e-04,3.10795574e+01
-3.34393761e-04,3.07727547e+01
-3.33393761e-04,3.24804726e+01
-3.32393761e-04,3.32247658e+01
-3.31393761e-04,3.32449722e+01
-3.30393761e-04,3.32622795e+01
-3.29393761e-04,3.40838013e+01
-3.28393761e-04,3.64383774e+01
-3.27393761e-04,3.76665764e+01
-3.26393761e-04,3.64765511e+01
-3.25393761e-04,3.57686996e+01
-3.24393761e-04,3.55435944e+01
-3.23393761e-04,3.55609856e+01
-3.22393761e-04,3.59846878e+01
-3.21393761e-04,3.60063820e+01
-3.20393761e-04,3.53804779e+01
-3.19393761e-04,3.45103836e+01
-3.18393761e-04,3.38826180e+01
-3.17393761e-04,3.18078003e+01
-3.16393761e-04,3.20685501e+01
-3.15393761e-04,3.33735275e+01
-3.14393761e-04,3.41948776e+01
-3.13393761e-04,3.45358009e+01
-3.12393761e-04,3.42341309e+01
-3.11393761e-04,3.36911316e+01
-3.10393761e-04,3.37111702e+01
-3.09393761e-04,3.34865227e+01
-3.08393761e-04,3.37445869e+01
-3.07393761e-04,3.50536156e+01
-3.06393761e-04,3.56386070e+01
-3.05393761e-04,3.53349495e+01
-3.04393761e-04,3.49509163e+01
-3.03393761e-04,3.44057617e+01
-3.02393761e-04,3.48258171e+01
-3.01393761e-04,3.54090271e+01
-3.00393761e-04,3.57537155e+01
-2.99393761e-04,3.61783257e+01
-2.98393761e-04,3.62766724e+01
-2.97393761e-04,3.53257446e+01
-2.96393761e-04,3.35728035e+01
-2.95393761e-04,3.45621109e+01
-2.94393761e-04,3.49861412e+01
-2.93393761e-04,3.41988640e+01
-2.92393761e-04,3.42165031e+01
-2.91393761e-04,3.46376343e+01
-2.90393761e-04,3.44150162e+01
-2.89393761e-04,3.40316925e+01
-2.88393761e-04,3.37278290e+01
-2.87393761e-04,3.44694252e+01
-2.86393761e-04,3.66632080e+01
-2.85393761e-04,3.72489433e+01
-2.84393761e-04,3.64634476e+01
-2.83393761e-04,3.55143852e+01
-2.82393761e-04,3.52119293e+01
-2.81393761e-04,3.52362747e+01
-2.80393761e-04,3.51780510e+01
-2.79393761e-04,3.50334511e+01
-2.78393761e-04,3.48893433e+01
-2.77393761e-04,3.53127136e+01
-2.76393761e-04,3.45276718e+01
-2.75393761e-04,3.34183121e+01
-2.74393761e-04,3.31944504e+01
-2.73393761e-04,3.28902588e+01
-2.72393761e-04,3.36330566e+01
-2.71393761e-04,3.46182251e+01
-2.70393761e-04,3.48793106e+01
-2.69393761e-04,3.40919113e+01
-2.68393761e-04,3.35461769e+01
-2.67393761e-04,3.35668793e+01
-2.66393761e-04,3.43120384e+01
-2.65393761e-04,3.55379639e+01
-2.64393761e-04,3.58785515e+01
-2.63393761e-04,3.47717209e+01
-2.62393761e-04,3.38237762e+01
-2.61393761e-04,3.39993896e+01
-2.60393761e-04,3.48224030e+01
-2.59393761e-04,3.50872955e+01
-2.58393761e-04,3.48669128e+01
-2.57393761e-04,3.39148254e+01
-2.56393761e-04,3.39277039e+01
-2.55393761e-04,3.39459229e+01
-2.54393761e-04,3.27593765e+01
-2.53393761e-04,3.26166801e+01
-2.52393761e-04,3.23097115e+01
-2.51393761e-04,3.19218292e+01
-2.50393761e-04,3.18580990e+01
-2.49393761e-04,3.19595490e+01
-2.48393761e-04,3.23007622e+01
-2.47393761e-04,3.28765144e+01
-2.46393761e-04,3.32918091e+01
-2.45393761e-04,3.43595886e+01
-2.44393761e-04,3.59128532e+01
-2.43393761e-04,3.62528229e+01
-2.42393761e-04,3.59463501e+01
-2.41393761e-04,3.54013634e+01
-2.40393761e-04,3.49398537e+01
-2.39393761e-04,3.52025108e+01
-2.38393761e-04,3.48188095e+01
-2.37393761e-04,3.49989815e+01
-2.36393761e-04,3.55015640e+01
-2.35393761e-04,3.60037766e+01
-2.34393761e-04,3.40915298e+01
-2.33393761e-04,3.26636925e+01
-2.32393761e-04,3.41333084e+01
-2.31393761e-04,3.57634277e+01
-2.30393761e-04,3.57827682e+01
-2.29393761e-04,3.53977814e+01
-2.28393761e-04,3.54164581e+01
-2.27393761e-04,3.51966972e+01
-2.26393761e-04,3.57009354e+01
-2.25393761e-04,3.68441238e+01
-2.24393761e-04,3.74226532e+01
-2.23393761e-04,3.91344719e+01
-2.22393761e-04,3.82716637e+01
-2.21393761e-04,3.72433853e+01
-2.20393761e-04,3.76609573e+01
-2.19393761e-04,3.76782227e+01
-2.18393761e-04,3.69737244e+01
-2.17393761e-04,3.68309021e+01
-2.16393761e-04,3.63637619e+01
-2.15393761e-04,3.67826576e+01
-2.14393761e-04,3.72007256e+01
-2.13393761e-04,3.52857895e+01
-2.12393761e-04,3.33740387e+01
-2.11393761e-04,3.39554253e+01
-2.10393761e-04,3.45332527e+01
-2.09393761e-04,3.46317635e+01
-2.08393761e-04,3.46549530e+01
-2.07393761e-04,3.49978600e+01
-2.06393761e-04,3.52540207e+01
-2.05393761e-04,3.62354202e+01
-2.04393761e-04,3.68204079e+01
-2.03393761e-04,3.66020966e+01
-2.02393761e-04,3.72653503e+01
-2.01393761e-04,3.74431152e+01
-2.00393761e-04,3.73004189e+01
-1.99393761e-04,3.76417122e+01
-1.98393761e-04,3.84672890e+01
-1.97393761e-04,3.87295341e+01
-1.96393761e-04,3.89078407e+01
-1.95393761e-04,3.91661949e+01
-1.94393761e-04,3.91873131e+01
-1.93393761e-04,3.91289215e+01
-1.92393761e-04,3.72950211e+01
-1.91393761e-04,3.63453407e+01
-1.90393761e-04,3.66872139e+01
-1.89393761e-04,3.73518333e+01
-1.88393761e-04,3.73681030e+01
-1.87393761e-04,3.75453796e+01
-1.86393761e-04,3.75660400e+01
-1.85393761e-04,3.75867424e+01
-1.84393761e-04,3.77655449e+01
-1.83393761e-04,3.79453049e+01
-1.82393761e-04,3.82080002e+01
-1.81393761e-04,3.93562851e+01
-1.80393761e-04,3.90530396e+01
-1.79393761e-04,3.82649765e+01
-1.78393761e-04,3.74759216e+01
-1.77393761e-04,3.70923843e+01
-1.76393761e-04,3.71961555e+01
-1.75393761e-04,3.73788528e+01
-1.74393761e-04,3.76368332e+01
-1.73393761e-04,3.78131523e+01
-1.72393761e-04,3.71898117e+01
-1.71393761e-04,3.64891663e+01
-1.70393761e-04,3.65063477e+01
-1.69393761e-04,3.74841080e+01
-1.68393761e-04,3.80644989e+01
-1.67393761e-04,3.82483521e+01
-1.66393761e-04,3.85112610e+01
-1.65393761e-04,3.90923576e+01
-1.64393761e-04,3.91082993e+01
-1.63393761e-04,3.87236023e+01
-1.62393761e-04,3.84208565e+01
-1.61393761e-04,3.83582840e+01
-1.60393761e-04,4.01458435e+01
-1.59393761e-04,4.08049545e+01
-1.58393761e-04,3.98555641e+01
-1.57393761e-04,3.96330681e+01
-1.56393761e-04,4.00531235e+01
-1.55393761e-04,4.10353966e+01
-1.54393761e-04,4.12163086e+01
-1.53393761e-04,4.14804611e+01
-1.52393761e-04,4.12560616e+01
-1.51393761e-04,4.11085205e+01
-1.50393761e-04,3.99176254e+01
-1.49393761e-04,3.84067192e+01
-1.48393761e-04,3.84231987e+01
-1.47393761e-04,3.81144485e+01
-1.46393761e-04,3.82891541e+01
-1.45393761e-04,3.87103729e+01
-1.44393761e-04,3.90555153e+01
-1.43393761e-04,3.94801254e+01
-1.42393761e-04,4.03840485e+01
-1.41393761e-04,4.00778275e+01
-1.40393761e-04,4.03381653e+01
-1.39393761e-04,4.10848579e+01
-1.38393761e-04,4.05398254e+01
-1.37393761e-04,4.03924103e+01
-1.36393761e-04,4.08105583e+01
-1.35393761e-04,4.04287643e+01
-1.34393761e-04,3.96433487e+01
-1.33393761e-04,3.90947990e+01
-1.32393761e-04,3.85467453e+01
-1.31393761e-04,3.89701958e+01
-1.30393761e-04,3.84292221e+01
-1.29393761e-04,3.68380241e+01
-1.28393761e-04,3.57272987e+01
-1.27393761e-04,3.70347977e+01
-1.26393761e-04,3.72973747e+01
-1.25393761e-04,3.73182831e+01
-1.24393761e-04,3.75794945e+01
-1.23393761e-04,3.75962219e+01
-1.22393761e-04,3.79351959e+01
-1.21393761e-04,3.76329079e+01
-1.20393761e-04,3.78136177e+01
-1.19393761e-04,3.82329674e+01
-1.18393761e-04,3.97806816e+01
-1.17393761e-04,4.05268784e+01
-1.16393761e-04,4.03871193e+01
-1.15393761e-04,3.91966400e+01
-1.14393761e-04,3.90524521e+01
-1.13393761e-04,3.98780289e+01
-1.12393761e-04,4.06253014e+01
-1.11393761e-04,4.03236313e+01
-1.10393761e-04,3.97775269e+01
-1.09393761e-04,3.91510010e+01
-1.08393761e-04,3.87677956e+01
-1.07393761e-04,3.82244186e+01
-1.06393761e-04,3.72769318e+01
-1.05393761e-04,3.71313362e+01
-1.04393761e-04,3.73088951e+01
-1.03393761e-04,3.63633118e+01
-1.02393761e-04,3.63826485e+01
-1.01393761e-04,3.70424232e+01
-1.00393761e-04,3.80271378e+01
-9.93937613e-05,3.89374352e+01
-9.83937613e-05,4.00087776e+01
-9.73937613e-05,4.17180328e+01
-9.63937613e-05,4.09258690e+01
-9.53937613e-05,3.94110718e+01
-9.43937613e-05,4.06393967e+01
-9.33937613e-05,4.06588173e+01
-9.23937613e-05,4.00292282e+01
-9.13937613e-05,3.97206039e+01
-9.03937613e-05,3.94947968e+01
-8.93937613e-05,3.96739311e+01
-8.83937613e-05,3.95312729e+01
-8.73937613e-05,3.78548965e+01
-8.63937613e-05,3.72248535e+01
-8.53937613e-05,3.80501404e+01
-8.43937613e-05,3.76690063e+01
-8.33937613e-05,3.73637772e+01
-8.23937613e-05,3.82644730e+01
-8.13937613e-05,3.92499695e+01
-8.03937613e-05,3.87077141e+01
-7.93937613e-05,3.75969887e+01
-7.83937613e-05,3.76106110e+01
-7.73937613e-05,3.85944939e+01
-7.63937613e-05,4.01473045e+01
-7.53937613e-05,4.01701584e+01
-7.43937613e-05,3.94655380e+01
-7.33937613e-05,3.98064194e+01
-7.23937613e-05,3.99862976e+01
-7.13937613e-05,3.94431305e+01
-7.03937613e-05,3.93036652e+01
-6.93937613e-05,3.85156403e+01
-6.83937613e-05,3.86101379e+01
-6.73937613e-05,4.00787201e+01
-6.63937613e-05,3.99405327e+01
-6.53937613e-05,4.01208687e+01
-6.43937613e-05,4.15058060e+01
-6.33937613e-05,4.15247269e+01
-6.23937613e-05,4.12257919e+01
-6.13937613e-05,4.14077835e+01
-6.03937613e-05,4.18263474e+01
-5.93937613e-05,4.20031662e+01
-5.83937613e-05,4.14588776e+01
-5.73937613e-05,4.10770035e+01
-5.63937613e-05,4.17398834e+01
-5.53937613e-05,4.27232285e+01
-5.43937613e-05,4.23386574e+01
-5.33937613e-05,4.07487450e+01
-5.23937613e-05,3.96420364e+01
-5.13937613e-05,3.98200111e+01
-5.03937613e-05,4.03979607e+01
-4.93937613e-05,3.98520584e+01
-4.83937613e-05,3.83433456e+01
-4.73937613e-05,3.91672287e+01
-4.63937613e-05,3.97451782e+01
-4.53937613e-05,3.83110847e+01
-4.43937613e-05,3.67223701e+01
-4.33937613e-05,3.69068069e+01
-4.23937613e-05,3.80518990e+01
-4.13937613e-05,3.91139259e+01
-4.03937613e-05,3.96162186e+01
-3.93937613e-05,3.94773293e+01
-3.83937613e-05,3.91761589e+01
-3.73937613e-05,3.91129646e+01
-3.63937613e-05,3.91269188e+01
-3.53937613e-05,3.99482727e+01
-3.43937613e-05,4.15004578e+01
-3.33937613e-05,4.09594002e+01
-3.23937613e-05,4.02509270e+01
-3.13937613e-05,3.97820053e+01
-3.03937613e-05,3.93191719e+01
-2.93937613e-05,3.93423996e+01
-2.83937613e-05,3.93619461e+01
-2.73937613e-05,3.97023277e+01
-2.63937613e-05,4.01264420e+01
-2.53937613e-05,4.03895111e+01
-2.43937613e-05,3.83940353e+01
-2.33937613e-05,3.72842216e+01
-2.23937613e-05,3.81090546e+01
-2.13937613e-05,3.90145111e+01
-2.03937613e-05,3.94365921e+01
-1.93937613e-05,3.94569626e+01
-1.83937613e-05,4.04442444e+01
-1.73937613e-05,4.05441628e+01
-1.63937613e-05,4.00796318e+01
-1.53937613e-05,3.93743057e+01
-1.43937613e-05,3.96343575e+01
-1.33937613e-05,4.03775291e+01
-1.23937613e-05,3.98356438e+01
-1.13937613e-05,3.96153412e+01
-1.03937613e-05,4.02747459e+01
-9.39376125e-06,4.11750679e+01
-8.39376125e-06,4.04718094e+01
-7.39376125e-06,4.03354034e+01
-6.39376125e-06,4.07572403e+01
-5.39376125e-06,4.09321938e+01
-4.39376125e-06,4.05448494e+01
-3.39376125e-06,3.94378090e+01
-2.39376125e-06,3.84944191e+01
-1.39376125e-06,3.81123352e+01
-3.93761250e-07,3.71613655e+01
6.06238750e-07,3.77386131e+01
1.60623875e-06,3.79977913e+01
2.60623875e-06,3.83425636e+01
3.60623875e-06,3.82013168e+01
4.60623875e-06,3.87779388e+01
5.60623875e-06,4.00003853e+01
6.60623875e-06,4.17124557e+01
7.60623875e-06,4.36658173e+01
8.60623875e-06,4.40852089e+01
9.60623875e-06,4.36993141e+01
1.06062387e-05,4.33151169e+01
1.16062387e-05,4.26081734e+01
1.26062387e-05,4.16599426e+01
1.36062387e-05,4.08751488e+01
1.46062387e-05,4.04936409e+01
1.56062387e-05,4.09155617e+01
1.66062387e-05,4.07722816e+01
