-5.39393761e-04,1.10623318e-04
-5.38393761e-04,1.11204063e-04
-5.37393761e-04,1.11783382e-04
-5.36393761e-04,1.12392016e-04
-5.35393761e-04,1.13002083e-04
-5.34393761e-04,1.13589260e-04
-5.33393761e-04,1.14171438e-04
-5.32393761e-04,1.14771487e-04
-5.31393761e-04,1.15369396e-04
-5.30393761e-04,1.15980896e-04
-5.29393761e-04,1.16608127e-04
-5.28393761e-04,1.17244657e-04
-5.27393761e-04,1.17883334e-04
-5.26393761e-04,1.18514858e-04
-5.25393761e-04,1.19161399e-04
-5.24393761e-04,1.19797922e-04
-5.23393761e-04,1.20408702e-04
-5.22393761e-04,1.21010191e-04
-5.21393761e-04,1.21609533e-04
-5.20393761e-04,1.22170968e-04
-5.19393761e-04,1.22711659e-04
-5.18393761e-04,1.23286693e-04
-5.17393761e-04,1.23896752e-04
-5.16393761e-04,1.24508966e-04
-5.15393761e-04,1.25122620e-04
-5.14393761e-04,1.25746985e-04
-5.13393761e-04,1.26359912e-04
-5.12393761e-04,1.26964267e-04
-5.11393761e-04,1.27564315e-04
-5.10393761e-04,1.28185115e-04
-5.09393761e-04,1.28823071e-04
-5.08393761e-04,1.29448163e-04
-5.07393761e-04,1.30066808e-04
-5.06393761e-04,1.30686167e-04
-5.05393761e-04,1.31299093e-04
-5.04393761e-04,1.31929191e-04
-5.03393761e-04,1.32570727e-04
-5.02393761e-04,1.33183654e-04
-5.01393761e-04,1.33787995e-04
-5.00393761e-04,1.34410220e-04
-4.99393761e-04,1.35029579e-04
-4.98393761e-04,1.35604598e-04
-4.97393761e-04,1.36171759e-04
-4.96393761e-04,1.36755363e-04
-4.95393761e-04,1.37338968e-04
-4.94393761e-04,1.37916140e-04
-4.93393761e-04,1.38493313e-04
-4.92393761e-04,1.39074778e-04
-4.91393761e-04,1.39649812e-04
-4.90393761e-04,1.40221964e-04
-4.89393761e-04,1.40808421e-04
-4.88393761e-04,1.41427794e-04
-4.87393761e-04,1.42044999e-04
-4.86393761e-04,1.42665813e-04
-4.85393761e-04,1.43305922e-04
-4.84393761e-04,1.43937461e-04
-4.83393761e-04,1.44539648e-04
-4.82393761e-04,1.45145445e-04
-4.81393761e-04,1.45771235e-04
-4.80393761e-04,1.46384889e-04
-4.79393761e-04,1.46995662e-04
-4.78393761e-04,1.47599305e-04
-4.77393761e-04,1.48197927e-04
-4.76393761e-04,1.48803723e-04
-4.75393761e-04,1.49418076e-04
-4.74393761e-04,1.50034597e-04
-4.73393761e-04,1.50643958e-04
-4.72393761e-04,1.51238986e-04
-4.71393761e-04,1.51834029e-04
-4.70393761e-04,1.52439097e-04
-4.69393761e-04,1.53021261e-04
-4.68393761e-04,1.53617744e-04
-4.67393761e-04,1.54252135e-04
-4.66393761e-04,1.54881520e-04
-4.65393761e-04,1.55485162e-04
-4.64393761e-04,1.56098802e-04
-4.63393761e-04,1.56735332e-04
-4.62393761e-04,1.57353265e-04
-4.61393761e-04,1.57945455e-04
-4.60393761e-04,1.58549097e-04
-4.59393761e-04,1.59169183e-04
-4.58393761e-04,1.59762072e-04
-4.57393761e-04,1.60329946e-04
-4.56393761e-04,1.60901385e-04
-4.55393761e-04,1.61491436e-04
-4.54393761e-04,1.62081473e-04
-4.53393761e-04,1.62668657e-04
-4.52393761e-04,1.63267992e-04
-4.51393761e-04,1.63839431e-04
-4.50393761e-04,1.64393001e-04
-4.49393761e-04,1.64961588e-04
-4.48393761e-04,1.65528734e-04
-4.47393761e-04,1.66090889e-04
-4.46393761e-04,1.66689511e-04
-4.45393761e-04,1.67331062e-04
-4.44393761e-04,1.67969032e-04
-4.43393761e-04,1.68579805e-04
-4.42393761e-04,1.69182007e-04
-4.41393761e-04,1.69799227e-04
-4.40393761e-04,1.70420026e-04
-4.39393761e-04,1.71028660e-04
-4.38393761e-04,1.71645879e-04
-4.37393761e-04,1.72273823e-04
-4.36393761e-04,1.72861721e-04
-4.35393761e-04,1.73413850e-04
-4.34393761e-04,1.73971712e-04
-4.33393761e-04,1.74516710e-04
-4.32393761e-04,1.75059540e-04
-4.31393761e-04,1.75630281e-04
-4.30393761e-04,1.76209593e-04
-4.29393761e-04,1.76770307e-04
-4.28393761e-04,1.77323876e-04
-4.27393761e-04,1.77903203e-04
-4.26393761e-04,1.78513976e-04
-4.25393761e-04,1.79117618e-04
-4.24393761e-04,1.79712661e-04
-4.23393761e-04,1.80328454e-04
-4.22393761e-04,1.80942821e-04
-4.21393761e-04,1.81542870e-04
-4.20393761e-04,1.82144373e-04
-4.19393761e-04,1.82755874e-04
-4.18393761e-04,1.83356635e-04
-4.17393761e-04,1.83948112e-04
-4.16393761e-04,1.84553181e-04
-4.15393761e-04,1.85149664e-04
-4.14393761e-04,1.85717523e-04
-4.13393761e-04,1.86293983e-04
-4.12393761e-04,1.86903329e-04
-4.11393761e-04,1.87517697e-04
-4.10393761e-04,1.88116333e-04
-4.09393761e-04,1.88721388e-04
-4.08393761e-04,1.89359358e-04
-4.07393761e-04,1.89992323e-04
-4.06393761e-04,1.90607389e-04
-4.05393761e-04,1.91229614e-04
-4.04393761e-04,1.91869010e-04
-4.03393761e-04,1.92503401e-04
-4.02393761e-04,1.93127766e-04
-4.01393761e-04,1.93760730e-04
-4.00393761e-04,1.94386521e-04
-3.99393761e-04,1.95003740e-04
-3.98393761e-04,1.95610948e-04
-3.97393761e-04,1.96218156e-04
-3.96393761e-04,1.96813198e-04
-3.95393761e-04,1.97398957e-04
-3.94393761e-04,1.97988280e-04
-3.93393761e-04,1.98569032e-04
-3.92393761e-04,1.99124028e-04
-3.91393761e-04,1.99682589e-04
-3.90393761e-04,2.00275477e-04
-3.89393761e-04,2.00851937e-04
-3.88393761e-04,2.01411225e-04
-3.87393761e-04,2.01983377e-04
-3.86393761e-04,2.02567695e-04
-3.85393761e-04,2.03133415e-04
-3.84393761e-04,2.03690564e-04
-3.83393761e-04,2.04280601e-04
-3.82393761e-04,2.04896394e-04
-3.81393761e-04,2.05510762e-04
-3.80393761e-04,2.06116558e-04
-3.79393761e-04,2.06738783e-04
-3.78393761e-04,2.07351710e-04
-3.77393761e-04,2.07960344e-04
-3.76393761e-04,2.08588288e-04
-3.75393761e-04,2.09215534e-04
-3.74393761e-04,2.09801277e-04
-3.73393761e-04,2.10352708e-04
-3.72393761e-04,2.10918428e-04
-3.71393761e-04,2.11497754e-04
-3.70393761e-04,2.12066341e-04
-3.69393761e-04,2.12633488e-04
-3.68393761e-04,2.13222811e-04
-3.67393761e-04,2.13803549e-04
-3.66393761e-04,2.14358544e-04
-3.65393761e-04,2.14912128e-04
-3.64393761e-04,2.15485008e-04
-3.63393761e-04,2.16065746e-04
-3.62393761e-04,2.16657223e-04
-3.61393761e-04,2.17285167e-04
-3.60393761e-04,2.17917404e-04
-3.59393761e-04,2.18537476e-04
-3.58393761e-04,2.19163281e-04
-3.57393761e-04,2.19801252e-04
-3.56393761e-04,2.20433489e-04
-3.55393761e-04,2.21058581e-04
-3.54393761e-04,2.21705137e-04
-3.53393761e-04,2.22367409e-04
-3.52393761e-04,2.22993200e-04
-3.51393761e-04,2.23589683e-04
-3.50393761e-04,2.24199757e-04
-3.49393761e-04,2.24814838e-04
-3.48393761e-04,2.25418480e-04
-3.47393761e-04,2.26017102e-04
-3.46393761e-04,2.26637188e-04
-3.45393761e-04,2.27254408e-04
-3.44393761e-04,2.27851589e-04
-3.43393761e-04,2.28455232e-04
-3.42393761e-04,2.29071025e-04
-3.41393761e-04,2.29702549e-04
-3.40393761e-04,2.30344085e-04
-3.39393761e-04,2.30980615e-04
-3.38393761e-04,2.31597834e-04
-3.37393761e-04,2.32193590e-04
-3.36393761e-04,2.32791499e-04
-3.35393761e-04,2.33418745e-04
-3.34393761e-04,2.34050982e-04
-3.33393761e-04,2.34661755e-04
-3.32393761e-04,2.35253232e-04
-3.31393761e-04,2.35823973e-04
-3.30393761e-04,2.36390406e-04
-3.29393761e-04,2.36971871e-04
-3.28393761e-04,2.37573375e-04
-3.27393761e-04,2.38176290e-04
-3.26393761e-04,2.38772773e-04
-3.25393761e-04,2.39369256e-04
-3.24393761e-04,2.39965011e-04
-3.23393761e-04,2.40550769e-04
-3.22393761e-04,2.41154412e-04
-3.21393761e-04,2.41793794e-04
-3.20393761e-04,2.42438211e-04
-3.19393761e-04,2.43060436e-04
-3.18393761e-04,2.43675502e-04
-3.17393761e-04,2.44307739e-04
-3.16393761e-04,2.44933530e-04
-3.15393761e-04,2.45550764e-04
-3.14393761e-04,2.46172975e-04
-3.13393761e-04,2.46810960e-04
-3.12393761e-04,2.47443910e-04
-3.11393761e-04,2.48061842e-04
-3.10393761e-04,2.48671218e-04
-3.09393761e-04,2.49254808e-04
-3.08393761e-04,2.49824836e-04
-3.07393761e-04,2.50402692e-04
-3.06393761e-04,2.50983459e-04
-3.05393761e-04,2.51545600e-04
-3.04393761e-04,2.52118480e-04
-3.03393761e-04,2.52697791e-04
-3.02393761e-04,2.53257807e-04
-3.01393761e-04,2.53800652e-04
-3.00393761e-04,2.54366372e-04
-2.99393761e-04,2.54987186e-04
-2.98393761e-04,2.55622988e-04
-2.97393761e-04,2.56245228e-04
-2.96393761e-04,2.56869593e-04
-2.95393761e-04,2.57516862e-04
-2.94393761e-04,2.58164102e-04
-2.93393761e-04,2.58800632e-04
-2.92393761e-04,2.59430031e-04
-2.91393761e-04,2.60055822e-04
-2.90393761e-04,2.60668050e-04
-2.89393761e-04,2.61254521e-04
-2.88393761e-04,2.61833833e-04
-2.87393761e-04,2.62399553e-04
-2.86393761e-04,2.62971706e-04
-2.85393761e-04,2.63563910e-04
-2.84393761e-04,2.64154660e-04
-2.83393761e-04,2.64731818e-04
-2.82393761e-04,2.65321141e-04
-2.81393761e-04,2.65933370e-04
-2.80393761e-04,2.66547751e-04
-2.79393761e-04,2.67160649e-04
-2.78393761e-04,2.67794327e-04
-2.77393761e-04,2.68443051e-04
-2.76393761e-04,2.69067386e-04
-2.75393761e-04,2.69683165e-04
-2.74393761e-04,2.70301825e-04
-2.73393761e-04,2.70908320e-04
-2.72393761e-04,2.71497644e-04
-2.71393761e-04,2.72091973e-04
-2.70393761e-04,2.72707752e-04
-2.69393761e-04,2.73311394e-04
-2.68393761e-04,2.73881393e-04
-2.67393761e-04,2.74447113e-04
-2.66393761e-04,2.75032158e-04
-2.65393761e-04,2.75620027e-04
-2.64393761e-04,2.76209350e-04
-2.63393761e-04,2.76817998e-04
-2.62393761e-04,2.77428771e-04
-2.61393761e-04,2.78001651e-04
-2.60393761e-04,2.78562366e-04
-2.59393761e-04,2.79146712e-04
-2.58393761e-04,2.79755332e-04
-2.57393761e-04,2.80379696e-04
-2.56393761e-04,2.81009066e-04
-2.55393761e-04,2.81645596e-04
-2.54393761e-04,2.82280700e-04
-2.53393761e-04,2.82910769e-04
-2.52393761e-04,2.83558038e-04
-2.51393761e-04,2.84211739e-04
-2.50393761e-04,2.84847541e-04
-2.49393761e-04,2.85507675e-04
-2.48393761e-04,2.86195689e-04
-2.47393761e-04,2.86852970e-04
-2.46393761e-04,2.87468749e-04
-2.45393761e-04,2.88097421e-04
-2.44393761e-04,2.88757525e-04
-2.43393761e-04,2.89409072e-04
-2.42393761e-04,2.90044904e-04
-2.41393761e-04,2.90684286e-04
-2.40393761e-04,2.91332253e-04
-2.39393761e-04,2.91968754e-04
-2.38393761e-04,2.92591722e-04
-2.37393761e-04,2.93224672e-04
-2.36393761e-04,2.93864025e-04
-2.35393761e-04,2.94496276e-04
-2.34393761e-04,2.95129226e-04
-2.33393761e-04,2.95767182e-04
-2.32393761e-04,2.96387239e-04
-2.31393761e-04,2.97010207e-04
-2.30393761e-04,2.97659601e-04
-2.29393761e-04,2.98301107e-04
-2.28393761e-04,2.98931904e-04
-2.27393761e-04,2.99577019e-04
-2.26393761e-04,3.00228567e-04
-2.25393761e-04,3.00854357e-04
-2.24393761e-04,3.01454420e-04
-2.23393761e-04,3.02047323e-04
-2.22393761e-04,3.02643806e-04
-2.21393761e-04,3.03235283e-04
-2.20393761e-04,3.03825305e-04
-2.19393761e-04,3.04435380e-04
-2.18393761e-04,3.05050460e-04
-2.17393761e-04,3.05643363e-04
-2.16393761e-04,3.06248403e-04
-2.15393761e-04,3.06897098e-04
-2.14393761e-04,3.07526498e-04
-2.13393761e-04,3.08143004e-04
-2.12393761e-04,3.08789546e-04
-2.11393761e-04,3.09451832e-04
-2.10393761e-04,3.10101226e-04
-2.09393761e-04,3.10740608e-04
-2.08393761e-04,3.11397889e-04
-2.07393761e-04,3.12049437e-04
-2.06393761e-04,3.12670221e-04
-2.05393761e-04,3.13274591e-04
-2.04393761e-04,3.13888944e-04
-2.03393761e-04,3.14500445e-04
-2.02393761e-04,3.15109763e-04
-2.01393761e-04,3.15738434e-04
-2.00393761e-04,3.16379243e-04
-1.99393761e-04,3.17010039e-04
-1.98393761e-04,3.17628699e-04
-1.97393761e-04,3.18261620e-04
-1.96393761e-04,3.18865990e-04
-1.95393761e-04,3.19459592e-04
-1.94393761e-04,3.20096122e-04
-1.93393761e-04,3.20758409e-04
-1.92393761e-04,3.21408501e-04
-1.91393761e-04,3.22052161e-04
-1.90393761e-04,3.22720181e-04
-1.89393761e-04,3.23398184e-04
-1.88393761e-04,3.24050430e-04
-1.87393761e-04,3.24686960e-04
-1.86393761e-04,3.25338508e-04
-1.85393761e-04,3.25970032e-04
-1.84393761e-04,3.26565787e-04
-1.83393761e-04,3.27166548e-04
-1.82393761e-04,3.27795948e-04
-1.81393761e-04,3.28421738e-04
-1.80393761e-04,3.29036091e-04
-1.79393761e-04,3.29670467e-04
-1.78393761e-04,3.30309849e-04
-1.77393761e-04,3.30927782e-04
-1.76393761e-04,3.31549294e-04
-1.75393761e-04,3.32197989e-04
-1.74393761e-04,3.32851690e-04
-1.73393761e-04,3.33486067e-04
-1.72393761e-04,3.34111857e-04
-1.71393761e-04,3.34760553e-04
-1.70393761e-04,3.35392804e-04
-1.69393761e-04,3.36009311e-04
-1.68393761e-04,3.36649420e-04
-1.67393761e-04,3.37304547e-04
-1.66393761e-04,3.37952515e-04
-1.65393761e-04,3.38590471e-04
-1.64393761e-04,3.39229853e-04
-1.63393761e-04,3.39843478e-04
-1.62393761e-04,3.40424216e-04
-1.61393761e-04,3.40996397e-04
-1.60393761e-04,3.41582141e-04
-1.59393761e-04,3.42159270e-04
-1.58393761e-04,3.42722866e-04
-1.57393761e-04,3.43282853e-04
-1.56393761e-04,3.43839289e-04
-1.55393761e-04,3.44389293e-04
-1.54393761e-04,3.44951433e-04
-1.53393761e-04,3.45556473e-04
-1.52393761e-04,3.46163666e-04
-1.51393761e-04,3.46750137e-04
-1.50393761e-04,3.47339461e-04
-1.49393761e-04,3.47935944e-04
-1.48393761e-04,3.48527421e-04
-1.47393761e-04,3.49115289e-04
-1.46393761e-04,3.49710346e-04
-1.45393761e-04,3.50318995e-04
-1.44393761e-04,3.50932620e-04
-1.43393761e-04,3.51532653e-04
-1.42393761e-04,3.52111965e-04
-1.41393761e-04,3.52660514e-04
-1.40393761e-04,3.53214069e-04
-1.39393761e-04,3.53794836e-04
-1.38393761e-04,3.54377727e-04
-1.37393761e-04,3.54943448e-04
-1.36393761e-04,3.55526339e-04
-1.35393761e-04,3.56147124e-04
-1.34393761e-04,3.56766483e-04
-1.33393761e-04,3.57372279e-04
-1.32393761e-04,3.57984507e-04
-1.31393761e-04,3.58613150e-04
-1.30393761e-04,3.59226775e-04
-1.29393761e-04,3.59825382e-04
-1.28393761e-04,3.60436185e-04
-1.27393761e-04,3.61064129e-04
-1.26393761e-04,3.61681334e-04
-1.25393761e-04,3.62288527e-04
-1.24393761e-04,3.62914318e-04
-1.23393761e-04,3.63532978e-04
-1.22393761e-04,3.64133040e-04
-1.21393761e-04,3.64728097e-04
-1.20393761e-04,3.65325308e-04
-1.19393761e-04,3.65905347e-04
-1.18393761e-04,3.66476044e-04
-1.17393761e-04,3.67058936e-04
-1.16393761e-04,3.67640401e-04
-1.15393761e-04,3.68211098e-04
-1.14393761e-04,3.68791865e-04
-1.13393761e-04,3.69395479e-04
-1.12393761e-04,3.69997695e-04
-1.11393761e-04,3.70605616e-04
-1.10393761e-04,3.71223548e-04
-1.09393761e-04,3.71840753e-04
-1.08393761e-04,3.72446550e-04
-1.07393761e-04,3.73050192e-04
-1.06393761e-04,3.73679562e-04
-1.05393761e-04,3.74313939e-04
-1.04393761e-04,3.74937605e-04
-1.03393761e-04,3.75567004e-04
-1.02393761e-04,3.76209966e-04
-1.01393761e-04,3.76830023e-04
-1.00393761e-04,3.77415767e-04
-9.93937613e-05,3.77998658e-04
-9.83937613e-05,3.78593715e-04
-9.73937613e-05,3.79183039e-04
-9.63937613e-05,3.79772362e-04
-9.53937613e-05,3.80376005e-04
-9.43937613e-05,3.80986778e-04
-9.33937613e-05,3.81593971e-04
-9.23937613e-05,3.82194732e-04
-9.13937613e-05,3.82807659e-04
-9.03937613e-05,3.83423438e-04
-8.93937613e-05,3.84042098e-04
-8.83937613e-05,3.84677900e-04
-8.73937613e-05,3.85312305e-04
-8.63937613e-05,3.85933090e-04
-8.53937613e-05,3.86560336e-04
-8.43937613e-05,3.87189735e-04
-8.33937613e-05,3.87804088e-04
-8.23937613e-05,3.88405577e-04
-8.13937613e-05,3.89017077e-04
-8.03937613e-05,3.89639288e-04
-7.93937613e-05,3.90220725e-04
-7.83937613e-05,3.90775007e-04
-7.73937613e-05,3.91341455e-04
-7.63937613e-05,3.91907175e-04
-7.53937613e-05,3.92457179e-04
-7.43937613e-05,3.93005728e-04
-7.33937613e-05,3.93574301e-04
-7.23937613e-05,3.94146453e-04
-7.13937613e-05,3.94717179e-04
-7.03937613e-05,3.95305076e-04
-6.93937613e-05,3.95920855e-04
-6.83937613e-05,3.96541640e-04
-6.73937613e-05,3.97169584e-04
-6.63937613e-05,3.97804688e-04
-6.53937613e-05,3.98434058e-04
-6.43937613e-05,3.99045559e-04
-6.33937613e-05,3.99660610e-04
-6.23937613e-05,4.00299992e-04
-6.13937613e-05,4.00927238e-04
-6.03937613e-05,4.01530880e-04
-5.93937613e-05,4.02113772e-04
-5.83937613e-05,4.02675912e-04
-5.73937613e-05,4.03214450e-04
-5.63937613e-05,4.03770129e-04
-5.53937613e-05,4.04361606e-04
-5.43937613e-05,4.04959515e-04
-5.33937613e-05,4.05548839e-04
-5.23937613e-05,4.06133186e-04
-5.13937613e-05,4.06722509e-04
-5.03937613e-05,4.07305401e-04
-4.93937613e-05,4.07893996e-04
-4.83937613e-05,4.08508378e-04
-4.73937613e-05,4.09131317e-04
-4.63937613e-05,4.09727800e-04
-4.53937613e-05,4.10306384e-04
-4.43937613e-05,4.10900713e-04
-4.33937613e-05,4.11503599e-04
-4.23937613e-05,4.12105117e-04
-4.13937613e-05,4.12722322e-04
-4.03937613e-05,4.13356698e-04
-3.93937613e-05,4.13976057e-04
-3.83937613e-05,4.14580398e-04
-3.73937613e-05,4.15184768e-04
-3.63937613e-05,4.15794086e-04
-3.53937613e-05,4.16399882e-04
-3.43937613e-05,4.16996336e-04
-3.33937613e-05,4.17599978e-04
-3.23937613e-05,4.18200041e-04
-3.13937613e-05,4.18808660e-04
-3.03937613e-05,4.19453776e-04
-2.93937613e-05,4.20116063e-04
-2.83937613e-05,4.20761178e-04
-2.73937613e-05,4.21419856e-04
-2.63937613e-05,4.22120036e-04
-2.53937613e-05,4.22821642e-04
-2.43937613e-05,4.23486781e-04
-2.33937613e-05,4.24144760e-04
-2.23937613e-05,4.24813450e-04
-2.13937613e-05,4.25461418e-04
-2.03937613e-05,4.26093669e-04
-1.93937613e-05,4.26738057e-04
-1.83937613e-05,4.27391060e-04
-1.73937613e-05,4.28016850e-04
-1.63937613e-05,4.28613304e-04
-1.53937613e-05,4.29223379e-04
-1.43937613e-05,4.29834879e-04
-1.33937613e-05,4.30437765e-04
-1.23937613e-05,4.31063585e-04
-1.13937613e-05,4.31694381e-04
-1.03937613e-05,4.32273664e-04
-9.39376125e-06,4.32820787e-04
-8.39376125e-06,4.33396548e-04
-7.39376125e-06,4.33992303e-04
-6.39376125e-06,4.34581627e-04
-5.39376125e-06,4.35186666e-04
-4.39376125e-06,4.35822498e-04
-3.39376125e-06,4.36460454e-04
-2.39376125e-06,4.37086972e-04
-1.39376125e-06,4.37713461e-04
-3.93761250e-07,4.38352145e-04
6.06238750e-07,4.38985095e-04
1.60623875e-06,4.39605879e-04
2.60623875e-06,4.40226693e-04
3.60623875e-06,4.40834614e-04
4.60623875e-06,4.41409647e-04
5.60623875e-06,4.41992510e-04
6.60623875e-06,4.42601857e-04
7.60623875e-06,4.43203346e-04
8.60623875e-06,4.43790545e-04
9.60623875e-06,4.44386998e-04
1.06062387e-05,4.45009209e-04
1.16062387e-05,4.45615704e-04
1.26062387e-05,4.46217891e-04
1.36062387e-05,4.46845836e-04
1.46062387e-05,4.47495258e-04
1.56062387e-05,4.48138220e-04
1.66062387e-05,4.48769744e-04
