Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.66775040e-04,9.84375000e-02,4.50937500e-03,-1.62500000e-03,3.56250000e-03,3.65625000e-03,2.69531250e-02,,-6.66775040e-04,1.77899619e-05,,-6.66775040e-04,-9.70738506e+00
-6.65775040e-04,1.04687500e-01,4.65156250e-03,-1.54687500e-03,3.53906250e-03,3.71875000e-03,2.69531250e-02,,-6.65775040e-04,1.81125197e-05,,-6.65775040e-04,-1.03433094e+01
-6.64775040e-04,1.11718750e-01,4.36718750e-03,-1.20312500e-03,3.46093750e-03,3.62500000e-03,2.69531250e-02,,-6.64775040e-04,1.84300698e-05,,-6.64775040e-04,-1.10608931e+01
-6.63775040e-04,1.03906250e-01,3.94062500e-03,-1.15625000e-03,3.31250000e-03,3.34375000e-03,2.57812500e-02,,-6.63775040e-04,1.87225887e-05,,-6.63775040e-04,-1.02492285e+01
-6.62775040e-04,1.00000000e-01,3.94062500e-03,-1.57812500e-03,3.31250000e-03,2.65625000e-03,2.32031250e-02,,-6.62775040e-04,1.90000883e-05,,-6.62775040e-04,-9.83927631e+00
-6.61775040e-04,1.03906250e-01,3.98125000e-03,-1.87500000e-03,3.31250000e-03,2.65625000e-03,2.26171875e-02,,-6.61775040e-04,1.92790158e-05,,-6.61775040e-04,-1.02328320e+01
-6.60775040e-04,1.03906250e-01,4.18437500e-03,-1.79687500e-03,3.29687500e-03,2.81250000e-03,2.32031250e-02,,-6.60775040e-04,1.95665270e-05,,-6.60775040e-04,-1.02231007e+01
-6.59775040e-04,9.53125000e-02,3.98125000e-03,-1.54687500e-03,3.29687500e-03,2.96875000e-03,2.32031250e-02,,-6.59775040e-04,1.98540383e-05,,-6.59775040e-04,-9.32828617e+00
-6.58775040e-04,9.14062500e-02,4.26562500e-03,-1.39062500e-03,3.35156250e-03,3.12500000e-03,2.35546875e-02,,-6.58775040e-04,2.01444127e-05,,-6.58775040e-04,-8.91779613e+00
-6.57775040e-04,9.45312500e-02,4.36718750e-03,-1.62500000e-03,3.39062500e-03,3.34375000e-03,2.46093750e-02,,-6.57775040e-04,2.04483731e-05,,-6.57775040e-04,-9.23196983e+00
-6.56775040e-04,1.06250000e-01,4.61093750e-03,-1.81250000e-03,3.39062500e-03,3.09375000e-03,2.36718750e-02,,-6.56775040e-04,2.07644935e-05,,-6.56775040e-04,-1.04309788e+01
-6.55775040e-04,1.07812500e-01,4.30625000e-03,-1.62500000e-03,3.36718750e-03,3.09375000e-03,2.27343750e-02,,-6.55775040e-04,2.10784674e-05,,-6.55775040e-04,-1.05829515e+01
-6.54775040e-04,1.07812500e-01,4.61093750e-03,-1.39062500e-03,3.36718750e-03,3.25000000e-03,2.41406250e-02,,-6.54775040e-04,2.13924432e-05,,-6.54775040e-04,-1.05749607e+01
-6.53775040e-04,1.13281250e-01,4.46875000e-03,-1.20312500e-03,3.41406250e-03,3.34375000e-03,2.49609375e-02,,-6.53775040e-04,2.17121396e-05,,-6.53775040e-04,-1.11318750e+01
-6.52775040e-04,1.19531250e-01,4.77343750e-03,-1.31250000e-03,3.59375000e-03,3.78125000e-03,2.68359375e-02,,-6.52775040e-04,2.20375568e-05,,-6.52775040e-04,-1.17695389e+01
-6.51775040e-04,1.10156250e-01,4.89531250e-03,-1.53125000e-03,3.53906250e-03,3.93750000e-03,2.83593750e-02,,-6.51775040e-04,2.23779916e-05,,-6.51775040e-04,-1.07955084e+01
-6.50775040e-04,1.06250000e-01,4.61093750e-03,-1.54687500e-03,3.50000000e-03,3.46875000e-03,2.80078125e-02,,-6.50775040e-04,2.27127075e-05,,-6.50775040e-04,-1.03846455e+01
-6.49775040e-04,1.07812500e-01,5.26093750e-03,-1.57812500e-03,3.48437500e-03,3.40625000e-03,2.85937500e-02,,-6.49775040e-04,2.30602964e-05,,-6.49775040e-04,-1.05374460e+01
-6.48775040e-04,9.84375000e-02,4.50937500e-03,-1.53125000e-03,3.36718750e-03,3.87500000e-03,3.05859375e-02,,-6.48775040e-04,2.34043091e-05,,-6.48775040e-04,-9.56271172e+00
-6.47775040e-04,9.45312500e-02,5.05781250e-03,-1.35937500e-03,3.35156250e-03,4.09375000e-03,3.16406250e-02,,-6.47775040e-04,2.37411696e-05,,-6.47775040e-04,-9.15234566e+00
-6.46775040e-04,9.84375000e-02,4.71250000e-03,-1.43750000e-03,3.42968750e-03,4.03125000e-03,3.02343750e-02,,-6.46775040e-04,2.40851823e-05,,-6.46775040e-04,-9.54763985e+00
-6.45775040e-04,1.07812500e-01,4.85468750e-03,-1.79687500e-03,3.44531250e-03,3.81250000e-03,2.89453125e-02,,-6.45775040e-04,2.44220446e-05,,-6.45775040e-04,-1.05055637e+01
-6.44775040e-04,1.13281250e-01,4.65156250e-03,-1.79687500e-03,3.42968750e-03,3.81250000e-03,2.82421875e-02,,-6.44775040e-04,2.47567586e-05,,-6.44775040e-04,-1.10598288e+01
-6.43775040e-04,1.15625000e-01,4.52968750e-03,-1.23437500e-03,3.48437500e-03,3.93750000e-03,2.88281250e-02,,-6.43775040e-04,2.50800313e-05,,-6.43775040e-04,-1.12934198e+01
-6.42775040e-04,1.00000000e-01,4.89531250e-03,-1.12500000e-03,3.36718750e-03,4.00000000e-03,2.94140625e-02,,-6.42775040e-04,2.54118841e-05,,-6.42775040e-04,-9.67634201e+00
-6.41775040e-04,8.90625000e-02,4.26562500e-03,-1.62500000e-03,3.29687500e-03,3.65625000e-03,2.85937500e-02,,-6.41775040e-04,2.57344418e-05,,-6.41775040e-04,-8.54147720e+00
-6.40775040e-04,8.51562500e-02,4.61093750e-03,-2.10937500e-03,3.24218750e-03,3.71875000e-03,2.77734375e-02,,-6.40775040e-04,2.60469842e-05,,-6.40775040e-04,-8.12887478e+00
-6.39775040e-04,9.06250000e-02,4.22500000e-03,-2.10937500e-03,3.27343750e-03,3.71875000e-03,2.71875000e-02,,-6.39775040e-04,2.63580969e-05,,-6.39775040e-04,-8.68148422e+00
-6.38775040e-04,9.29687500e-02,4.30625000e-03,-1.82812500e-03,3.28125000e-03,3.65625000e-03,2.71875000e-02,,-6.38775040e-04,2.66584811e-05,,-6.38775040e-04,-8.91267300e+00
-6.37775040e-04,8.75000000e-02,4.18437500e-03,-1.60937500e-03,3.29687500e-03,3.56250000e-03,2.75390625e-02,,-6.37775040e-04,2.69574375e-05,,-6.37775040e-04,-8.33977509e+00
-6.36775040e-04,9.29687500e-02,4.18437500e-03,-1.73437500e-03,3.31250000e-03,3.62500000e-03,2.74218750e-02,,-6.36775040e-04,2.72521011e-05,,-6.36775040e-04,-8.89470291e+00
-6.35775040e-04,9.53125000e-02,4.57031250e-03,-2.03125000e-03,3.29687500e-03,3.28125000e-03,2.69531250e-02,,-6.35775040e-04,2.75603543e-05,,-6.35775040e-04,-9.12634754e+00
-6.34775040e-04,9.14062500e-02,4.16406250e-03,-1.90625000e-03,3.24218750e-03,2.96875000e-03,2.55468750e-02,,-6.34775040e-04,2.78678926e-05,,-6.34775040e-04,-8.71320724e+00
-6.33775040e-04,9.45312500e-02,4.50937500e-03,-1.60937500e-03,3.31250000e-03,2.43750000e-03,2.43750000e-02,,-6.33775040e-04,2.81732846e-05,,-6.33775040e-04,-9.02605629e+00
-6.32775040e-04,1.13281250e-01,4.42812500e-03,-1.43750000e-03,3.43750000e-03,2.71875000e-03,2.40234375e-02,,-6.32775040e-04,2.84879734e-05,,-6.32775040e-04,-1.09509716e+01
-6.31775040e-04,1.25000000e-01,4.57031250e-03,-1.57812500e-03,3.48437500e-03,3.34375000e-03,2.54296875e-02,,-6.31775040e-04,2.88048086e-05,,-6.31775040e-04,-1.21510983e+01
-6.30775040e-04,1.19531250e-01,4.57031250e-03,-1.95312500e-03,3.42968750e-03,3.87500000e-03,2.66015625e-02,,-6.30775040e-04,2.91266497e-05,,-6.30775040e-04,-1.15779524e+01
-6.29775040e-04,1.15625000e-01,4.26562500e-03,-2.06250000e-03,3.36718750e-03,3.65625000e-03,2.66015625e-02,,-6.29775040e-04,2.94377624e-05,,-6.29775040e-04,-1.11646042e+01
-6.28775040e-04,1.15625000e-01,5.09843750e-03,-1.73437500e-03,3.36718750e-03,3.25000000e-03,2.57812500e-02,,-6.28775040e-04,2.97674706e-05,,-6.28775040e-04,-1.11545429e+01
-6.27775040e-04,1.18750000e-01,4.26562500e-03,-1.34375000e-03,3.41406250e-03,3.12500000e-03,2.51953125e-02,,-6.27775040e-04,3.00971788e-05,,-6.27775040e-04,-1.14685507e+01
-6.26775040e-04,1.07812500e-01,4.89531250e-03,-1.54687500e-03,3.41406250e-03,3.46875000e-03,2.54296875e-02,,-6.26775040e-04,3.04197347e-05,,-6.26775040e-04,-1.03333130e+01
-6.25775040e-04,9.29687500e-02,3.83906250e-03,-1.73437500e-03,3.29687500e-03,3.78125000e-03,2.68359375e-02,,-6.25775040e-04,3.07272749e-05,,-6.25775040e-04,-8.79433441e+00
-6.24775040e-04,9.53125000e-02,4.26562500e-03,-2.00000000e-03,3.29687500e-03,3.65625000e-03,2.68359375e-02,,-6.24775040e-04,3.10126379e-05,,-6.24775040e-04,-9.02606201e+00
-6.23775040e-04,1.03906250e-01,4.61093750e-03,-1.76562500e-03,3.35156250e-03,3.56250000e-03,2.55468750e-02,,-6.23775040e-04,3.13251840e-05,,-6.23775040e-04,-9.90203667e+00
-6.22775040e-04,9.53125000e-02,3.69687500e-03,-1.46875000e-03,3.31250000e-03,3.46875000e-03,2.40234375e-02,,-6.22775040e-04,3.16177029e-05,,-6.22775040e-04,-9.00751209e+00
-6.21775040e-04,8.12500000e-02,4.36718750e-03,-1.62500000e-03,3.20312500e-03,3.25000000e-03,2.35546875e-02,,-6.21775040e-04,3.19016362e-05,,-6.21775040e-04,-7.54957104e+00
-6.20775040e-04,7.73437500e-02,3.29062500e-03,-1.95312500e-03,3.14062500e-03,2.75000000e-03,2.26171875e-02,,-6.20775040e-04,3.21712687e-05,,-6.20775040e-04,-7.13738298e+00
-6.19775040e-04,7.81250000e-02,4.12343750e-03,-2.14062500e-03,3.14843750e-03,2.71875000e-03,2.20312500e-02,,-6.19775040e-04,3.24323191e-05,,-6.19775040e-04,-7.20707607e+00
-6.18775040e-04,8.12500000e-02,3.27031250e-03,-1.98437500e-03,3.16406250e-03,2.71875000e-03,2.17968750e-02,,-6.18775040e-04,3.26926529e-05,,-6.18775040e-04,-7.51830959e+00
-6.17775040e-04,7.73437500e-02,3.57500000e-03,-1.71875000e-03,3.12500000e-03,2.75000000e-03,2.23828125e-02,,-6.17775040e-04,3.29336763e-05,,-6.17775040e-04,-7.10579014e+00
-6.16775040e-04,6.09375000e-02,3.61562500e-03,-1.62500000e-03,3.05468750e-03,2.90625000e-03,2.34375000e-02,,-6.16775040e-04,3.31868578e-05,,-6.16775040e-04,-5.40556335e+00
-6.15775040e-04,5.15625000e-02,2.96562500e-03,-1.79687500e-03,3.08593750e-03,2.59375000e-03,2.35546875e-02,,-6.15775040e-04,3.34185825e-05,,-6.15775040e-04,-4.43000031e+00
-6.14775040e-04,5.31250000e-02,3.77812500e-03,-2.09375000e-03,3.14843750e-03,2.53125000e-03,2.32031250e-02,,-6.14775040e-04,3.36560333e-05,,-6.14775040e-04,-4.58077288e+00
-6.13775040e-04,5.31250000e-02,3.25000000e-03,-1.87500000e-03,3.20312500e-03,2.71875000e-03,2.32031250e-02,,-6.13775040e-04,3.39034923e-05,,-6.13775040e-04,-4.57025576e+00
-6.12775040e-04,4.76562500e-02,3.98125000e-03,-1.42187500e-03,3.21875000e-03,2.65625000e-03,2.29687500e-02,,-6.12775040e-04,3.41581072e-05,,-6.12775040e-04,-3.99773026e+00
-6.11775040e-04,6.64062500e-02,4.04218750e-03,-1.39062500e-03,3.32031250e-03,2.71875000e-03,2.46093750e-02,,-6.11775040e-04,3.44406108e-05,,-6.11775040e-04,-5.92326641e+00
-6.10775040e-04,7.57812500e-02,4.44843750e-03,-1.68750000e-03,3.39062500e-03,3.40625000e-03,2.69531250e-02,,-6.10775040e-04,3.47395653e-05,,-6.10775040e-04,-6.88160467e+00
-6.09775040e-04,6.48437500e-02,4.46875000e-03,-1.81250000e-03,3.29687500e-03,3.71875000e-03,2.82421875e-02,,-6.09775040e-04,3.50535374e-05,,-6.09775040e-04,-5.74475241e+00
-6.08775040e-04,6.32812500e-02,3.77812500e-03,-1.54687500e-03,3.25781250e-03,3.46875000e-03,2.60156250e-02,,-6.08775040e-04,3.53439100e-05,,-6.08775040e-04,-5.57476759e+00
-6.07775040e-04,7.73437500e-02,4.71250000e-03,-1.25000000e-03,3.35156250e-03,3.25000000e-03,2.35546875e-02,,-6.07775040e-04,3.56428645e-05,,-6.07775040e-04,-7.01709795e+00
-6.06775040e-04,9.06250000e-02,4.36718750e-03,-1.17187500e-03,3.40625000e-03,3.40625000e-03,2.35546875e-02,,-6.06775040e-04,3.59625592e-05,,-6.06775040e-04,-8.37988186e+00
-6.05775040e-04,9.06250000e-02,4.81406250e-03,-1.35937500e-03,3.46093750e-03,3.62500000e-03,2.40234375e-02,,-6.05775040e-04,3.62858300e-05,,-6.05775040e-04,-8.37317371e+00
