Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000,,Zero Index,719.01856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.55018560e-04,1.51562500e-01,8.22656250e-03,-1.92187500e-03,8.87500000e-03,2.93750000e-02,9.11718750e-02,,-6.55018560e-04,3.84528976e-05,,-6.55018560e-04,-1.46992388e+01
-6.54018560e-04,1.56250000e-01,8.22656250e-03,-2.14062500e-03,8.87500000e-03,3.01562500e-02,9.17578125e-02,,-6.54018560e-04,3.90322093e-05,,-6.54018560e-04,-1.51717215e+01
-6.53018560e-04,1.62500000e-01,7.88125000e-03,-3.53125000e-03,8.87500000e-03,3.26562500e-02,9.23437500e-02,,-6.53018560e-04,3.95993666e-05,,-6.53018560e-04,-1.58010197e+01
-6.52018560e-04,1.65625000e-01,7.92187500e-03,-4.39062500e-03,8.81250000e-03,3.48437500e-02,9.48046875e-02,,-6.52018560e-04,4.01557954e-05,,-6.52018560e-04,-1.61021919e+01
-6.51018560e-04,1.64062500e-01,8.04375000e-03,-3.45312500e-03,8.87500000e-03,3.39062500e-02,9.49218750e-02,,-6.51018560e-04,4.07179432e-05,,-6.51018560e-04,-1.59203243e+01
-6.50018560e-04,1.67968750e-01,8.16562500e-03,-2.10937500e-03,9.25000000e-03,3.15625000e-02,9.37500000e-02,,-6.50018560e-04,4.12886766e-05,,-6.50018560e-04,-1.63082905e+01
-6.49018560e-04,1.69531250e-01,8.28750000e-03,-2.18750000e-03,9.34375000e-03,3.31250000e-02,9.71484375e-02,,-6.49018560e-04,4.18679883e-05,,-6.49018560e-04,-1.64579849e+01
-6.48018560e-04,1.56250000e-01,7.98281250e-03,-3.10937500e-03,9.18750000e-03,3.45312500e-02,9.90234375e-02,,-6.48018560e-04,4.24408681e-05,,-6.48018560e-04,-1.50747480e+01
-6.47018560e-04,1.47656250e-01,7.45468750e-03,-3.60937500e-03,9.28125000e-03,3.45312500e-02,9.65625000e-02,,-6.47018560e-04,4.29844222e-05,,-6.47018560e-04,-1.41709890e+01
-6.46018560e-04,1.49218750e-01,7.55625000e-03,-3.34375000e-03,9.28125000e-03,3.34375000e-02,9.28125000e-02,,-6.46018560e-04,4.35129587e-05,,-6.46018560e-04,-1.43136463e+01
-6.45018560e-04,1.57031250e-01,7.80000000e-03,-2.64062500e-03,9.03125000e-03,3.31250000e-02,9.16406250e-02,,-6.45018560e-04,4.40536533e-05,,-6.45018560e-04,-1.51032009e+01
-6.44018560e-04,1.60156250e-01,7.92187500e-03,-1.84375000e-03,8.87500000e-03,3.37500000e-02,9.08203125e-02,,-6.44018560e-04,4.46072190e-05,,-6.44018560e-04,-1.54134817e+01
-6.43018560e-04,1.66406250e-01,7.92187500e-03,-1.98437500e-03,8.87500000e-03,3.42187500e-02,8.94140625e-02,,-6.43018560e-04,4.51650776e-05,,-6.43018560e-04,-1.60476665e+01
-6.42018560e-04,1.75781250e-01,8.26718750e-03,-2.85937500e-03,9.12500000e-03,3.39062500e-02,8.57812500e-02,,-6.42018560e-04,4.57350943e-05,,-6.42018560e-04,-1.70013256e+01
-6.41018560e-04,1.77343750e-01,8.28750000e-03,-3.15625000e-03,9.12500000e-03,3.34375000e-02,8.23828125e-02,,-6.41018560e-04,4.63179858e-05,,-6.41018560e-04,-1.71464672e+01
-6.40018560e-04,1.74218750e-01,8.40937500e-03,-2.59375000e-03,9.18750000e-03,3.20312500e-02,8.26171875e-02,,-6.40018560e-04,4.69058796e-05,,-6.40018560e-04,-1.68090630e+01
-6.39018560e-04,1.70312500e-01,8.32812500e-03,-1.89062500e-03,9.34375000e-03,3.15625000e-02,8.41406250e-02,,-6.39018560e-04,4.74952103e-05,,-6.39018560e-04,-1.63944740e+01
-6.38018560e-04,1.71875000e-01,8.67343750e-03,-1.60937500e-03,9.34375000e-03,3.26562500e-02,8.75390625e-02,,-6.38018560e-04,4.80938324e-05,,-6.38018560e-04,-1.65462818e+01
-6.37018560e-04,1.82812500e-01,8.71406250e-03,-2.14062500e-03,9.46875000e-03,3.34375000e-02,8.91796875e-02,,-6.37018560e-04,4.87060461e-05,,-6.37018560e-04,-1.76639214e+01
-6.36018560e-04,1.79687500e-01,8.51093750e-03,-3.10937500e-03,9.65625000e-03,3.37500000e-02,8.69531250e-02,,-6.36018560e-04,4.93125408e-05,,-6.36018560e-04,-1.73278446e+01
-6.35018560e-04,1.77343750e-01,8.61250000e-03,-3.15625000e-03,9.71875000e-03,3.42187500e-02,8.32031250e-02,,-6.35018560e-04,4.99154557e-05,,-6.35018560e-04,-1.70696182e+01
-6.34018560e-04,1.81250000e-01,8.75468750e-03,-2.14062500e-03,9.78125000e-03,3.57812500e-02,8.12109375e-02,,-6.34018560e-04,5.05269527e-05,,-6.34018560e-04,-1.74582863e+01
-6.33018560e-04,1.85156250e-01,8.91718750e-03,-1.31250000e-03,9.78125000e-03,3.60937500e-02,8.15625000e-02,,-6.33018560e-04,5.11491780e-05,,-6.33018560e-04,-1.78518429e+01
-6.32018560e-04,1.85156250e-01,9.10000000e-03,-2.06250000e-03,9.87500000e-03,3.42187500e-02,8.37890625e-02,,-6.32018560e-04,5.17835615e-05,,-6.32018560e-04,-1.78428993e+01
-6.31018560e-04,1.79687500e-01,8.81562500e-03,-3.56250000e-03,9.71875000e-03,3.23437500e-02,8.66015625e-02,,-6.31018560e-04,5.24143725e-05,,-6.31018560e-04,-1.72642021e+01
-6.30018560e-04,1.70312500e-01,8.32812500e-03,-3.68750000e-03,9.56250000e-03,3.04687500e-02,8.63671875e-02,,-6.30018560e-04,5.30180041e-05,,-6.30018560e-04,-1.62784958e+01
-6.29018560e-04,1.69531250e-01,8.51093750e-03,-2.57812500e-03,9.43750000e-03,3.04687500e-02,8.43750000e-02,,-6.29018560e-04,5.36109110e-05,,-6.29018560e-04,-1.61813488e+01
-6.28018560e-04,1.64062500e-01,8.63281250e-03,-1.65625000e-03,9.50000000e-03,2.96875000e-02,8.40234375e-02,,-6.28018560e-04,5.42145390e-05,,-6.28018560e-04,-1.56063404e+01
-6.27018560e-04,1.46875000e-01,8.28750000e-03,-2.17187500e-03,9.43750000e-03,2.92187500e-02,8.69531250e-02,,-6.27018560e-04,5.48103053e-05,,-6.27018560e-04,-1.38242884e+01
-6.26018560e-04,1.53125000e-01,8.28750000e-03,-3.42187500e-03,9.62500000e-03,3.01562500e-02,9.02343750e-02,,-6.26018560e-04,5.53939099e-05,,-6.26018560e-04,-1.44537954e+01
-6.25018560e-04,1.60937500e-01,8.47031250e-03,-3.75000000e-03,9.81250000e-03,3.07812500e-02,9.00000000e-02,,-6.25018560e-04,5.59839536e-05,,-6.25018560e-04,-1.52402029e+01
-6.24018560e-04,1.57031250e-01,8.71406250e-03,-2.85937500e-03,9.62500000e-03,3.01562500e-02,8.57812500e-02,,-6.24018560e-04,5.65890114e-05,,-6.24018560e-04,-1.48199816e+01
-6.23018560e-04,1.57031250e-01,8.57187500e-03,-1.92187500e-03,9.43750000e-03,2.93750000e-02,8.40234375e-02,,-6.23018560e-04,5.71976525e-05,,-6.23018560e-04,-1.48073120e+01
-6.22018560e-04,1.64062500e-01,8.47031250e-03,-1.98437500e-03,9.43750000e-03,3.00000000e-02,8.47265625e-02,,-6.22018560e-04,5.77977080e-05,,-6.22018560e-04,-1.55218306e+01
-6.21018560e-04,1.66406250e-01,8.26718750e-03,-3.04687500e-03,9.40625000e-03,3.04687500e-02,8.40234375e-02,,-6.21018560e-04,5.83870387e-05,,-6.21018560e-04,-1.57501211e+01
-6.20018560e-04,1.64062500e-01,8.42968750e-03,-3.95312500e-03,9.34375000e-03,3.10937500e-02,8.37890625e-02,,-6.20018560e-04,5.89749325e-05,,-6.20018560e-04,-1.54899483e+01
-6.19018560e-04,1.58593750e-01,8.71406250e-03,-3.60937500e-03,9.06250000e-03,3.20312500e-02,8.43750000e-02,,-6.19018560e-04,5.95785641e-05,,-6.19018560e-04,-1.49061184e+01
-6.18018560e-04,1.56250000e-01,8.71406250e-03,-2.40625000e-03,9.18750000e-03,3.31250000e-02,8.33203125e-02,,-6.18018560e-04,6.01922075e-05,,-6.18018560e-04,-1.46485538e+01
-6.17018560e-04,1.65625000e-01,9.10000000e-03,-2.00000000e-03,9.18750000e-03,3.37500000e-02,8.53125000e-02,,-6.17018560e-04,6.08194387e-05,,-6.17018560e-04,-1.56033707e+01
-6.16018560e-04,1.69531250e-01,9.50625000e-03,-3.10937500e-03,9.43750000e-03,3.45312500e-02,9.05859375e-02,,-6.16018560e-04,6.14745659e-05,,-6.16018560e-04,-1.59925365e+01
-6.15018560e-04,1.65625000e-01,9.48593750e-03,-4.21875000e-03,9.62500000e-03,3.45312500e-02,9.42187500e-02,,-6.15018560e-04,6.21432773e-05,,-6.15018560e-04,-1.55704117e+01
-6.14018560e-04,1.65625000e-01,9.26250000e-03,-4.12500000e-03,9.65625000e-03,3.42187500e-02,9.22265625e-02,,-6.14018560e-04,6.28034104e-05,,-6.14018560e-04,-1.55482998e+01
-6.13018560e-04,1.62500000e-01,9.26250000e-03,-2.75000000e-03,9.78125000e-03,3.42187500e-02,8.80078125e-02,,-6.13018560e-04,6.34556782e-05,,-6.13018560e-04,-1.52079172e+01
-6.12018560e-04,1.64062500e-01,9.64843750e-03,-1.57812500e-03,9.81250000e-03,3.45312500e-02,8.55468750e-02,,-6.12018560e-04,6.41215302e-05,,-6.12018560e-04,-1.53575306e+01
-6.11018560e-04,1.69531250e-01,9.50625000e-03,-2.18750000e-03,9.93750000e-03,3.42187500e-02,8.61328125e-02,,-6.11018560e-04,6.47959678e-05,,-6.11018560e-04,-1.59113388e+01
-6.10018560e-04,1.71875000e-01,9.36406250e-03,-4.00000000e-03,9.78125000e-03,3.31250000e-02,8.69531250e-02,,-6.10018560e-04,6.54603864e-05,,-6.10018560e-04,-1.61365662e+01
-6.09018560e-04,1.79687500e-01,9.44531250e-03,-4.54687500e-03,9.62500000e-03,3.42187500e-02,8.77734375e-02,,-6.09018560e-04,6.61226659e-05,,-6.09018560e-04,-1.69193306e+01
-6.08018560e-04,1.83593750e-01,9.40468750e-03,-3.10937500e-03,9.43750000e-03,3.50000000e-02,8.81250000e-02,,-6.08018560e-04,6.67863715e-05,,-6.08018560e-04,-1.73017464e+01
-6.07018560e-04,1.83593750e-01,9.16093750e-03,-1.71875000e-03,9.43750000e-03,3.34375000e-02,8.91796875e-02,,-6.07018560e-04,6.74400726e-05,,-6.07018560e-04,-1.72889519e+01
-6.06018560e-04,1.65625000e-01,8.87656250e-03,-2.09375000e-03,9.34375000e-03,3.31250000e-02,9.11718750e-02,,-6.06018560e-04,6.80751764e-05,,-6.06018560e-04,-1.54264002e+01
-6.05018560e-04,1.57031250e-01,8.85625000e-03,-3.57812500e-03,9.34375000e-03,3.26562500e-02,9.42187500e-02,,-6.05018560e-04,6.86995481e-05,,-6.05018560e-04,-1.45254173e+01
-6.04018560e-04,1.57031250e-01,8.61250000e-03,-4.25000000e-03,9.43750000e-03,3.20312500e-02,9.67968750e-02,,-6.04018560e-04,6.93146212e-05,,-6.04018560e-04,-1.45046730e+01
