Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313,,Zero Index,1799.67140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.13868561e-04,-3.16406250e-01,-1.27109375e-03,-4.00000000e-02,-4.06250000e-02,,-7.13868561e-04,3.15135151e-01,,-7.13868561e-04,4.70775449e-05
-7.13468561e-04,-2.53906250e-01,-9.80468750e-04,-3.21875000e-02,-4.50000000e-02,,-7.13468561e-04,2.52925783e-01,,-7.13468561e-04,3.63136569e-05
-7.13068561e-04,-1.95312500e-01,-1.10312500e-03,-2.96875000e-02,-3.37500000e-02,,-7.13068561e-04,1.94209382e-01,,-7.13068561e-04,4.08564847e-05
-7.12668561e-04,-2.07031250e-01,-1.32734375e-03,-3.56250000e-02,-3.53125000e-02,,-7.12668561e-04,2.05703899e-01,,-7.12668561e-04,4.91608807e-05
-7.12268561e-04,-2.57812500e-01,-9.39062500e-04,-3.59375000e-02,-2.81250000e-02,,-7.12268561e-04,2.56873429e-01,,-7.12268561e-04,3.47800924e-05
-7.11868561e-04,-1.83593750e-01,-9.22656250e-04,-3.40625000e-02,-3.15625000e-02,,-7.11868561e-04,1.82671100e-01,,-7.11868561e-04,3.41724553e-05
-7.11468561e-04,-2.34375000e-01,-1.16250000e-03,-3.56250000e-02,-1.56250000e-02,,-7.11468561e-04,2.33212501e-01,,-7.11468561e-04,4.30555556e-05
-7.11068561e-04,-2.22656250e-01,-9.95312500e-04,-3.59375000e-02,-1.31250000e-02,,-7.11068561e-04,2.21660942e-01,,-7.11068561e-04,3.68634246e-05
-7.10668561e-04,-2.14843750e-01,-9.06250000e-04,-3.50000000e-02,-2.28125000e-02,,-7.10668561e-04,2.13937506e-01,,-7.10668561e-04,3.35648147e-05
-7.10268561e-04,-2.34375000e-01,-1.08750000e-03,-4.31250000e-02,-3.34375000e-02,,-7.10268561e-04,2.33287498e-01,,-7.10268561e-04,4.02777769e-05
-7.09868561e-04,-2.34375000e-01,-1.38671875e-03,-5.06250000e-02,-2.53125000e-02,,-7.09868561e-04,2.32988283e-01,,-7.09868561e-04,5.13599516e-05
-7.09468561e-04,-2.81250000e-01,-1.04921875e-03,-4.81250000e-02,-3.53125000e-02,,-7.09468561e-04,2.80200779e-01,,-7.09468561e-04,3.88599510e-05
-7.09068561e-04,-1.28906250e-01,-1.03437500e-03,-4.25000000e-02,-3.93750000e-02,,-7.09068561e-04,1.27871871e-01,,-7.09068561e-04,3.83101869e-05
-7.08668561e-04,-1.71875000e-01,-9.32031250e-04,-4.46875000e-02,-3.25000000e-02,,-7.08668561e-04,1.70942962e-01,,-7.08668561e-04,3.45196750e-05
-7.08268561e-04,-1.99218750e-01,-1.08671875e-03,-4.21875000e-02,-3.21875000e-02,,-7.08268561e-04,1.98132038e-01,,-7.08268561e-04,4.02488440e-05
-7.07868561e-04,-1.87500000e-01,-8.53125000e-04,-3.37500000e-02,-2.34375000e-02,,-7.07868561e-04,1.86646879e-01,,-7.07868561e-04,3.15972211e-05
-7.07468561e-04,-1.83593750e-01,-1.44375000e-03,-3.09375000e-02,-2.56250000e-02,,-7.07468561e-04,1.82150006e-01,,-7.07468561e-04,5.34722203e-05
-7.07068561e-04,-2.34375000e-01,-1.03203125e-03,-3.53125000e-02,-2.18750000e-02,,-7.07068561e-04,2.33342975e-01,,-7.07068561e-04,3.82233811e-05
-7.06668561e-04,-1.56250000e-01,-1.06953125e-03,-4.65625000e-02,-1.96875000e-02,,-7.06668561e-04,1.55180469e-01,,-7.06668561e-04,3.96122668e-05
-7.06268561e-04,-1.60156250e-01,-1.02734375e-03,-4.84375000e-02,-1.65625000e-02,,-7.06268561e-04,1.59128904e-01,,-7.06268561e-04,3.80497695e-05
-7.05868561e-04,-2.42187500e-01,-1.23281250e-03,-3.59375000e-02,-2.03125000e-02,,-7.05868561e-04,2.40954682e-01,,-7.05868561e-04,4.56597227e-05
-7.05468561e-04,-1.75781250e-01,-9.29687500e-04,-3.59375000e-02,-2.34375000e-02,,-7.05468561e-04,1.74851567e-01,,-7.05468561e-04,3.44328728e-05
-7.05068561e-04,-1.83593750e-01,-1.07734375e-03,-4.00000000e-02,-3.28125000e-02,,-7.05068561e-04,1.82516411e-01,,-7.05068561e-04,3.99016171e-05
-7.04668561e-04,-2.07031250e-01,-8.42968750e-04,-3.90625000e-02,-2.78125000e-02,,-7.04668561e-04,2.06188276e-01,,-7.04668561e-04,3.12210650e-05
-7.04268561e-04,-1.75781250e-01,-1.01093750e-03,-3.84375000e-02,-2.81250000e-02,,-7.04268561e-04,1.74770311e-01,,-7.04268561e-04,3.74421288e-05
-7.03868561e-04,-2.10937500e-01,-1.12265625e-03,-4.43750000e-02,-2.90625000e-02,,-7.03868561e-04,2.09814847e-01,,-7.03868561e-04,4.15798604e-05
-7.03468561e-04,-2.18750000e-01,-1.22109375e-03,-3.18750000e-02,-1.87500000e-02,,-7.03468561e-04,2.17528909e-01,,-7.03468561e-04,4.52256936e-05
-7.03068561e-04,-1.44531250e-01,-1.21484375e-03,-3.46875000e-02,-2.81250000e-02,,-7.03068561e-04,1.43316403e-01,,-7.03068561e-04,4.49942127e-05
-7.02668561e-04,-1.83593750e-01,-8.01562500e-04,-4.43750000e-02,-1.75000000e-02,,-7.02668561e-04,1.82792187e-01,,-7.02668561e-04,2.96875005e-05
-7.02268561e-04,-2.42187500e-01,-6.63281250e-04,-3.62500000e-02,-1.71875000e-02,,-7.02268561e-04,2.41524220e-01,,-7.02268561e-04,2.45659721e-05
-7.01868561e-04,-1.95312500e-01,-9.10156250e-04,-4.40625000e-02,-2.68750000e-02,,-7.01868561e-04,1.94402337e-01,,-7.01868561e-04,3.37094898e-05
-7.01468561e-04,-2.14843750e-01,-9.25000000e-04,-3.71875000e-02,-2.31250000e-02,,-7.01468561e-04,2.13918746e-01,,-7.01468561e-04,3.42592575e-05
-7.01068561e-04,-1.87500000e-01,-9.67187500e-04,-4.31250000e-02,-3.53125000e-02,,-7.01068561e-04,1.86532810e-01,,-7.01068561e-04,3.58217585e-05
-7.00668561e-04,-1.56250000e-01,-9.16406250e-04,-4.78125000e-02,-3.96875000e-02,,-7.00668561e-04,1.55333593e-01,,-7.00668561e-04,3.39409708e-05
-7.00268561e-04,-1.91406250e-01,-1.40312500e-03,-3.81250000e-02,-3.90625000e-02,,-7.00268561e-04,1.90003127e-01,,-7.00268561e-04,5.19675923e-05
-6.99868561e-04,-2.03125000e-01,-1.30937500e-03,-2.81250000e-02,-2.90625000e-02,,-6.99868561e-04,2.01815620e-01,,-6.99868561e-04,4.84953707e-05
-6.99468561e-04,-1.95312500e-01,-8.58593750e-04,-2.34375000e-02,-2.25000000e-02,,-6.99468561e-04,1.94453910e-01,,-6.99468561e-04,3.17997692e-05
-6.99068561e-04,-1.79687500e-01,-1.25859375e-03,-3.43750000e-02,-3.65625000e-02,,-6.99068561e-04,1.78428903e-01,,-6.99068561e-04,4.66145830e-05
-6.98668561e-04,-2.89062500e-01,-9.71875000e-04,-2.81250000e-02,-3.34375000e-02,,-6.98668561e-04,2.88090616e-01,,-6.98668561e-04,3.59953701e-05
-6.98268561e-04,-3.00781250e-01,-1.03828125e-03,-2.84375000e-02,-2.12500000e-02,,-6.98268561e-04,2.99742967e-01,,-6.98268561e-04,3.84548621e-05
-6.97868561e-04,-2.92968750e-01,-9.03906250e-04,-2.87500000e-02,-2.87500000e-02,,-6.97868561e-04,2.92064846e-01,,-6.97868561e-04,3.34780088e-05
-6.97468561e-04,-2.92968750e-01,-1.24609375e-03,-2.71875000e-02,-2.75000000e-02,,-6.97468561e-04,2.91722655e-01,,-6.97468561e-04,4.61516211e-05
-6.97068561e-04,-2.77343750e-01,-1.29296875e-03,-3.62500000e-02,-3.21875000e-02,,-6.97068561e-04,2.76050776e-01,,-6.97068561e-04,4.78877300e-05
-6.96668561e-04,-2.73437500e-01,-1.03359375e-03,-3.50000000e-02,-3.34375000e-02,,-6.96668561e-04,2.72403896e-01,,-6.96668561e-04,3.82812505e-05
-6.96268561e-04,-3.04687500e-01,-9.75000000e-04,-2.65625000e-02,-3.18750000e-02,,-6.96268561e-04,3.03712487e-01,,-6.96268561e-04,3.61111088e-05
-6.95868561e-04,-2.92968750e-01,-1.27421875e-03,-2.96875000e-02,-2.84375000e-02,,-6.95868561e-04,2.91694522e-01,,-6.95868561e-04,4.71932872e-05
-6.95468561e-04,-2.81250000e-01,-1.04218750e-03,-2.84375000e-02,-2.90625000e-02,,-6.95468561e-04,2.80207813e-01,,-6.95468561e-04,3.85995336e-05
-6.95068561e-04,-2.57812500e-01,-9.22656250e-04,-2.71875000e-02,-3.59375000e-02,,-6.95068561e-04,2.56889850e-01,,-6.95068561e-04,3.41724553e-05
-6.94668561e-04,-2.34375000e-01,-5.58593750e-04,-2.84375000e-02,-3.87500000e-02,,-6.94668561e-04,2.33816400e-01,,-6.94668561e-04,2.06886580e-05
-6.94268561e-04,-2.89062500e-01,-1.15937500e-03,-2.96875000e-02,-3.28125000e-02,,-6.94268561e-04,2.87903130e-01,,-6.94268561e-04,4.29398133e-05
-6.93868561e-04,-3.04687500e-01,-1.05625000e-03,-2.37500000e-02,-3.50000000e-02,,-6.93868561e-04,3.03631246e-01,,-6.93868561e-04,3.91203685e-05
-6.93468561e-04,-2.85156250e-01,-1.11171875e-03,-2.46875000e-02,-2.56250000e-02,,-6.93468561e-04,2.84044534e-01,,-6.93468561e-04,4.11747678e-05
-6.93068561e-04,-2.46093750e-01,-7.52343750e-04,-2.12500000e-02,-2.75000000e-02,,-6.93068561e-04,2.45341405e-01,,-6.93068561e-04,2.78645821e-05
-6.92668561e-04,-2.03125000e-01,-8.31250000e-04,-2.06250000e-02,-3.37500000e-02,,-6.92668561e-04,2.02293754e-01,,-6.92668561e-04,3.07870359e-05
-6.92268561e-04,-2.57812500e-01,-7.12500000e-04,-2.68750000e-02,-3.50000000e-02,,-6.92268561e-04,2.57099986e-01,,-6.92268561e-04,2.63888887e-05
-6.91868561e-04,-2.61718750e-01,-2.75000000e-04,-3.00000000e-02,-3.21875000e-02,,-6.91868561e-04,2.61443764e-01,,-6.91868561e-04,1.01851847e-05
-6.91468561e-04,-2.10937500e-01,-7.84375000e-04,-2.50000000e-02,-3.00000000e-02,,-6.91468561e-04,2.10153118e-01,,-6.91468561e-04,2.90509270e-05
-6.91068561e-04,-2.38281250e-01,-7.64843750e-04,-2.84375000e-02,-3.28125000e-02,,-6.91068561e-04,2.37516403e-01,,-6.91068561e-04,2.83275476e-05
-6.90668561e-04,-1.67968750e-01,-8.67968750e-04,-2.53125000e-02,-1.56250000e-02,,-6.90668561e-04,1.67100787e-01,,-6.90668561e-04,3.21469925e-05
-6.90268561e-04,-1.99218750e-01,-5.95312500e-04,-3.06250000e-02,-1.75000000e-02,,-6.90268561e-04,1.98623434e-01,,-6.90268561e-04,2.20486108e-05
-6.89868561e-04,-1.75781250e-01,-7.08593750e-04,-2.56250000e-02,-2.25000000e-02,,-6.89868561e-04,1.75072655e-01,,-6.89868561e-04,2.62442136e-05
-6.89468561e-04,-2.14843750e-01,-6.95312500e-04,-2.53125000e-02,-2.12500000e-02,,-6.89468561e-04,2.14148432e-01,,-6.89468561e-04,2.57523152e-05
-6.89068561e-04,-2.30468750e-01,-6.63281250e-04,-4.84375000e-02,-2.46875000e-02,,-6.89068561e-04,2.29805470e-01,,-6.89068561e-04,2.45659721e-05
-6.88668561e-04,-2.10937500e-01,-8.21093750e-04,-3.84375000e-02,-1.56250000e-02,,-6.88668561e-04,2.10116401e-01,,-6.88668561e-04,3.04108798e-05
-6.88268561e-04,-1.56250000e-01,-5.14062500e-04,-3.40625000e-02,-2.37500000e-02,,-6.88268561e-04,1.55735940e-01,,-6.88268561e-04,1.90393530e-05
-6.87868561e-04,-1.52343750e-01,-8.41406250e-04,-3.90625000e-02,-1.93750000e-02,,-6.87868561e-04,1.51502341e-01,,-6.87868561e-04,3.11631920e-05
-6.87468561e-04,-1.67968750e-01,-6.33593750e-04,-4.21875000e-02,-1.81250000e-02,,-6.87468561e-04,1.67335153e-01,,-6.87468561e-04,2.34664349e-05
-6.87068561e-04,-1.83593750e-01,-7.38281250e-04,-4.12500000e-02,-2.62500000e-02,,-6.87068561e-04,1.82855472e-01,,-6.87068561e-04,2.73437490e-05
-6.86668561e-04,-1.56250000e-01,-5.78125000e-04,-4.12500000e-02,-2.31250000e-02,,-6.86668561e-04,1.55671880e-01,,-6.86668561e-04,2.14120373e-05
-6.86268561e-04,-2.30468750e-01,-4.35937500e-04,-4.15625000e-02,-2.50000000e-02,,-6.86268561e-04,2.30032817e-01,,-6.86268561e-04,1.61458320e-05
-6.85868561e-04,-2.42187500e-01,-2.54687500e-04,-3.53125000e-02,-2.28125000e-02,,-6.85868561e-04,2.41932809e-01,,-6.85868561e-04,9.43287068e-06
-6.85468561e-04,-2.38281250e-01,-2.39843750e-04,-3.43750000e-02,-2.40625000e-02,,-6.85468561e-04,2.38041401e-01,,-6.85468561e-04,8.88310205e-06
-6.85068561e-04,-2.10937500e-01,-2.05468750e-04,-3.62500000e-02,-2.21875000e-02,,-6.85068561e-04,2.10732028e-01,,-6.85068561e-04,7.60995363e-06
-6.84668561e-04,-2.30468750e-01,-3.08593750e-04,-3.68750000e-02,-2.71875000e-02,,-6.84668561e-04,2.30160162e-01,,-6.84668561e-04,1.14293989e-05
-6.84268561e-04,-2.30468750e-01,-3.90625000e-04,-3.87500000e-02,-2.84375000e-02,,-6.84268561e-04,2.30078131e-01,,-6.84268561e-04,1.44675932e-05
-6.83868561e-04,-1.99218750e-01,-2.00000000e-04,-3.84375000e-02,-2.21875000e-02,,-6.83868561e-04,1.99018747e-01,,-6.83868561e-04,7.40740734e-06
-6.83468561e-04,-1.79687500e-01,-3.76562500e-04,-3.68750000e-02,-2.28125000e-02,,-6.83468561e-04,1.79310933e-01,,-6.83468561e-04,1.39467593e-05
-6.83068561e-04,-2.07031250e-01,-5.02343750e-04,-3.84375000e-02,-2.90625000e-02,,-6.83068561e-04,2.06528902e-01,,-6.83068561e-04,1.86053239e-05
-6.82668561e-04,-2.22656250e-01,-7.06250000e-04,-4.00000000e-02,-2.03125000e-02,,-6.82668561e-04,2.21949995e-01,,-6.82668561e-04,2.61574078e-05
-6.82268561e-04,-1.44531250e-01,-6.87500000e-04,-4.25000000e-02,-1.37500000e-02,,-6.82268561e-04,1.43843755e-01,,-6.82268561e-04,2.54629631e-05
-6.81868561e-04,-2.10937500e-01,-5.82812500e-04,-3.43750000e-02,-3.09375000e-02,,-6.81868561e-04,2.10354686e-01,,-6.81868561e-04,2.15856489e-05
-6.81468561e-04,-1.91406250e-01,-6.39062500e-04,-3.53125000e-02,-2.40625000e-02,,-6.81468561e-04,1.90767184e-01,,-6.81468561e-04,2.36689812e-05
-6.81068561e-04,-1.83593750e-01,-5.17968750e-04,-4.15625000e-02,-2.50000000e-02,,-6.81068561e-04,1.83075786e-01,,-6.81068561e-04,1.91840263e-05
-6.80668561e-04,-1.99218750e-01,-6.42187500e-04,-4.28125000e-02,-2.37500000e-02,,-6.80668561e-04,1.98576570e-01,,-6.80668561e-04,2.37847216e-05
-6.80268561e-04,-2.46093750e-01,-7.31250000e-04,-3.81250000e-02,-3.00000000e-02,,-6.80268561e-04,2.45362505e-01,,-6.80268561e-04,2.70833334e-05
-6.79868561e-04,-1.87500000e-01,-8.54687500e-04,-3.28125000e-02,-4.15625000e-02,,-6.79868561e-04,1.86645314e-01,,-6.79868561e-04,3.16550904e-05
-6.79468561e-04,-2.07031250e-01,-7.85156250e-04,-3.71875000e-02,-3.46875000e-02,,-6.79468561e-04,2.06246093e-01,,-6.79468561e-04,2.90798616e-05
-6.79068561e-04,-1.79687500e-01,-3.44531250e-04,-3.71875000e-02,-3.65625000e-02,,-6.79068561e-04,1.79342970e-01,,-6.79068561e-04,1.27604171e-05
-6.78668561e-04,-2.18750000e-01,-5.12500000e-04,-1.53125000e-02,-3.40625000e-02,,-6.78668561e-04,2.18237504e-01,,-6.78668561e-04,1.89814818e-05
-6.78268561e-04,-2.10937500e-01,-3.80468750e-04,-2.31250000e-02,-3.93750000e-02,,-6.78268561e-04,2.10557029e-01,,-6.78268561e-04,1.40914353e-05
-6.77868561e-04,-2.30468750e-01,-6.05468750e-04,-3.12500000e-02,-4.00000000e-02,,-6.77868561e-04,2.29863286e-01,,-6.77868561e-04,2.24247688e-05
-6.77468561e-04,-2.61718750e-01,-7.81250000e-04,-2.25000000e-02,-3.09375000e-02,,-6.77468561e-04,2.60937512e-01,,-6.77468561e-04,2.89351865e-05
-6.77068561e-04,-2.26562500e-01,-7.98437500e-04,-3.28125000e-02,-4.28125000e-02,,-6.77068561e-04,2.25764066e-01,,-6.77068561e-04,2.95717600e-05
-6.76668561e-04,-2.30468750e-01,-1.08281250e-03,-2.25000000e-02,-3.18750000e-02,,-6.76668561e-04,2.29385942e-01,,-6.76668561e-04,4.01041689e-05
-6.76268561e-04,-2.53906250e-01,-8.84375000e-04,-2.53125000e-02,-3.15625000e-02,,-6.76268561e-04,2.53021866e-01,,-6.76268561e-04,3.27546295e-05
-6.75868561e-04,-2.22656250e-01,-6.64843750e-04,-2.37500000e-02,-3.56250000e-02,,-6.75868561e-04,2.21991405e-01,,-6.75868561e-04,2.46238433e-05
-6.75468561e-04,-2.30468750e-01,-9.23437500e-04,-2.78125000e-02,-3.50000000e-02,,-6.75468561e-04,2.29545310e-01,,-6.75468561e-04,3.42013882e-05
-6.75068561e-04,-2.42187500e-01,-1.08671875e-03,-3.18750000e-02,-2.90625000e-02,,-6.75068561e-04,2.41100788e-01,,-6.75068561e-04,4.02488440e-05
-6.74668561e-04,-2.50000000e-01,-1.65390625e-03,-3.03125000e-02,-2.87500000e-02,,-6.74668561e-04,2.48346090e-01,,-6.74668561e-04,6.12557924e-05
-6.74268561e-04,-2.42187500e-01,-1.08828125e-03,-2.37500000e-02,-3.09375000e-02,,-6.74268561e-04,2.41099223e-01,,-6.74268561e-04,4.03067133e-05
-6.73868561e-04,-2.42187500e-01,-1.22031250e-03,-3.43750000e-02,-2.25000000e-02,,-6.73868561e-04,2.40967184e-01,,-6.73868561e-04,4.51967608e-05
-6.73468561e-04,-2.77343750e-01,-1.28828125e-03,-3.34375000e-02,-3.81250000e-02,,-6.73468561e-04,2.76055455e-01,,-6.73468561e-04,4.77141220e-05
-6.73068561e-04,-1.87500000e-01,-1.17031250e-03,-2.50000000e-02,-3.46875000e-02,,-6.73068561e-04,1.86329693e-01,,-6.73068561e-04,4.33449095e-05
-6.72668561e-04,-2.26562500e-01,-1.02265625e-03,-2.40625000e-02,-3.96875000e-02,,-6.72668561e-04,2.25539848e-01,,-6.72668561e-04,3.78761579e-05
-6.72268561e-04,-2.61718750e-01,-9.28125000e-04,-2.46875000e-02,-2.87500000e-02,,-6.72268561e-04,2.60790616e-01,,-6.72268561e-04,3.43749998e-05
-6.71868561e-04,-2.77343750e-01,-9.73437500e-04,-2.78125000e-02,-3.93750000e-02,,-6.71868561e-04,2.76370317e-01,,-6.71868561e-04,3.60532395e-05
-6.71468561e-04,-2.57812500e-01,-1.02265625e-03,-2.90625000e-02,-3.50000000e-02,,-6.71468561e-04,2.56789833e-01,,-6.71468561e-04,3.78761579e-05
-6.71068561e-04,-2.53906250e-01,-6.77343750e-04,-2.90625000e-02,-3.28125000e-02,,-6.71068561e-04,2.53228903e-01,,-6.71068561e-04,2.50868052e-05
-6.70668561e-04,-2.18750000e-01,-1.02656250e-03,-3.71875000e-02,-3.71875000e-02,,-6.70668561e-04,2.17723444e-01,,-6.70668561e-04,3.80208330e-05
-6.70268561e-04,-2.42187500e-01,-6.20312500e-04,-2.87500000e-02,-3.46875000e-02,,-6.70268561e-04,2.41567194e-01,,-6.70268561e-04,2.29745383e-05
-6.69868561e-04,-1.79687500e-01,-1.07500000e-03,-2.84375000e-02,-3.50000000e-02,,-6.69868561e-04,1.78612500e-01,,-6.69868561e-04,3.98148150e-05
-6.69468561e-04,-1.95312500e-01,-9.16406250e-04,-3.46875000e-02,-1.40625000e-02,,-6.69468561e-04,1.94396093e-01,,-6.69468561e-04,3.39409708e-05
-6.69068561e-04,-1.83593750e-01,-9.85156250e-04,-3.46875000e-02,-1.96875000e-02,,-6.69068561e-04,1.82608590e-01,,-6.69068561e-04,3.64872685e-05
-6.68668561e-04,-2.38281250e-01,-7.89843750e-04,-3.62500000e-02,-2.53125000e-02,,-6.68668561e-04,2.37491399e-01,,-6.68668561e-04,2.92534714e-05
-6.68268561e-04,-2.57812500e-01,-7.17968750e-04,-5.31250000e-02,-2.87500000e-02,,-6.68268561e-04,2.57094532e-01,,-6.68268561e-04,2.65914350e-05
-6.67868561e-04,-2.34375000e-01,-1.00156250e-03,-5.06250000e-02,-2.53125000e-02,,-6.67868561e-04,2.33373433e-01,,-6.67868561e-04,3.70949056e-05
-6.67468561e-04,-2.46093750e-01,-4.55468750e-04,-4.18750000e-02,-2.53125000e-02,,-6.67468561e-04,2.45638281e-01,,-6.67468561e-04,1.68692131e-05
-6.67068561e-04,-1.56250000e-01,-9.57031250e-04,-3.68750000e-02,-2.90625000e-02,,-6.67068561e-04,1.55292973e-01,,-6.67068561e-04,3.54456024e-05
-6.66668561e-04,-1.67968750e-01,-9.52343750e-04,-4.71875000e-02,-2.93750000e-02,,-6.66668561e-04,1.67016402e-01,,-6.66668561e-04,3.52719908e-05
-6.66268561e-04,-2.10937500e-01,-6.60156250e-04,-3.90625000e-02,-2.18750000e-02,,-6.66268561e-04,2.10277349e-01,,-6.66268561e-04,2.44502316e-05
-6.65868561e-04,-1.48437500e-01,-6.04687500e-04,-4.12500000e-02,-1.93750000e-02,,-6.65868561e-04,1.47832811e-01,,-6.65868561e-04,2.23958323e-05
-6.65468561e-04,-1.71875000e-01,-2.92968750e-04,-4.12500000e-02,-2.56250000e-02,,-6.65468561e-04,1.71582028e-01,,-6.65468561e-04,1.08506947e-05
-6.65068561e-04,-1.56250000e-01,-4.99218750e-04,-4.03125000e-02,-1.81250000e-02,,-6.65068561e-04,1.55750781e-01,,-6.65068561e-04,1.84895835e-05
-6.64668561e-04,-1.05468750e-01,-4.65625000e-04,-4.65625000e-02,-1.90625000e-02,,-6.64668561e-04,1.05003126e-01,,-6.64668561e-04,1.72453711e-05
-6.64268561e-04,-1.75781250e-01,-3.98437500e-04,-4.09375000e-02,-2.34375000e-02,,-6.64268561e-04,1.75382808e-01,,-6.64268561e-04,1.47569444e-05
-6.63868561e-04,-2.03125000e-01,-3.39062500e-04,-4.59375000e-02,-2.06250000e-02,,-6.63868561e-04,2.02785939e-01,,-6.63868561e-04,1.25578708e-05
