Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687,,Zero Index,-0.29779687
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
7.31911875e-06,1.21378906e+02,3.67187500e-03,2.34375000e-02,7.87500000e-02,,7.31911875e-06,-1.21375237e+02,,7.31911875e-06,-1.35995375e-04,,7.31911875e-06,-1.21355469e+02,,7.31911875e-06,-1.67410716e-03
7.71911875e-06,1.21394531e+02,3.35937500e-03,2.37500000e-02,7.00000000e-02,,7.71911875e-06,-1.21391174e+02,,7.71911875e-06,-1.24421305e-04,,7.71911875e-06,-1.21370781e+02,,7.71911875e-06,-1.69642852e-03
8.11911875e-06,1.21320313e+02,3.59375000e-03,1.87500000e-02,7.06250000e-02,,8.11911875e-06,-1.21316719e+02,,8.11911875e-06,-1.33101858e-04,,8.11911875e-06,-1.21301559e+02,,8.11911875e-06,-1.33928575e-03
8.51911875e-06,1.21273438e+02,3.82812500e-03,2.37500000e-02,7.03125000e-02,,8.51911875e-06,-1.21269608e+02,,8.51911875e-06,-1.41782410e-04,,8.51911875e-06,-1.21249687e+02,,8.51911875e-06,-1.69642852e-03
8.91911875e-06,1.21292969e+02,3.75000000e-03,2.60937500e-02,6.62500000e-02,,8.91911875e-06,-1.21289215e+02,,8.91911875e-06,-1.38888892e-04,,8.91911875e-06,-1.21266876e+02,,8.91911875e-06,-1.86383922e-03
9.31911875e-06,1.21300781e+02,3.98437500e-03,1.57812500e-02,6.96875000e-02,,9.31911875e-06,-1.21296799e+02,,9.31911875e-06,-1.47569444e-04,,9.31911875e-06,-1.21285004e+02,,9.31911875e-06,-1.12723210e-03
9.71911875e-06,1.21300781e+02,3.82812500e-03,2.17187500e-02,7.40625000e-02,,9.71911875e-06,-1.21296951e+02,,9.71911875e-06,-1.41782410e-04,,9.71911875e-06,-1.21279060e+02,,9.71911875e-06,-1.55133929e-03
1.01191187e-05,1.21210938e+02,4.60937500e-03,2.14062500e-02,7.15625000e-02,,1.01191187e-05,-1.21206329e+02,,1.01191187e-05,-1.70717583e-04,,1.01191187e-05,-1.21189529e+02,,1.01191187e-05,-1.52901781e-03
1.05191187e-05,1.21183594e+02,4.21875000e-03,1.84375000e-02,7.93750000e-02,,1.05191187e-05,-1.21179375e+02,,1.05191187e-05,-1.56250011e-04,,1.05191187e-05,-1.21165154e+02,,1.05191187e-05,-1.31696428e-03
1.09191187e-05,1.21097656e+02,3.90625000e-03,1.92187500e-02,7.15625000e-02,,1.09191187e-05,-1.21093750e+02,,1.09191187e-05,-1.44675927e-04,,1.09191187e-05,-1.21078438e+02,,1.09191187e-05,-1.37276785e-03
1.13191187e-05,1.21062500e+02,3.43750000e-03,2.31250000e-02,7.18750000e-02,,1.13191187e-05,-1.21059059e+02,,1.13191187e-05,-1.27314808e-04,,1.13191187e-05,-1.21039375e+02,,1.13191187e-05,-1.65178569e-03
1.17191187e-05,1.21101563e+02,3.43750000e-03,2.12500000e-02,6.50000000e-02,,1.17191187e-05,-1.21098122e+02,,1.17191187e-05,-1.27314808e-04,,1.17191187e-05,-1.21080315e+02,,1.17191187e-05,-1.51785719e-03
1.21191187e-05,1.20972656e+02,3.35937500e-03,1.64062500e-02,7.84375000e-02,,1.21191187e-05,-1.20969299e+02,,1.21191187e-05,-1.24421305e-04,,1.21191187e-05,-1.20956253e+02,,1.21191187e-05,-1.17187493e-03
1.25191187e-05,1.20984375e+02,3.90625000e-03,2.14062500e-02,7.65625000e-02,,1.25191187e-05,-1.20980469e+02,,1.25191187e-05,-1.44675927e-04,,1.25191187e-05,-1.20962967e+02,,1.25191187e-05,-1.52901781e-03
1.29191188e-05,1.20882813e+02,3.75000000e-03,2.26562500e-02,7.31250000e-02,,1.29191188e-05,-1.20879059e+02,,1.29191188e-05,-1.38888892e-04,,1.29191188e-05,-1.20860153e+02,,1.29191188e-05,-1.61830359e-03
1.33191188e-05,1.20820313e+02,3.75000000e-03,1.92187500e-02,7.68750000e-02,,1.33191188e-05,-1.20816559e+02,,1.33191188e-05,-1.38888892e-04,,1.33191188e-05,-1.20801094e+02,,1.33191188e-05,-1.37276785e-03
1.37191188e-05,1.20765625e+02,3.51562500e-03,2.07812500e-02,7.62500000e-02,,1.37191188e-05,-1.20762108e+02,,1.37191188e-05,-1.30208326e-04,,1.37191188e-05,-1.20744843e+02,,1.37191188e-05,-1.48437510e-03
1.41191188e-05,1.20785156e+02,2.34375000e-03,1.87500000e-02,8.28125000e-02,,1.41191188e-05,-1.20782814e+02,,1.41191188e-05,-8.68055577e-05,,1.41191188e-05,-1.20766403e+02,,1.41191188e-05,-1.33928575e-03
1.45191188e-05,1.20726563e+02,2.73437500e-03,2.01562500e-02,8.00000000e-02,,1.45191188e-05,-1.20723831e+02,,1.45191188e-05,-1.01273145e-04,,1.45191188e-05,-1.20706406e+02,,1.45191188e-05,-1.43973215e-03
1.49191188e-05,1.20589844e+02,2.73437500e-03,2.21875000e-02,7.31250000e-02,,1.49191188e-05,-1.20587112e+02,,1.49191188e-05,-1.01273145e-04,,1.49191188e-05,-1.20567657e+02,,1.49191188e-05,-1.58482138e-03
1.53191188e-05,1.20507813e+02,2.34375000e-03,2.25000000e-02,5.62500000e-02,,1.53191188e-05,-1.20505470e+02,,1.53191188e-05,-8.68055577e-05,,1.53191188e-05,-1.20485313e+02,,1.53191188e-05,-1.60714297e-03
1.57191187e-05,1.20628906e+02,2.65625000e-03,2.35937500e-02,6.87500000e-02,,1.57191187e-05,-1.20626251e+02,,1.57191187e-05,-9.83796272e-05,,1.57191187e-05,-1.20605316e+02,,1.57191187e-05,-1.68526790e-03
1.61191187e-05,1.20539063e+02,2.57812500e-03,2.46875000e-02,6.15625000e-02,,1.61191187e-05,-1.20536484e+02,,1.61191187e-05,-9.54861171e-05,,1.61191187e-05,-1.20514374e+02,,1.61191187e-05,-1.76339294e-03
1.65191188e-05,1.20378906e+02,3.12500000e-03,2.06250000e-02,6.15625000e-02,,1.65191188e-05,-1.20375778e+02,,1.65191188e-05,-1.15740746e-04,,1.65191188e-05,-1.20358284e+02,,1.65191188e-05,-1.47321436e-03
1.69191188e-05,1.20226563e+02,2.73437500e-03,2.03125000e-02,6.00000000e-02,,1.69191188e-05,-1.20223831e+02,,1.69191188e-05,-1.01273145e-04,,1.69191188e-05,-1.20206253e+02,,1.69191188e-05,-1.45089277e-03
1.73191188e-05,1.20238281e+02,2.26562500e-03,2.03125000e-02,5.87500000e-02,,1.73191188e-05,-1.20236015e+02,,1.73191188e-05,-8.39120330e-05,,1.73191188e-05,-1.20217972e+02,,1.73191188e-05,-1.45089277e-03
1.77191188e-05,1.20132813e+02,2.18750000e-03,2.50000000e-02,6.96875000e-02,,1.77191188e-05,-1.20130623e+02,,1.77191188e-05,-8.10185156e-05,,1.77191188e-05,-1.20107811e+02,,1.77191188e-05,-1.78571430e-03
1.81191188e-05,1.20097656e+02,1.95312500e-03,2.48437500e-02,6.09375000e-02,,1.81191188e-05,-1.20095703e+02,,1.81191188e-05,-7.23379635e-05,,1.81191188e-05,-1.20072815e+02,,1.81191188e-05,-1.77455356e-03
1.85191187e-05,1.20046875e+02,1.48437500e-03,2.26562500e-02,7.09375000e-02,,1.85191187e-05,-1.20045387e+02,,1.85191187e-05,-5.49768520e-05,,1.85191187e-05,-1.20024216e+02,,1.85191187e-05,-1.61830359e-03
1.89191187e-05,1.19933594e+02,1.71875000e-03,2.21875000e-02,7.53125000e-02,,1.89191187e-05,-1.19931877e+02,,1.89191187e-05,-6.36574041e-05,,1.89191187e-05,-1.19911407e+02,,1.89191187e-05,-1.58482138e-03
1.93191187e-05,1.19777344e+02,8.59375000e-04,2.21875000e-02,7.62500000e-02,,1.93191187e-05,-1.19776482e+02,,1.93191187e-05,-3.18287020e-05,,1.93191187e-05,-1.19755157e+02,,1.93191187e-05,-1.58482138e-03
1.97191188e-05,1.19570313e+02,-2.50000000e-03,2.53125000e-02,6.65625000e-02,,1.97191188e-05,-1.19572815e+02,,1.97191188e-05,9.25925924e-05,,1.97191188e-05,-1.19544998e+02,,1.97191188e-05,-1.80803577e-03
2.01191188e-05,1.18554688e+02,-5.76562500e-02,-2.96875000e-03,6.06250000e-02,,2.01191188e-05,-1.18612343e+02,,2.01191188e-05,2.13541673e-03,,2.01191188e-05,-1.18557655e+02,,2.01191188e-05,2.12053565e-04
2.05191188e-05,1.14441406e+02,-1.26718750e-01,-4.07812500e-02,6.71875000e-02,,2.05191188e-05,-1.14568123e+02,,2.05191188e-05,4.69328696e-03,,2.05191188e-05,-1.14482185e+02,,2.05191188e-05,2.91294628e-03
2.09191188e-05,1.08054688e+02,-1.65937500e-01,-6.03125000e-02,6.15625000e-02,,2.09191188e-05,-1.08220627e+02,,2.09191188e-05,6.14583306e-03,,2.09191188e-05,-1.08114998e+02,,2.09191188e-05,4.30803560e-03
2.13191188e-05,1.00429688e+02,-1.83828125e-01,-7.28125000e-02,6.12500000e-02,,2.13191188e-05,-1.00613518e+02,,2.13191188e-05,6.80844905e-03,,2.13191188e-05,-1.00502502e+02,,2.13191188e-05,5.20089269e-03
2.17191187e-05,9.25078125e+01,-1.80546875e-01,-7.25000000e-02,5.96875000e-02,,2.17191187e-05,-9.26883621e+01,,2.17191187e-05,6.68692170e-03,,2.17191187e-05,-9.25803146e+01,,2.17191187e-05,5.17857121e-03
2.21191187e-05,8.51054688e+01,-1.60468750e-01,-6.07812500e-02,7.53125000e-02,,2.21191187e-05,-8.52659378e+01,,2.21191187e-05,5.94328716e-03,,2.21191187e-05,-8.51662521e+01,,2.21191187e-05,4.34151804e-03
2.25191187e-05,7.87656250e+01,-1.32734375e-01,-4.73437500e-02,6.56250000e-02,,2.25191187e-05,-7.88983612e+01,,2.25191187e-05,4.91608772e-03,,2.25191187e-05,-7.88129654e+01,,2.25191187e-05,3.38169630e-03
2.29191188e-05,7.36054688e+01,-1.05937500e-01,-3.56250000e-02,6.12500000e-02,,2.29191188e-05,-7.37114029e+01,,2.29191188e-05,3.92361125e-03,,2.29191188e-05,-7.36410904e+01,,2.29191188e-05,2.54464289e-03
2.33191188e-05,6.95898438e+01,-7.95312500e-02,-2.10937500e-02,7.12500000e-02,,2.33191188e-05,-6.96693726e+01,,2.33191188e-05,2.94560194e-03,,2.33191188e-05,-6.96109390e+01,,2.33191188e-05,1.50669646e-03
2.37191188e-05,6.67656250e+01,-4.53906250e-02,-4.37500000e-03,7.93750000e-02,,2.37191188e-05,-6.68110123e+01,,2.37191188e-05,1.68113422e-03,,2.37191188e-05,-6.67699966e+01,,2.37191188e-05,3.12499993e-04
2.41191188e-05,6.54765625e+01,-6.79687500e-03,1.76562500e-02,7.34375000e-02,,2.41191188e-05,-6.54833603e+01,,2.41191188e-05,2.51736114e-04,,2.41191188e-05,-6.54589081e+01,,2.41191188e-05,-1.26116071e-03
2.45191188e-05,6.59023438e+01,2.44531250e-02,3.01562500e-02,6.34375000e-02,,2.45191188e-05,-6.58778915e+01,,2.45191188e-05,-9.05671332e-04,,2.45191188e-05,-6.58721848e+01,,2.45191188e-05,-2.15401780e-03
2.49191187e-05,6.74453125e+01,4.96093750e-02,4.28125000e-02,6.87500000e-02,,2.49191187e-05,-6.73957062e+01,,2.49191187e-05,-1.83738419e-03,,2.49191187e-05,-6.74024963e+01,,2.49191187e-05,-3.05803563e-03
2.53191187e-05,6.97656250e+01,6.28906250e-02,4.84375000e-02,6.06250000e-02,,2.53191187e-05,-6.97027359e+01,,2.53191187e-05,-2.32928246e-03,,2.53191187e-05,-6.97171860e+01,,2.53191187e-05,-3.45982122e-03
2.57191187e-05,7.23710938e+01,6.89062500e-02,5.01562500e-02,8.31250000e-02,,2.57191187e-05,-7.23021851e+01,,2.57191187e-05,-2.55208323e-03,,2.57191187e-05,-7.23209381e+01,,2.57191187e-05,-3.58258933e-03
2.61191188e-05,7.51562500e+01,6.89062500e-02,5.40625000e-02,7.53125000e-02,,2.61191188e-05,-7.50873413e+01,,2.61191188e-05,-2.55208323e-03,,2.61191188e-05,-7.51021881e+01,,2.61191188e-05,-3.86160729e-03
2.65191188e-05,7.79843750e+01,6.56250000e-02,5.51562500e-02,7.15625000e-02,,2.65191188e-05,-7.79187469e+01,,2.65191188e-05,-2.43055541e-03,,2.65191188e-05,-7.79292221e+01,,2.65191188e-05,-3.93973198e-03
2.69191188e-05,8.05664063e+01,6.00781250e-02,4.87500000e-02,7.46875000e-02,,2.69191188e-05,-8.05063248e+01,,2.69191188e-05,-2.22511566e-03,,2.69191188e-05,-8.05176544e+01,,2.69191188e-05,-3.48214270e-03
2.73191188e-05,8.27734375e+01,5.38281250e-02,4.57812500e-02,7.09375000e-02,,2.73191188e-05,-8.27196121e+01,,2.73191188e-05,-1.99363427e-03,,2.73191188e-05,-8.27276535e+01,,2.73191188e-05,-3.27008939e-03
2.77191187e-05,8.48476563e+01,4.75000000e-02,3.96875000e-02,6.93750000e-02,,2.77191187e-05,-8.48001556e+01,,2.77191187e-05,-1.75925926e-03,,2.77191187e-05,-8.48079681e+01,,2.77191187e-05,-2.83482135e-03
2.81191187e-05,8.66054688e+01,4.07031250e-02,3.65625000e-02,6.93750000e-02,,2.81191187e-05,-8.65647659e+01,,2.81191187e-05,-1.50752312e-03,,2.81191187e-05,-8.65689087e+01,,2.81191187e-05,-2.61160708e-03
2.85191187e-05,8.81406250e+01,3.35156250e-02,3.62500000e-02,6.34375000e-02,,2.85191187e-05,-8.81071091e+01,,2.85191187e-05,-1.24131946e-03,,2.85191187e-05,-8.81043777e+01,,2.85191187e-05,-2.58928561e-03
2.89191187e-05,8.93046875e+01,2.62500000e-02,3.35937500e-02,6.62500000e-02,,2.89191187e-05,-8.92784348e+01,,2.89191187e-05,-9.72222188e-04,,2.89191187e-05,-8.92710953e+01,,2.89191187e-05,-2.39955378e-03
2.93191188e-05,9.01640625e+01,2.04687500e-02,2.90625000e-02,7.09375000e-02,,2.93191188e-05,-9.01435928e+01,,2.93191188e-05,-7.58101814e-04,,2.93191188e-05,-9.01350021e+01,,2.93191188e-05,-2.07589287e-03
2.97191188e-05,9.08203125e+01,1.50781250e-02,2.92187500e-02,6.81250000e-02,,2.97191188e-05,-9.08052368e+01,,2.97191188e-05,-5.58449072e-04,,2.97191188e-05,-9.07910919e+01,,2.97191188e-05,-2.08705361e-03
3.01191188e-05,9.13007813e+01,7.10937500e-03,1.29687500e-02,7.43750000e-02,,3.01191188e-05,-9.12936707e+01,,3.01191188e-05,-2.63310183e-04,,3.01191188e-05,-9.12878113e+01,,3.01191188e-05,-9.26339242e-04
3.05191187e-05,9.14414063e+01,1.32812500e-03,1.35937500e-02,6.87500000e-02,,3.05191187e-05,-9.14400787e+01,,3.05191187e-05,-4.91898136e-05,,3.05191187e-05,-9.14278107e+01,,3.05191187e-05,-9.70982132e-04
3.09191187e-05,9.13710938e+01,-3.35937500e-03,1.34375000e-02,6.78125000e-02,,3.09191187e-05,-9.13744507e+01,,3.09191187e-05,1.24421305e-04,,3.09191187e-05,-9.13576584e+01,,3.09191187e-05,-9.59821453e-04
3.13191188e-05,9.11718750e+01,-3.35937500e-03,1.37500000e-02,7.03125000e-02,,3.13191188e-05,-9.11752319e+01,,3.13191188e-05,1.24421305e-04,,3.13191188e-05,-9.11581268e+01,,3.13191188e-05,-9.82142868e-04
3.17191187e-05,9.07851563e+01,-1.28125000e-02,8.59375000e-03,7.34375000e-02,,3.17191187e-05,-9.07979660e+01,,3.17191187e-05,4.74537024e-04,,3.17191187e-05,-9.07765656e+01,,3.17191187e-05,-6.13839307e-04
3.21191188e-05,9.00078125e+01,-2.10156250e-02,5.93750000e-03,6.93750000e-02,,3.21191188e-05,-9.00288315e+01,,3.21191188e-05,7.78356509e-04,,3.21191188e-05,-9.00018768e+01,,3.21191188e-05,-4.24107129e-04
3.25191187e-05,8.88828125e+01,-2.82812500e-02,4.53125000e-03,6.90625000e-02,,3.25191187e-05,-8.89110947e+01,,3.25191187e-05,1.04745373e-03,,3.25191187e-05,-8.88782806e+01,,3.25191187e-05,-3.23660701e-04
3.29191188e-05,8.73828125e+01,-4.31250000e-02,-6.56250000e-03,6.34375000e-02,,3.29191188e-05,-8.74259338e+01,,3.29191188e-05,1.59722217e-03,,3.29191188e-05,-8.73893738e+01,,3.29191188e-05,4.68749990e-04
3.33191187e-05,8.51953125e+01,-5.05468750e-02,-1.25000000e-02,6.65625000e-02,,3.33191187e-05,-8.52458572e+01,,3.33191187e-05,1.87210646e-03,,3.33191187e-05,-8.52078094e+01,,3.33191187e-05,8.92857148e-04
3.37191188e-05,8.29609375e+01,-5.03906250e-02,-1.31250000e-02,6.56250000e-02,,3.37191188e-05,-8.30113297e+01,,3.37191188e-05,1.86631933e-03,,3.37191188e-05,-8.29740601e+01,,3.37191188e-05,9.37499979e-04
3.41191188e-05,8.09570313e+01,-4.26562500e-02,-6.87500000e-03,6.96875000e-02,,3.41191188e-05,-8.09996872e+01,,3.41191188e-05,1.57986116e-03,,3.41191188e-05,-8.09639053e+01,,3.41191188e-05,4.91071434e-04
3.45191187e-05,7.92265625e+01,-3.45312500e-02,-2.50000000e-03,6.43750000e-02,,3.45191187e-05,-7.92610931e+01,,3.45191187e-05,1.27893523e-03,,3.45191187e-05,-7.92290649e+01,,3.45191187e-05,1.78571427e-04
3.49191188e-05,7.78164063e+01,-2.73437500e-02,-1.87500000e-03,7.03125000e-02,,3.49191188e-05,-7.78437500e+01,,3.49191188e-05,1.01273146e-03,,3.49191188e-05,-7.78182831e+01,,3.49191188e-05,1.33928566e-04
3.53191187e-05,7.66640625e+01,-2.14062500e-02,3.43750000e-03,6.34375000e-02,,3.53191187e-05,-7.66854706e+01,,3.53191187e-05,7.92824081e-04,,3.53191187e-05,-7.66606216e+01,,3.53191187e-05,-2.45535717e-04
3.57191188e-05,7.58359375e+01,-1.58593750e-02,7.96875000e-03,6.87500000e-02,,3.57191188e-05,-7.58517990e+01,,3.57191188e-05,5.87384275e-04,,3.57191188e-05,-7.58279724e+01,,3.57191188e-05,-5.69196418e-04
3.61191187e-05,7.51914063e+01,-1.21093750e-02,1.37500000e-02,5.50000000e-02,,3.61191187e-05,-7.52035141e+01,,3.61191187e-05,4.48495353e-04,,3.61191187e-05,-7.51776581e+01,,3.61191187e-05,-9.82142868e-04
3.65191188e-05,7.47265625e+01,-9.84375000e-03,1.54687500e-02,4.96875000e-02,,3.65191188e-05,-7.47364044e+01,,3.65191188e-05,3.64583335e-04,,3.65191188e-05,-7.47110901e+01,,3.65191188e-05,-1.10491074e-03
3.69191187e-05,7.43476563e+01,-7.18750000e-03,1.25000000e-02,5.43750000e-02,,3.69191187e-05,-7.43548431e+01,,3.69191187e-05,2.66203715e-04,,3.69191187e-05,-7.43351593e+01,,3.69191187e-05,-8.92857148e-04
3.73191187e-05,7.40000000e+01,-6.56250000e-03,1.57812500e-02,5.93750000e-02,,3.73191187e-05,-7.40065613e+01,,3.73191187e-05,2.43055547e-04,,3.73191187e-05,-7.39842224e+01,,3.73191187e-05,-1.12723210e-03
3.77191188e-05,7.36718750e+01,-6.64062500e-03,1.37500000e-02,5.75000000e-02,,3.77191188e-05,-7.36785126e+01,,3.77191188e-05,2.45949079e-04,,3.77191188e-05,-7.36581268e+01,,3.77191188e-05,-9.82142868e-04
3.81191187e-05,7.33320313e+01,-7.10937500e-03,1.37500000e-02,6.78125000e-02,,3.81191187e-05,-7.33391418e+01,,3.81191187e-05,2.63310183e-04,,3.81191187e-05,-7.33182831e+01,,3.81191187e-05,-9.82142868e-04
3.85191188e-05,7.29492188e+01,-6.95312500e-03,1.56250000e-02,5.87500000e-02,,3.85191188e-05,-7.29561691e+01,,3.85191188e-05,2.57523148e-04,,3.85191188e-05,-7.29335938e+01,,3.85191188e-05,-1.11607148e-03
3.89191187e-05,7.25429688e+01,-8.82812500e-03,1.67187500e-02,6.31250000e-02,,3.89191187e-05,-7.25517960e+01,,3.89191187e-05,3.26967594e-04,,3.89191187e-05,-7.25262527e+01,,3.89191187e-05,-1.19419652e-03
