-6.778624e-05,-4.062500e+00
-6.738624e-05,-4.273438e+00
-6.698624e-05,-4.304688e+00
-6.658624e-05,-4.062500e+00
-6.618624e-05,-4.171875e+00
-6.578624e-05,-3.679688e+00
-6.538624e-05,-3.726562e+00
-6.498624e-05,-3.523438e+00
-6.458624e-05,-3.632812e+00
-6.418624e-05,-3.546875e+00
-6.378624e-05,-3.468750e+00
-6.338624e-05,-3.234375e+00
-6.298624e-05,-3.179688e+00
-6.258624e-05,-3.171875e+00
-6.218624e-05,-3.070312e+00
-6.178624e-05,-3.187500e+00
-6.138624e-05,-2.820312e+00
-6.098624e-05,-2.437500e+00
-6.058624e-05,-2.601562e+00
-6.018624e-05,-2.546875e+00
-5.978624e-05,-2.500000e+00
-5.938624e-05,-2.226562e+00
-5.898624e-05,-2.164062e+00
-5.858624e-05,-2.125000e+00
-5.818624e-05,-2.679688e+00
-5.778624e-05,-2.250000e+00
-5.738624e-05,-1.945312e+00
-5.698624e-05,-1.859375e+00
-5.658624e-05,-1.859375e+00
-5.618624e-05,-1.718750e+00
-5.578624e-05,-1.945312e+00
-5.538624e-05,-1.945312e+00
-5.498624e-05,-1.648438e+00
-5.458624e-05,-1.773438e+00
-5.418624e-05,-1.570312e+00
-5.378624e-05,-1.781250e+00
-5.338624e-05,-1.382812e+00
-5.298624e-05,-1.476562e+00
-5.258624e-05,-1.531250e+00
-5.218624e-05,-1.210938e+00
-5.178624e-05,-1.281250e+00
-5.138624e-05,-9.453125e-01
-5.098624e-05,-1.265625e+00
-5.058624e-05,-1.531250e+00
-5.018624e-05,-1.429688e+00
-4.978624e-05,-1.046875e+00
-4.938624e-05,-8.750000e-01
-4.898624e-05,-7.500000e-01
-4.858624e-05,-6.093750e-01
-4.818624e-05,-8.906250e-01
-4.778624e-05,-7.812500e-01
-4.738624e-05,-3.359375e-01
-4.698624e-05,-5.234375e-01
-4.658624e-05,-3.046875e-01
-4.618624e-05,-4.843750e-01
-4.578624e-05,-1.093750e-01
-4.538624e-05,8.593750e-02
-4.498624e-05,-2.421875e-01
-4.458624e-05,-8.593750e-02
-4.418624e-05,-1.562500e-02
-4.378624e-05,-3.125000e-02
-4.338624e-05,1.093750e-01
-4.298624e-05,4.296875e-01
-4.258624e-05,3.906250e-01
-4.218624e-05,5.156250e-01
-4.178624e-05,5.859375e-01
-4.138624e-05,5.859375e-01
-4.098624e-05,7.500000e-01
-4.058624e-05,3.437500e-01
-4.018624e-05,1.250000e+00
-3.978624e-05,1.445312e+00
-3.938624e-05,1.140625e+00
-3.898624e-05,1.367188e+00
-3.858624e-05,1.539062e+00
-3.818624e-05,1.296875e+00
-3.778624e-05,1.539062e+00
-3.738624e-05,1.750000e+00
-3.698624e-05,1.695312e+00
-3.658624e-05,1.812500e+00
-3.618624e-05,1.710938e+00
-3.578624e-05,1.945312e+00
-3.538624e-05,1.929688e+00
-3.498624e-05,1.859375e+00
-3.458624e-05,2.210938e+00
-3.418624e-05,2.187500e+00
-3.378624e-05,1.890625e+00
-3.338624e-05,2.312500e+00
-3.298624e-05,2.281250e+00
-3.258624e-05,2.554688e+00
-3.218624e-05,2.765625e+00
-3.178624e-05,2.906250e+00
-3.138624e-05,2.531250e+00
-3.098624e-05,2.726562e+00
-3.058624e-05,3.101562e+00
-3.018624e-05,2.664062e+00
-2.978624e-05,2.656250e+00
-2.938624e-05,2.687500e+00
-2.898624e-05,2.781250e+00
-2.858624e-05,3.015625e+00
-2.818624e-05,3.031250e+00
-2.778624e-05,3.257812e+00
-2.738624e-05,3.265625e+00
-2.698624e-05,3.320312e+00
-2.658624e-05,3.593750e+00
-2.618624e-05,3.515625e+00
-2.578624e-05,3.687500e+00
-2.538624e-05,3.484375e+00
-2.498624e-05,3.710938e+00
-2.458624e-05,3.875000e+00
-2.418624e-05,4.179688e+00
-2.378624e-05,4.070312e+00
-2.338624e-05,4.265625e+00
-2.298624e-05,4.289062e+00
-2.258624e-05,4.054688e+00
-2.218624e-05,4.125000e+00
-2.178624e-05,4.398438e+00
-2.138624e-05,4.671875e+00
-2.098624e-05,4.500000e+00
-2.058624e-05,4.609375e+00
-2.018624e-05,4.609375e+00
-1.978624e-05,4.781250e+00
-1.938624e-05,5.031250e+00
-1.898624e-05,5.015625e+00
-1.858624e-05,4.992188e+00
-1.818624e-05,5.265625e+00
-1.778624e-05,5.117188e+00
-1.738624e-05,5.289062e+00
-1.698624e-05,5.289062e+00
-1.658624e-05,5.367188e+00
-1.618624e-05,5.523438e+00
-1.578624e-05,5.476562e+00
-1.538624e-05,5.750000e+00
-1.498624e-05,5.695312e+00
-1.458624e-05,5.750000e+00
-1.418624e-05,5.976562e+00
-1.378624e-05,6.093750e+00
-1.338624e-05,5.984375e+00
-1.298624e-05,6.093750e+00
-1.258624e-05,6.218750e+00
-1.218624e-05,6.265625e+00
-1.178624e-05,6.101562e+00
-1.138624e-05,6.429688e+00
-1.098624e-05,6.531250e+00
-1.058624e-05,6.367188e+00
-1.018624e-05,6.625000e+00
-9.786240e-06,6.507812e+00
-9.386240e-06,6.671875e+00
-8.986240e-06,6.570312e+00
-8.586240e-06,6.382812e+00
-8.186240e-06,6.734375e+00
-7.786240e-06,7.031250e+00
-7.386240e-06,6.695312e+00
-6.986240e-06,6.921875e+00
-6.586240e-06,7.304688e+00
-6.186240e-06,6.976562e+00
-5.786240e-06,7.000000e+00
-5.386240e-06,7.257812e+00
-4.986240e-06,7.257812e+00
-4.586240e-06,7.375000e+00
-4.186240e-06,7.359375e+00
-3.786240e-06,7.531250e+00
-3.386240e-06,7.625000e+00
-2.986240e-06,7.585938e+00
-2.586240e-06,7.710938e+00
-2.186240e-06,7.726562e+00
-1.786240e-06,7.984375e+00
-1.386240e-06,7.851562e+00
-9.862400e-07,7.656250e+00
-5.862400e-07,8.046875e+00
-1.862400e-07,8.125000e+00
2.137600e-07,8.140625e+00
6.137600e-07,8.109375e+00
1.013760e-06,8.289062e+00
1.413760e-06,8.234375e+00
1.813760e-06,8.828125e+00
2.213760e-06,8.601562e+00
2.613760e-06,8.625000e+00
3.013760e-06,8.539062e+00
3.413760e-06,8.921875e+00
3.813760e-06,8.687500e+00
4.213760e-06,8.828125e+00
4.613760e-06,8.906250e+00
5.013760e-06,9.250000e+00
5.413760e-06,9.273438e+00
5.813760e-06,9.007812e+00
6.213760e-06,9.125000e+00
6.613760e-06,9.390625e+00
7.013760e-06,9.351562e+00
7.413760e-06,9.585938e+00
7.813760e-06,9.343750e+00
8.213760e-06,9.531250e+00
8.613760e-06,9.734375e+00
9.013760e-06,9.781250e+00
9.413760e-06,9.812500e+00
9.813760e-06,9.804688e+00
1.021376e-05,9.781250e+00
1.061376e-05,9.648438e+00
1.101376e-05,9.726562e+00
1.141376e-05,9.656250e+00
1.181376e-05,9.585938e+00
1.221376e-05,9.203125e+00
1.261376e-05,9.117188e+00
1.301376e-05,9.164062e+00
1.341376e-05,9.320312e+00
1.381376e-05,9.132812e+00
1.421376e-05,9.054688e+00
1.461376e-05,8.812500e+00
1.501376e-05,9.015625e+00
1.541376e-05,8.710938e+00
1.581376e-05,8.882812e+00
1.621376e-05,8.546875e+00
1.661376e-05,8.539062e+00
1.701376e-05,8.531250e+00
1.741376e-05,8.304688e+00
1.781376e-05,8.015625e+00
1.821376e-05,8.468750e+00
1.861376e-05,8.000000e+00
1.901376e-05,8.117188e+00
1.941376e-05,7.875000e+00
1.981376e-05,7.867188e+00
2.021376e-05,7.789062e+00
2.061376e-05,7.867188e+00
2.101376e-05,7.875000e+00
2.141376e-05,7.671875e+00
2.181376e-05,7.648438e+00
2.221376e-05,7.703125e+00
2.261376e-05,7.750000e+00
2.301376e-05,7.562500e+00
2.341376e-05,7.468750e+00
2.381376e-05,7.515625e+00
2.421376e-05,7.273438e+00
2.461376e-05,7.132812e+00
2.501376e-05,7.234375e+00
2.541376e-05,7.242188e+00
2.581376e-05,7.164062e+00
2.621376e-05,6.992188e+00
2.661376e-05,6.820312e+00
2.701376e-05,6.664062e+00
2.741376e-05,6.804688e+00
2.781376e-05,6.679688e+00
2.821376e-05,6.710938e+00
2.861376e-05,6.429688e+00
2.901376e-05,6.531250e+00
2.941376e-05,6.304688e+00
2.981376e-05,6.148438e+00
3.021376e-05,6.156250e+00
3.061376e-05,6.062500e+00
3.101376e-05,6.093750e+00
3.141376e-05,5.796875e+00
3.181376e-05,5.914062e+00
3.221376e-05,6.101562e+00
3.261376e-05,5.796875e+00
3.301376e-05,5.359375e+00
3.341376e-05,4.906250e+00
3.381376e-05,5.250000e+00
3.421376e-05,5.250000e+00
3.461376e-05,4.945312e+00
3.501376e-05,5.085938e+00
3.541376e-05,5.281250e+00
3.581376e-05,5.015625e+00
3.621376e-05,4.843750e+00
3.661376e-05,4.945312e+00
3.701376e-05,4.804688e+00
3.741376e-05,4.859375e+00
3.781376e-05,4.703125e+00
3.821376e-05,4.507812e+00
3.861376e-05,4.429688e+00
3.901376e-05,4.539062e+00
3.941376e-05,4.476562e+00
3.981376e-05,4.179688e+00
4.021376e-05,4.164062e+00
4.061376e-05,4.109375e+00
4.101376e-05,4.109375e+00
4.141376e-05,4.140625e+00
4.181376e-05,3.953125e+00
4.221376e-05,3.796875e+00
4.261376e-05,3.828125e+00
4.301376e-05,3.789062e+00
4.341376e-05,3.804688e+00
4.381376e-05,3.960938e+00
4.421376e-05,3.656250e+00
4.461376e-05,3.445312e+00
4.501376e-05,3.757812e+00
4.541376e-05,3.382812e+00
4.581376e-05,3.375000e+00
4.621376e-05,3.492188e+00
4.661376e-05,3.398438e+00
4.701376e-05,3.296875e+00
4.741376e-05,3.289062e+00
4.781376e-05,3.335938e+00
4.821376e-05,3.242188e+00
4.861376e-05,3.093750e+00
4.901376e-05,2.929688e+00
4.941376e-05,2.882812e+00
4.981376e-05,2.867188e+00
5.021376e-05,2.703125e+00
5.061376e-05,2.414062e+00
5.101376e-05,2.585938e+00
5.141376e-05,2.390625e+00
5.181376e-05,2.382812e+00
5.221376e-05,2.414062e+00
5.261376e-05,2.078125e+00
5.301376e-05,2.007812e+00
5.341376e-05,1.648438e+00
5.381376e-05,2.101562e+00
5.421376e-05,1.125000e+00
5.461376e-05,1.382812e+00
5.501376e-05,1.421875e+00
5.541376e-05,1.531250e+00
5.581376e-05,1.273438e+00
5.621376e-05,1.203125e+00
5.661376e-05,1.054688e+00
5.701376e-05,1.281250e+00
5.741376e-05,1.281250e+00
5.781376e-05,1.078125e+00
5.821376e-05,9.296875e-01
5.861376e-05,9.218750e-01
5.901376e-05,6.953125e-01
5.941376e-05,8.359375e-01
5.981376e-05,1.070312e+00
6.021376e-05,5.937500e-01
6.061376e-05,5.781250e-01
6.101376e-05,5.312500e-01
6.141376e-05,2.578125e-01
6.181376e-05,5.781250e-01
6.221376e-05,2.109375e-01
6.261376e-05,2.343750e-01
6.301376e-05,1.015625e-01
6.341376e-05,1.015625e-01
6.381376e-05,1.562500e-01
6.421376e-05,1.015625e-01
6.461376e-05,2.578125e-01
6.501376e-05,5.859375e-01
6.541376e-05,1.015625e-01
6.581376e-05,-4.296875e-01
6.621376e-05,-1.484375e-01
6.661376e-05,-2.734375e-01
6.701376e-05,-6.484375e-01
6.741376e-05,-5.234375e-01
6.781376e-05,-4.062500e-01
6.821376e-05,-6.562500e-01
6.861376e-05,-1.031250e+00
6.901376e-05,-9.687500e-01
6.941376e-05,-1.171875e+00
6.981376e-05,-1.031250e+00
7.021376e-05,-1.148438e+00
7.061376e-05,-1.289062e+00
7.101376e-05,-1.250000e+00
7.141376e-05,-1.171875e+00
7.181376e-05,-1.398438e+00
7.221376e-05,-1.531250e+00
7.261376e-05,-1.851562e+00
7.301376e-05,-1.671875e+00
7.341376e-05,-1.656250e+00
7.381376e-05,-1.781250e+00
7.421376e-05,-2.007812e+00
7.461376e-05,-2.000000e+00
7.501376e-05,-2.578125e+00
7.541376e-05,-2.539062e+00
7.581376e-05,-2.203125e+00
7.621376e-05,-2.539062e+00
7.661376e-05,-2.468750e+00
7.701376e-05,-2.398438e+00
7.741376e-05,-2.468750e+00
7.781376e-05,-2.460938e+00
7.821376e-05,-2.804688e+00
7.861376e-05,-2.882812e+00
7.901376e-05,-2.632812e+00
7.941376e-05,-2.789062e+00
7.981376e-05,-2.960938e+00
8.021376e-05,-2.718750e+00
8.061376e-05,-3.132812e+00
8.101376e-05,-3.289062e+00
8.141376e-05,-3.484375e+00
8.181376e-05,-3.335938e+00
8.221376e-05,-3.468750e+00
8.261376e-05,-3.523438e+00
8.301376e-05,-3.429688e+00
8.341376e-05,-3.843750e+00
8.381376e-05,-3.882812e+00
8.421376e-05,-3.921875e+00
8.461376e-05,-3.710938e+00
8.501376e-05,-3.703125e+00
8.541376e-05,-3.546875e+00
8.581376e-05,-3.804688e+00
8.621376e-05,-3.820312e+00
8.661376e-05,-3.898438e+00
8.701376e-05,-4.125000e+00
8.741376e-05,-4.343750e+00
8.781376e-05,-4.242188e+00
8.821376e-05,-4.656250e+00
8.861376e-05,-4.609375e+00
8.901376e-05,-4.492188e+00
8.941376e-05,-4.507812e+00
8.981376e-05,-4.562500e+00
9.021376e-05,-4.687500e+00
9.061376e-05,-4.968750e+00
9.101376e-05,-4.906250e+00
9.141376e-05,-4.835938e+00
9.181376e-05,-4.804688e+00
9.221376e-05,-5.046875e+00
9.261376e-05,-5.210938e+00
9.301376e-05,-5.117188e+00
9.341376e-05,-5.218750e+00
9.381376e-05,-5.187500e+00
9.421376e-05,-5.367188e+00
9.461376e-05,-5.453125e+00
9.501376e-05,-5.757812e+00
9.541376e-05,-5.734375e+00
9.581376e-05,-6.015625e+00
9.621376e-05,-6.539062e+00
9.661376e-05,-6.554688e+00
9.701376e-05,-6.210938e+00
9.741376e-05,-6.367188e+00
9.781376e-05,-6.421875e+00
9.821376e-05,-6.421875e+00
9.861376e-05,-6.226562e+00
9.901376e-05,-6.468750e+00
9.941376e-05,-6.687500e+00
9.981376e-05,-6.500000e+00
1.002138e-04,-6.460938e+00
1.006138e-04,-6.648438e+00
1.010138e-04,-6.757812e+00
1.014138e-04,-7.132812e+00
1.018138e-04,-6.953125e+00
1.022138e-04,-7.117188e+00
1.026138e-04,-6.976562e+00
1.030138e-04,-7.257812e+00
1.034138e-04,-7.117188e+00
1.038138e-04,-7.343750e+00
1.042138e-04,-7.390625e+00
1.046138e-04,-7.257812e+00
1.050138e-04,-7.437500e+00
1.054138e-04,-7.406250e+00
1.058138e-04,-7.671875e+00
1.062138e-04,-7.921875e+00
1.066138e-04,-7.007812e+00
1.070138e-04,-7.234375e+00
1.074138e-04,-7.539062e+00
1.078138e-04,-7.781250e+00
1.082138e-04,-7.656250e+00
1.086138e-04,-8.187500e+00
1.090138e-04,-8.078125e+00
1.094138e-04,-7.898438e+00
1.098138e-04,-7.937500e+00
1.102138e-04,-8.062500e+00
1.106138e-04,-7.812500e+00
1.110138e-04,-8.195312e+00
1.114138e-04,-8.007812e+00
1.118138e-04,-7.664062e+00
1.122138e-04,-7.640625e+00
1.126138e-04,-7.921875e+00
1.130138e-04,-7.562500e+00
1.134138e-04,-7.546875e+00
1.138138e-04,-7.585938e+00
1.142138e-04,-7.476562e+00
1.146138e-04,-6.976562e+00
1.150138e-04,-7.257812e+00
1.154138e-04,-7.289062e+00
1.158138e-04,-6.757812e+00
1.162138e-04,-7.093750e+00
1.166138e-04,-6.851562e+00
1.170138e-04,-7.429688e+00
1.174138e-04,-7.078125e+00
1.178138e-04,-6.882812e+00
1.182138e-04,-7.109375e+00
1.186138e-04,-6.507812e+00
1.190138e-04,-6.656250e+00
1.194138e-04,-6.421875e+00
1.198138e-04,-6.437500e+00
1.202138e-04,-6.492188e+00
1.206138e-04,-6.445312e+00
1.210138e-04,-6.054688e+00
1.214138e-04,-6.203125e+00
1.218138e-04,-5.882812e+00
1.222138e-04,-6.054688e+00
1.226138e-04,-5.937500e+00
1.230138e-04,-6.015625e+00
1.234138e-04,-5.945312e+00
1.238138e-04,-5.742188e+00
1.242138e-04,-5.492188e+00
1.246138e-04,-5.375000e+00
1.250138e-04,-5.531250e+00
1.254138e-04,-5.359375e+00
1.258138e-04,-5.382812e+00
1.262138e-04,-5.507812e+00
1.266138e-04,-5.265625e+00
1.270138e-04,-5.109375e+00
1.274138e-04,-4.554688e+00
1.278138e-04,-4.593750e+00
1.282138e-04,-4.617188e+00
1.286138e-04,-4.375000e+00
1.290138e-04,-4.734375e+00
1.294138e-04,-4.445312e+00
1.298138e-04,-4.726562e+00
1.302138e-04,-4.554688e+00
1.306138e-04,-4.156250e+00
1.310138e-04,-4.312500e+00
1.314138e-04,-4.359375e+00
1.318138e-04,-4.328125e+00
1.322138e-04,-4.070312e+00
1.326138e-04,-4.234375e+00
1.330138e-04,-3.796875e+00
1.334138e-04,-3.867188e+00
1.338138e-04,-3.953125e+00
1.342138e-04,-3.804688e+00
1.346138e-04,-3.765625e+00
1.350138e-04,-3.679688e+00
1.354138e-04,-3.539062e+00
1.358138e-04,-3.445312e+00
1.362138e-04,-3.468750e+00
1.366138e-04,-3.343750e+00
1.370138e-04,-3.210938e+00
1.374138e-04,-3.117188e+00
1.378138e-04,-3.406250e+00
1.382138e-04,-3.359375e+00
1.386138e-04,-3.304688e+00
1.390138e-04,-3.062500e+00
1.394138e-04,-3.039062e+00
1.398138e-04,-2.734375e+00
1.402138e-04,-2.750000e+00
1.406138e-04,-2.867188e+00
1.410138e-04,-2.570312e+00
1.414138e-04,-3.046875e+00
1.418138e-04,-2.664062e+00
1.422138e-04,-2.523438e+00
1.426138e-04,-2.320312e+00
1.430138e-04,-2.359375e+00
1.434138e-04,-2.250000e+00
1.438138e-04,-2.179688e+00
1.442138e-04,-1.937500e+00
1.446138e-04,-2.039062e+00
1.450138e-04,-1.960938e+00
1.454138e-04,-1.859375e+00
1.458138e-04,-1.859375e+00
1.462138e-04,-1.648438e+00
1.466138e-04,-1.718750e+00
1.470138e-04,-1.539062e+00
1.474138e-04,-1.234375e+00
1.478138e-04,-1.359375e+00
1.482138e-04,-1.789062e+00
1.486138e-04,-1.000000e+00
1.490138e-04,-1.015625e+00
1.494138e-04,-1.039062e+00
1.498138e-04,-1.125000e+00
1.502138e-04,-1.054688e+00
1.506138e-04,-8.281250e-01
1.510138e-04,-7.968750e-01
1.514138e-04,-8.046875e-01
1.518138e-04,-6.875000e-01
1.522138e-04,-2.421875e-01
1.526138e-04,-4.218750e-01
1.530138e-04,-4.765625e-01
1.534138e-04,-1.953125e-01
1.538138e-04,-8.593750e-02
1.542138e-04,-3.906250e-02
1.546138e-04,-3.046875e-01
1.550138e-04,-3.281250e-01
1.554138e-04,3.125000e-01
1.558138e-04,7.031250e-02
1.562138e-04,1.250000e-01
1.566138e-04,2.890625e-01
1.570138e-04,4.218750e-01
1.574138e-04,2.109375e-01
1.578138e-04,4.765625e-01
1.582138e-04,4.531250e-01
1.586138e-04,5.546875e-01
1.590138e-04,4.687500e-02
1.594138e-04,4.609375e-01
1.598138e-04,3.671875e-01
1.602138e-04,6.171875e-01
1.606138e-04,8.906250e-01
1.610138e-04,8.125000e-01
1.614138e-04,9.765625e-01
1.618138e-04,9.531250e-01
1.622138e-04,1.070312e+00
1.626138e-04,1.257812e+00
1.630138e-04,1.218750e+00
1.634138e-04,1.476562e+00
1.638138e-04,1.523438e+00
1.642138e-04,1.234375e+00
1.646138e-04,1.468750e+00
1.650138e-04,1.695312e+00
1.654138e-04,1.664062e+00
1.658138e-04,1.804688e+00
1.662138e-04,1.687500e+00
1.666138e-04,1.945312e+00
1.670138e-04,1.937500e+00
1.674138e-04,1.992188e+00
1.678138e-04,1.906250e+00
1.682138e-04,2.054688e+00
1.686138e-04,2.156250e+00
1.690138e-04,2.312500e+00
1.694138e-04,2.914062e+00
1.698138e-04,2.578125e+00
1.702138e-04,2.804688e+00
1.706138e-04,2.523438e+00
1.710138e-04,2.804688e+00
1.714138e-04,2.789062e+00
1.718138e-04,2.835938e+00
1.722138e-04,2.789062e+00
1.726138e-04,3.140625e+00
1.730138e-04,3.375000e+00
1.734138e-04,3.296875e+00
1.738138e-04,3.414062e+00
1.742138e-04,3.265625e+00
1.746138e-04,3.492188e+00
1.750138e-04,3.546875e+00
1.754138e-04,3.804688e+00
1.758138e-04,3.898438e+00
1.762138e-04,3.843750e+00
1.766138e-04,3.859375e+00
1.770138e-04,4.093750e+00
1.774138e-04,4.179688e+00
1.778138e-04,4.148438e+00
1.782138e-04,4.164062e+00
1.786138e-04,4.085938e+00
1.790138e-04,4.109375e+00
1.794138e-04,4.398438e+00
1.798138e-04,4.234375e+00
1.802138e-04,3.921875e+00
1.806138e-04,4.359375e+00
1.810138e-04,4.468750e+00
1.814138e-04,4.585938e+00
1.818138e-04,4.757812e+00
1.822138e-04,4.789062e+00
1.826138e-04,4.757812e+00
1.830138e-04,4.882812e+00
1.834138e-04,4.718750e+00
1.838138e-04,5.093750e+00
1.842138e-04,4.992188e+00
1.846138e-04,4.960938e+00
1.850138e-04,5.062500e+00
1.854138e-04,5.335938e+00
1.858138e-04,5.515625e+00
1.862138e-04,5.390625e+00
1.866138e-04,5.757812e+00
1.870138e-04,5.609375e+00
1.874138e-04,5.578125e+00
1.878138e-04,5.718750e+00
1.882138e-04,5.710938e+00
1.886138e-04,5.671875e+00
1.890138e-04,6.140625e+00
1.894138e-04,6.007812e+00
1.898138e-04,5.968750e+00
1.902138e-04,6.148438e+00
1.906138e-04,6.875000e+00
1.910138e-04,6.539062e+00
1.914138e-04,6.351562e+00
1.918138e-04,6.531250e+00
1.922138e-04,6.593750e+00
1.926138e-04,6.570312e+00
1.930138e-04,6.859375e+00
1.934138e-04,6.671875e+00
1.938138e-04,6.906250e+00
1.942138e-04,7.054688e+00
1.946138e-04,7.031250e+00
1.950138e-04,7.296875e+00
1.954138e-04,7.054688e+00
1.958138e-04,7.242188e+00
1.962138e-04,7.148438e+00
1.966138e-04,7.390625e+00
1.970138e-04,7.656250e+00
1.974138e-04,7.554688e+00
1.978138e-04,7.554688e+00
1.982138e-04,7.703125e+00
1.986138e-04,7.492188e+00
1.990138e-04,7.773438e+00
1.994138e-04,8.039062e+00
1.998138e-04,7.859375e+00
2.002138e-04,8.171875e+00
2.006138e-04,8.234375e+00
2.010138e-04,8.062500e+00
2.014138e-04,8.023438e+00
2.018138e-04,8.125000e+00
2.022138e-04,8.375000e+00
2.026138e-04,8.531250e+00
2.030138e-04,8.500000e+00
2.034138e-04,8.617188e+00
2.038138e-04,8.406250e+00
2.042138e-04,8.851562e+00
2.046138e-04,8.734375e+00
2.050138e-04,8.718750e+00
2.054138e-04,8.812500e+00
2.058138e-04,8.898438e+00
2.062138e-04,8.851562e+00
2.066138e-04,8.921875e+00
2.070138e-04,9.179688e+00
2.074138e-04,9.101562e+00
2.078138e-04,9.390625e+00
2.082138e-04,9.367188e+00
2.086138e-04,9.328125e+00
2.090138e-04,9.367188e+00
2.094138e-04,9.406250e+00
2.098138e-04,9.726562e+00
2.102138e-04,9.562500e+00
2.106138e-04,9.515625e+00
2.110138e-04,9.601562e+00
2.114138e-04,9.835938e+00
2.118138e-04,9.609375e+00
2.122138e-04,9.492188e+00
2.126138e-04,9.171875e+00
2.130138e-04,9.343750e+00
2.134138e-04,9.421875e+00
2.138138e-04,9.257812e+00
2.142138e-04,8.984375e+00
2.146138e-04,8.929688e+00
2.150138e-04,9.015625e+00
2.154138e-04,8.531250e+00
2.158138e-04,8.992188e+00
2.162138e-04,8.687500e+00
2.166138e-04,8.617188e+00
2.170138e-04,8.367188e+00
2.174138e-04,8.460938e+00
2.178138e-04,8.390625e+00
2.182138e-04,8.273438e+00
2.186138e-04,8.015625e+00
2.190138e-04,8.148438e+00
2.194138e-04,7.992188e+00
2.198138e-04,8.023438e+00
2.202138e-04,7.835938e+00
2.206138e-04,7.835938e+00
2.210138e-04,7.640625e+00
2.214138e-04,7.718750e+00
2.218138e-04,7.117188e+00
2.222138e-04,7.093750e+00
2.226138e-04,7.273438e+00
2.230138e-04,7.250000e+00
2.234138e-04,6.968750e+00
2.238138e-04,7.093750e+00
2.242138e-04,7.125000e+00
2.246138e-04,7.093750e+00
2.250138e-04,6.921875e+00
2.254138e-04,6.789062e+00
2.258138e-04,6.765625e+00
2.262138e-04,6.476562e+00
2.266138e-04,6.585938e+00
2.270138e-04,6.406250e+00
2.274138e-04,6.382812e+00
2.278138e-04,6.492188e+00
2.282138e-04,6.281250e+00
2.286138e-04,6.226562e+00
2.290138e-04,6.148438e+00
2.294138e-04,5.953125e+00
2.298138e-04,6.117188e+00
2.302138e-04,5.968750e+00
2.306138e-04,5.703125e+00
2.310138e-04,5.726562e+00
2.314138e-04,5.968750e+00
2.318138e-04,5.718750e+00
2.322138e-04,5.757812e+00
2.326138e-04,6.000000e+00
2.330138e-04,5.757812e+00
2.334138e-04,5.367188e+00
2.338138e-04,5.546875e+00
2.342138e-04,5.687500e+00
2.346138e-04,5.296875e+00
2.350138e-04,5.187500e+00
2.354138e-04,5.117188e+00
2.358138e-04,5.312500e+00
2.362138e-04,5.015625e+00
2.366138e-04,4.968750e+00
2.370138e-04,5.007812e+00
2.374138e-04,5.164062e+00
2.378138e-04,4.929688e+00
2.382138e-04,4.750000e+00
2.386138e-04,4.468750e+00
