-6.04251521e-04,1.49218750e-02
-6.03851521e-04,1.46093750e-02
-6.03451521e-04,1.53125000e-02
-6.03051521e-04,1.45312500e-02
-6.02651521e-04,1.52343750e-02
-6.02251521e-04,1.43750000e-02
-6.01851521e-04,1.60156250e-02
-6.01451521e-04,1.50781250e-02
-6.01051521e-04,1.45312500e-02
-6.00651521e-04,1.52343750e-02
-6.00251521e-04,1.55468750e-02
-5.99851521e-04,1.59375000e-02
-5.99451521e-04,1.56250000e-02
-5.99051521e-04,1.57812500e-02
-5.98651521e-04,1.53906250e-02
-5.98251521e-04,1.57812500e-02
-5.97851521e-04,1.60937500e-02
-5.97451521e-04,1.54687500e-02
-5.97051521e-04,1.57031250e-02
-5.96651521e-04,1.60937500e-02
-5.96251521e-04,1.57812500e-02
-5.95851521e-04,1.64843750e-02
-5.95451521e-04,1.60156250e-02
-5.95051521e-04,1.57812500e-02
-5.94651521e-04,1.62500000e-02
-5.94251521e-04,1.63281250e-02
-5.93851521e-04,1.59375000e-02
-5.93451521e-04,1.55468750e-02
-5.93051521e-04,1.60937500e-02
-5.92651521e-04,1.65625000e-02
-5.92251521e-04,1.58593750e-02
-5.91851521e-04,1.61718750e-02
-5.91451521e-04,1.64843750e-02
-5.91051521e-04,1.67187500e-02
-5.90651521e-04,1.66406250e-02
-5.90251521e-04,1.55468750e-02
-5.89851521e-04,1.60156250e-02
-5.89451521e-04,1.62500000e-02
-5.89051521e-04,1.58593750e-02
-5.88651521e-04,1.64843750e-02
-5.88251521e-04,1.61718750e-02
-5.87851521e-04,1.71093750e-02
-5.87451521e-04,1.71093750e-02
-5.87051521e-04,1.68750000e-02
-5.86651521e-04,1.71093750e-02
-5.86251521e-04,1.70312500e-02
-5.85851521e-04,1.64062500e-02
-5.85451521e-04,1.72656250e-02
-5.85051521e-04,1.69531250e-02
-5.84651521e-04,1.71093750e-02
-5.84251521e-04,1.66406250e-02
-5.83851521e-04,1.63281250e-02
-5.83451521e-04,1.59375000e-02
-5.83051521e-04,1.63281250e-02
-5.82651521e-04,1.69531250e-02
-5.82251521e-04,1.64843750e-02
-5.81851521e-04,1.63281250e-02
-5.81451521e-04,1.66406250e-02
-5.81051521e-04,1.64062500e-02
-5.80651521e-04,1.67968750e-02
-5.80251521e-04,1.64062500e-02
-5.79851521e-04,1.67968750e-02
-5.79451521e-04,1.71093750e-02
-5.79051521e-04,1.70312500e-02
-5.78651521e-04,1.70312500e-02
-5.78251521e-04,1.81250000e-02
-5.77851521e-04,1.67187500e-02
-5.77451521e-04,1.66406250e-02
-5.77051521e-04,1.75000000e-02
-5.76651521e-04,1.62500000e-02
-5.76251521e-04,1.64843750e-02
-5.75851521e-04,1.72656250e-02
-5.75451521e-04,1.66406250e-02
-5.75051521e-04,1.62500000e-02
-5.74651521e-04,1.61718750e-02
-5.74251521e-04,1.64843750e-02
-5.73851521e-04,1.64843750e-02
-5.73451521e-04,1.68750000e-02
-5.73051521e-04,1.64843750e-02
-5.72651521e-04,1.66406250e-02
-5.72251521e-04,1.71093750e-02
-5.71851521e-04,1.73437500e-02
-5.71451521e-04,1.64062500e-02
-5.71051521e-04,1.64843750e-02
-5.70651521e-04,1.65625000e-02
-5.70251521e-04,1.60937500e-02
-5.69851521e-04,1.71093750e-02
-5.69451521e-04,1.60937500e-02
-5.69051521e-04,1.53906250e-02
-5.68651521e-04,1.55468750e-02
-5.68251521e-04,1.50781250e-02
-5.67851521e-04,1.42968750e-02
-5.67451521e-04,1.32031250e-02
-5.67051521e-04,1.27343750e-02
-5.66651521e-04,1.16406250e-02
-5.66251521e-04,1.07031250e-02
-5.65851521e-04,1.03125000e-02
-5.65451521e-04,9.76562500e-03
-5.65051521e-04,8.67187500e-03
-5.64651521e-04,7.96875000e-03
-5.64251521e-04,8.28125000e-03
-5.63851521e-04,7.89062500e-03
-5.63451521e-04,7.10937500e-03
-5.63051521e-04,7.26562500e-03
-5.62651521e-04,6.79687500e-03
-5.62251521e-04,7.03125000e-03
-5.61851521e-04,6.64062500e-03
-5.61451521e-04,6.71875000e-03
-5.61051521e-04,7.89062500e-03
-5.60651521e-04,7.65625000e-03
-5.60251521e-04,6.79687500e-03
-5.59851521e-04,7.18750000e-03
-5.59451521e-04,7.34375000e-03
-5.59051521e-04,7.65625000e-03
-5.58651521e-04,9.45312500e-03
-5.58251521e-04,9.06250000e-03
-5.57851521e-04,8.90625000e-03
-5.57451521e-04,9.37500000e-03
-5.57051521e-04,9.29687500e-03
-5.56651521e-04,9.84375000e-03
-5.56251521e-04,9.76562500e-03
-5.55851521e-04,9.68750000e-03
-5.55451521e-04,1.01562500e-02
-5.55051521e-04,7.96875000e-03
-5.54651521e-04,9.37500000e-03
-5.54251521e-04,8.35937500e-03
-5.53851521e-04,8.98437500e-03
-5.53451521e-04,8.82812500e-03
-5.53051521e-04,7.10937500e-03
-5.52651521e-04,6.40625000e-03
-5.52251521e-04,6.01562500e-03
-5.51851521e-04,3.82812500e-03
-5.51451521e-04,2.73437500e-03
-5.51051521e-04,1.71875000e-03
-5.50651521e-04,5.46875000e-04
-5.50251521e-04,1.09375000e-03
-5.49851521e-04,7.03125000e-04
-5.49451521e-04,8.59375000e-04
-5.49051521e-04,-3.12500000e-04
-5.48651521e-04,-5.46875000e-04
-5.48251521e-04,-1.09375000e-03
-5.47851521e-04,-5.15625000e-03
-5.47451521e-04,-1.58593750e-02
-5.47051521e-04,-2.13281250e-02
-5.46651521e-04,-2.29687500e-02
-5.46251521e-04,-2.39062500e-02
-5.45851521e-04,-2.27343750e-02
-5.45451521e-04,-2.19531250e-02
-5.45051521e-04,-2.07031250e-02
-5.44651521e-04,-1.93750000e-02
-5.44251521e-04,-1.83593750e-02
-5.43851521e-04,-1.68750000e-02
-5.43451521e-04,-1.69531250e-02
-5.43051521e-04,-1.61718750e-02
-5.42651521e-04,-1.66406250e-02
-5.42251521e-04,-1.60156250e-02
-5.41851521e-04,-1.62500000e-02
-5.41451521e-04,-1.60937500e-02
-5.41051521e-04,-1.61718750e-02
-5.40651521e-04,-1.46875000e-02
-5.40251521e-04,-1.54687500e-02
-5.39851521e-04,-1.50000000e-02
-5.39451521e-04,-1.49218750e-02
-5.39051521e-04,-1.53906250e-02
-5.38651521e-04,-1.57031250e-02
-5.38251521e-04,-1.54687500e-02
-5.37851521e-04,-1.52343750e-02
-5.37451521e-04,-1.53906250e-02
-5.37051521e-04,-1.62500000e-02
-5.36651521e-04,-1.58593750e-02
-5.36251521e-04,-1.60937500e-02
-5.35851521e-04,-1.53906250e-02
-5.35451521e-04,-1.62500000e-02
-5.35051521e-04,-1.56250000e-02
-5.34651521e-04,-1.62500000e-02
-5.34251521e-04,-1.59375000e-02
-5.33851521e-04,-1.65625000e-02
-5.33451521e-04,-1.60937500e-02
-5.33051521e-04,-1.62500000e-02
-5.32651521e-04,-1.62500000e-02
-5.32251521e-04,-1.64062500e-02
-5.31851521e-04,-1.58593750e-02
-5.31451521e-04,-1.55468750e-02
-5.31051521e-04,-1.64062500e-02
-5.30651521e-04,-1.59375000e-02
-5.30251521e-04,-1.57812500e-02
-5.29851521e-04,-1.62500000e-02
-5.29451521e-04,-1.65625000e-02
-5.29051521e-04,-1.60937500e-02
-5.28651521e-04,-1.71093750e-02
-5.28251521e-04,-1.66406250e-02
-5.27851521e-04,-1.62500000e-02
-5.27451521e-04,-1.72656250e-02
-5.27051521e-04,-1.71093750e-02
-5.26651521e-04,-1.70312500e-02
-5.26251521e-04,-1.65625000e-02
-5.25851521e-04,-1.74218750e-02
-5.25451521e-04,-1.71875000e-02
-5.25051521e-04,-1.66406250e-02
-5.24651521e-04,-1.71875000e-02
-5.24251521e-04,-1.65625000e-02
-5.23851521e-04,-1.65625000e-02
-5.23451521e-04,-1.62500000e-02
-5.23051521e-04,-1.62500000e-02
-5.22651521e-04,-1.68750000e-02
-5.22251521e-04,-1.67968750e-02
-5.21851521e-04,-1.65625000e-02
-5.21451521e-04,-1.75781250e-02
-5.21051521e-04,-1.66406250e-02
-5.20651521e-04,-1.62500000e-02
-5.20251521e-04,-1.75781250e-02
-5.19851521e-04,-1.74218750e-02
-5.19451521e-04,-1.75781250e-02
-5.19051521e-04,-1.75000000e-02
-5.18651521e-04,-1.76562500e-02
-5.18251521e-04,-1.80468750e-02
-5.17851521e-04,-1.73437500e-02
-5.17451521e-04,-1.65625000e-02
-5.17051521e-04,-1.69531250e-02
-5.16651521e-04,-1.66406250e-02
-5.16251521e-04,-1.67968750e-02
-5.15851521e-04,-1.61718750e-02
-5.15451521e-04,-1.66406250e-02
-5.15051521e-04,-1.66406250e-02
-5.14651521e-04,-1.65625000e-02
-5.14251521e-04,-1.60937500e-02
-5.13851521e-04,-1.70312500e-02
-5.13451521e-04,-1.69531250e-02
-5.13051521e-04,-1.69531250e-02
-5.12651521e-04,-1.75000000e-02
-5.12251521e-04,-1.72656250e-02
-5.11851521e-04,-1.76562500e-02
-5.11451521e-04,-1.69531250e-02
-5.11051521e-04,-1.73437500e-02
-5.10651521e-04,-1.71875000e-02
-5.10251521e-04,-1.66406250e-02
-5.09851521e-04,-1.69531250e-02
-5.09451521e-04,-1.67187500e-02
-5.09051521e-04,-1.67187500e-02
-5.08651521e-04,-1.67187500e-02
-5.08251521e-04,-1.75000000e-02
-5.07851521e-04,-1.71875000e-02
-5.07451521e-04,-1.71875000e-02
-5.07051521e-04,-1.73437500e-02
-5.06651521e-04,-1.69531250e-02
-5.06251521e-04,-1.81250000e-02
-5.05851521e-04,-1.82031250e-02
-5.05451521e-04,-1.89062500e-02
-5.05051521e-04,-1.78125000e-02
-5.04651521e-04,-1.79687500e-02
-5.04251521e-04,-1.79687500e-02
-5.03851521e-04,-1.73437500e-02
-5.03451521e-04,-1.77343750e-02
-5.03051521e-04,-1.83593750e-02
-5.02651521e-04,-1.84375000e-02
-5.02251521e-04,-1.78906250e-02
-5.01851521e-04,-1.78906250e-02
-5.01451521e-04,-1.81250000e-02
-5.01051521e-04,-1.89062500e-02
-5.00651521e-04,-1.85937500e-02
-5.00251521e-04,-1.83593750e-02
-4.99851521e-04,-1.85156250e-02
-4.99451521e-04,-1.89843750e-02
-4.99051521e-04,-1.91406250e-02
-4.98651521e-04,-1.87500000e-02
-4.98251521e-04,-1.87500000e-02
-4.97851521e-04,-1.87500000e-02
-4.97451521e-04,-1.83593750e-02
-4.97051521e-04,-1.89062500e-02
-4.96651521e-04,-1.82031250e-02
-4.96251521e-04,-1.85937500e-02
-4.95851521e-04,-1.78906250e-02
-4.95451521e-04,-1.85937500e-02
-4.95051521e-04,-1.82031250e-02
-4.94651521e-04,-1.86718750e-02
-4.94251521e-04,-1.81250000e-02
-4.93851521e-04,-1.89062500e-02
-4.93451521e-04,-1.88281250e-02
-4.93051521e-04,-1.82812500e-02
-4.92651521e-04,-1.83593750e-02
-4.92251521e-04,-1.82812500e-02
-4.91851521e-04,-1.86718750e-02
-4.91451521e-04,-1.93750000e-02
-4.91051521e-04,-1.90625000e-02
-4.90651521e-04,-1.86718750e-02
-4.90251521e-04,-1.89843750e-02
-4.89851521e-04,-1.87500000e-02
-4.89451521e-04,-1.87500000e-02
-4.89051521e-04,-1.92187500e-02
-4.88651521e-04,-1.85937500e-02
-4.88251521e-04,-1.89062500e-02
-4.87851521e-04,-1.83593750e-02
-4.87451521e-04,-1.83593750e-02
-4.87051521e-04,-1.90625000e-02
-4.86651521e-04,-1.87500000e-02
-4.86251521e-04,-1.78906250e-02
-4.85851521e-04,-1.85156250e-02
-4.85451521e-04,-1.96093750e-02
-4.85051521e-04,-1.89062500e-02
-4.84651521e-04,-1.91406250e-02
-4.84251521e-04,-1.89843750e-02
-4.83851521e-04,-1.87500000e-02
-4.83451521e-04,-1.89843750e-02
-4.83051521e-04,-1.84375000e-02
-4.82651521e-04,-1.91406250e-02
-4.82251521e-04,-1.92968750e-02
-4.81851521e-04,-1.86718750e-02
-4.81451521e-04,-1.83593750e-02
-4.81051521e-04,-1.87500000e-02
-4.80651521e-04,-1.92187500e-02
-4.80251521e-04,-1.80468750e-02
-4.79851521e-04,-1.80468750e-02
-4.79451521e-04,-1.88281250e-02
-4.79051521e-04,-1.94531250e-02
-4.78651521e-04,-1.96093750e-02
-4.78251521e-04,-1.91406250e-02
-4.77851521e-04,-1.82812500e-02
-4.77451521e-04,-1.88281250e-02
-4.77051521e-04,-1.87500000e-02
-4.76651521e-04,-1.93750000e-02
-4.76251521e-04,-1.89843750e-02
-4.75851521e-04,-1.92968750e-02
-4.75451521e-04,-1.88281250e-02
-4.75051521e-04,-1.83593750e-02
-4.74651521e-04,-1.76562500e-02
-4.74251521e-04,-1.76562500e-02
-4.73851521e-04,-1.72656250e-02
-4.73451521e-04,-1.74218750e-02
-4.73051521e-04,-1.82031250e-02
-4.72651521e-04,-1.89843750e-02
-4.72251521e-04,-1.75781250e-02
-4.71851521e-04,-1.82031250e-02
-4.71451521e-04,-1.84375000e-02
-4.71051521e-04,-1.80468750e-02
-4.70651521e-04,-1.82812500e-02
-4.70251521e-04,-1.80468750e-02
-4.69851521e-04,-1.92187500e-02
-4.69451521e-04,-1.84375000e-02
-4.69051521e-04,-1.80468750e-02
-4.68651521e-04,-1.88281250e-02
-4.68251521e-04,-1.81250000e-02
-4.67851521e-04,-1.79687500e-02
-4.67451521e-04,-1.86718750e-02
-4.67051521e-04,-1.89062500e-02
-4.66651521e-04,-1.87500000e-02
-4.66251521e-04,-1.95312500e-02
-4.65851521e-04,-1.89062500e-02
-4.65451521e-04,-1.89843750e-02
-4.65051521e-04,-1.85937500e-02
-4.64651521e-04,-1.89843750e-02
-4.64251521e-04,-2.00000000e-02
-4.63851521e-04,-1.91406250e-02
-4.63451521e-04,-1.92968750e-02
-4.63051521e-04,-1.85937500e-02
-4.62651521e-04,-1.93750000e-02
-4.62251521e-04,-1.81250000e-02
-4.61851521e-04,-1.75000000e-02
-4.61451521e-04,-1.62500000e-02
-4.61051521e-04,-1.46093750e-02
-4.60651521e-04,-1.34375000e-02
-4.60251521e-04,-1.23437500e-02
-4.59851521e-04,-1.06250000e-02
-4.59451521e-04,-1.03125000e-02
-4.59051521e-04,-8.35937500e-03
-4.58651521e-04,-6.32812500e-03
-4.58251521e-04,-5.93750000e-03
-4.57851521e-04,-4.76562500e-03
-4.57451521e-04,-3.35937500e-03
-4.57051521e-04,-2.96875000e-03
-4.56651521e-04,-2.03125000e-03
-4.56251521e-04,7.03125000e-04
-4.55851521e-04,8.59375000e-04
-4.55451521e-04,5.46875000e-04
-4.55051521e-04,2.10937500e-03
-4.54651521e-04,1.79687500e-03
-4.54251521e-04,2.42187500e-03
-4.53851521e-04,2.73437500e-03
-4.53451521e-04,3.35937500e-03
-4.53051521e-04,4.21875000e-03
-4.52651521e-04,5.15625000e-03
-4.52251521e-04,4.68750000e-03
-4.51851521e-04,4.29687500e-03
-4.51451521e-04,5.39062500e-03
-4.51051521e-04,6.56250000e-03
-4.50651521e-04,6.56250000e-03
-4.50251521e-04,6.32812500e-03
-4.49851521e-04,7.50000000e-03
-4.49451521e-04,7.26562500e-03
-4.49051521e-04,8.67187500e-03
-4.48651521e-04,8.28125000e-03
-4.48251521e-04,8.51562500e-03
-4.47851521e-04,8.90625000e-03
-4.47451521e-04,9.14062500e-03
-4.47051521e-04,9.29687500e-03
-4.46651521e-04,9.37500000e-03
-4.46251521e-04,9.53125000e-03
-4.45851521e-04,9.92187500e-03
-4.45451521e-04,1.03125000e-02
-4.45051521e-04,1.05468750e-02
-4.44651521e-04,1.06250000e-02
-4.44251521e-04,1.08593750e-02
-4.43851521e-04,1.11718750e-02
-4.43451521e-04,1.10156250e-02
-4.43051521e-04,1.07812500e-02
-4.42651521e-04,1.19531250e-02
-4.42251521e-04,1.21093750e-02
-4.41851521e-04,1.20312500e-02
-4.41451521e-04,1.20312500e-02
-4.41051521e-04,1.16406250e-02
-4.40651521e-04,1.18750000e-02
-4.40251521e-04,1.19531250e-02
-4.39851521e-04,1.18750000e-02
-4.39451521e-04,1.22656250e-02
-4.39051521e-04,1.17968750e-02
-4.38651521e-04,1.27343750e-02
-4.38251521e-04,1.28125000e-02
-4.37851521e-04,1.28906250e-02
-4.37451521e-04,1.32031250e-02
-4.37051521e-04,1.29687500e-02
-4.36651521e-04,1.36718750e-02
-4.36251521e-04,1.36718750e-02
-4.35851521e-04,1.38281250e-02
-4.35451521e-04,1.30468750e-02
-4.35051521e-04,1.35156250e-02
-4.34651521e-04,1.35937500e-02
-4.34251521e-04,1.36718750e-02
-4.33851521e-04,1.32031250e-02
