2.015440000000001119e-01,-1.341901487407513500e+15
2.034000000000002750e-01,-1.341901487407978750e+15
2.052560000000000218e-01,-1.408996561792694000e+15
2.071160000000002444e-01,-1.408996561791996000e+15
2.089719999999999911e-01,-1.408996561785012500e+15
2.108280000000001542e-01,-1.476091636169727250e+15
2.126879999999999327e-01,-1.543186710553511500e+15
2.145440000000000957e-01,-1.610281784930544500e+15
2.164000000000002588e-01,-1.677376859315026750e+15
2.182600000000000651e-01,-1.677376859314328250e+15
2.201160000000002281e-01,-1.744471933698577750e+15
2.219760000000000344e-01,-1.811567008082827500e+15
2.238320000000001975e-01,-1.811567008082361750e+15
2.256920000000000037e-01,-1.878662082467076750e+15
2.275480000000001668e-01,-1.878662082474991250e+15
2.294039999999998858e-01,-1.945757156858775500e+15
2.312640000000001361e-01,-2.012852231243490500e+15
2.331200000000002992e-01,-2.012852231243956250e+15
2.349760000000000182e-01,-2.079947305627274750e+15
2.368360000000002408e-01,-2.147042380011524250e+15
2.386919999999999875e-01,-2.147042380004540750e+15
2.405480000000001506e-01,-2.214137454388324500e+15
2.424079999999999568e-01,-2.214137454388790250e+15
2.442640000000001199e-01,-2.214137454389256000e+15
2.461200000000002830e-01,-2.281232528773039500e+15
2.479800000000000892e-01,-2.281232528773505500e+15
2.498360000000002523e-01,-2.348327603158220500e+15
2.516919999999999713e-01,-2.348327603150305500e+15
2.535520000000002216e-01,-2.281232528765125000e+15
2.554079999999999129e-01,-2.348327603149840500e+15
2.572640000000001037e-01,-2.348327603156823500e+15
2.591239999999999100e-01,-2.348327603156823500e+15
2.609800000000000453e-01,-2.415422677541538500e+15
2.628400000000002956e-01,-2.415422677541073000e+15
2.646960000000000424e-01,-2.348327603164272500e+15
2.665520000000001777e-01,-2.415422677548988000e+15
2.684119999999999839e-01,-2.415422677548522000e+15
2.702680000000001748e-01,-2.415422677555505500e+15
2.721240000000003101e-01,-2.415422677555971500e+15
2.739840000000001163e-01,-2.348327603170790500e+15
2.758400000000003072e-01,-2.415422677555040000e+15
2.776959999999999984e-01,-2.415422677555505500e+15
2.795560000000002487e-01,-2.415422677555040000e+15
2.814119999999999955e-01,-2.482517751932771500e+15
2.832720000000001903e-01,-2.482517751933237500e+15
2.851279999999999371e-01,-2.415422677548522000e+15
2.869840000000001279e-01,-2.482517751925788000e+15
2.888439999999998786e-01,-2.482517751926254000e+15
2.907000000000000695e-01,-2.482517751925322500e+15
2.925600000000003198e-01,-2.549612826309572000e+15
2.944160000000000110e-01,-2.549612826309572000e+15
2.962720000000002019e-01,-2.616707900694287000e+15
2.981279999999999486e-01,-2.616707900694752500e+15
2.999880000000001434e-01,-2.549612826318418000e+15
3.018439999999998902e-01,-2.616707900702202000e+15
3.037000000000000810e-01,-2.616707900702667500e+15
3.055600000000002758e-01,-2.549612826318883500e+15
3.074160000000000226e-01,-2.616707900702202000e+15
3.092760000000002729e-01,-2.616707900702202000e+15
3.111319999999999641e-01,-2.616707900702202000e+15
3.129880000000001550e-01,-2.616707900702667500e+15
3.148479999999999612e-01,-2.616707900703133000e+15
3.167040000000000965e-01,-2.683802975080399500e+15
3.185639999999999028e-01,-2.683802975079933000e+15
3.204200000000000936e-01,-2.817993123848898000e+15
3.222760000000002290e-01,-2.885088198233613500e+15
3.241360000000000352e-01,-2.885088198225698500e+15
3.259920000000002260e-01,-2.885088198226164000e+15
3.278479999999999173e-01,-2.952183272610879500e+15
3.297080000000001676e-01,-2.952183272617863000e+15
3.315639999999999143e-01,-2.952183272617863000e+15
3.334240000000001092e-01,-3.019278347002578000e+15
3.352800000000003000e-01,-2.952183272617863000e+15
3.371360000000000468e-01,-2.952183272618328500e+15
3.389960000000002416e-01,-2.952183272618794000e+15
3.408519999999999883e-01,-2.885088198234078500e+15
3.427120000000002387e-01,-2.952183272618793500e+15
3.445679999999999854e-01,-2.885088198235009500e+15
3.464240000000001207e-01,-2.817993123849829000e+15
3.482839999999999270e-01,-2.885088198235009500e+15
3.501400000000000623e-01,-2.885088198235009500e+15
3.519960000000002531e-01,-2.817993123849829000e+15
3.538560000000000594e-01,-2.885088198227560500e+15
3.557120000000001947e-01,-2.885088198227561000e+15
3.575679999999999414e-01,-2.885088198226630000e+15
3.594280000000001918e-01,-2.952183272604361000e+15
3.612839999999999385e-01,-2.885088198220111500e+15
3.631440000000001334e-01,-2.885088198219180500e+15
3.650000000000003242e-01,-2.952183272604361000e+15
3.668560000000000154e-01,-2.885088198227561000e+15
3.687160000000002658e-01,-2.885088198226630000e+15
3.705720000000000125e-01,-2.952183272611810500e+15
3.724280000000001478e-01,-2.952183272611810000e+15
3.742879999999999541e-01,-2.952183272610879500e+15
3.761440000000001449e-01,-2.952183272611810500e+15
3.780000000000002802e-01,-3.019278346996060000e+15
3.798600000000000865e-01,-3.019278346995129000e+15
3.817160000000002773e-01,-3.019278346996060000e+15
3.835719999999999685e-01,-3.086373421372860000e+15
3.854320000000002189e-01,-3.086373421371929000e+15
3.872879999999999656e-01,-3.153468495757110000e+15
3.891480000000001604e-01,-3.153468495757110000e+15
3.910039999999999072e-01,-3.086373421371929000e+15
3.928600000000000980e-01,-3.086373421372860500e+15
3.947200000000002929e-01,-3.086373421372860500e+15
3.965760000000000396e-01,-3.019278346987679500e+15
3.984320000000002304e-01,-2.952183272603430000e+15
4.002919999999999812e-01,-2.885088198226630000e+15
4.021480000000001720e-01,-2.885088198225698500e+15
4.040079999999999782e-01,-2.885088198226630000e+15
4.058640000000001136e-01,-2.817993123842380500e+15
4.077200000000003044e-01,-2.817993123841449000e+15
4.095800000000001106e-01,-2.817993123841449000e+15
4.114360000000002460e-01,-2.750898049456268000e+15
4.132919999999999927e-01,-2.817993123833069000e+15
4.151520000000002431e-01,-2.750898049456268000e+15
4.170079999999999343e-01,-2.683802975071088000e+15
4.188640000000001251e-01,-2.750898049455337500e+15
4.207239999999999314e-01,-2.683802975071088000e+15
4.225800000000000667e-01,-2.616707900685907500e+15
4.244360000000002575e-01,-2.683802975070156500e+15
4.262960000000000638e-01,-2.616707900685907500e+15
4.281520000000001991e-01,-2.616707900692425000e+15
4.300120000000000053e-01,-2.683802975076674500e+15
4.318680000000001962e-01,-2.616707900692425000e+15
4.337239999999998874e-01,-2.616707900691494000e+15
4.355840000000001377e-01,-2.616707900691494000e+15
4.374400000000003286e-01,-2.616707900691494000e+15
4.392960000000000198e-01,-2.616707900691494000e+15
4.411560000000002701e-01,-2.549612826306313500e+15
4.430120000000000169e-01,-2.549612826298864000e+15
4.448680000000001522e-01,-2.482517751915545500e+15
4.467279999999999585e-01,-2.415422677530365000e+15
4.485840000000001493e-01,-2.415422677530365000e+15
4.504400000000002846e-01,-2.415422677529434000e+15
4.523000000000000909e-01,-2.348327603144253000e+15
4.541560000000002817e-01,-2.348327603144253000e+15
4.560119999999999729e-01,-2.415422677520122500e+15
4.578720000000002233e-01,-2.415422677526640500e+15
4.597279999999999700e-01,-2.415422677526640500e+15
4.615840000000001053e-01,-2.415422677526640500e+15
4.634400000000002962e-01,-2.415422677525710000e+15
4.653000000000001024e-01,-2.415422677525710000e+15
4.671560000000002377e-01,-2.348327603140529000e+15
4.690119999999999845e-01,-2.348327603139597500e+15
4.708720000000002348e-01,-2.348327603139597500e+15
4.727279999999999260e-01,-2.348327603145184500e+15
4.745840000000001169e-01,-2.348327603144253500e+15
4.764439999999999231e-01,-2.281232528760004000e+15
4.783000000000000584e-01,-2.281232528760004000e+15
4.801600000000003088e-01,-2.281232528759072500e+15
4.820160000000000555e-01,-2.214137454373892000e+15
4.838720000000001908e-01,-2.214137454372961000e+15
4.857319999999999971e-01,-2.214137454364581000e+15
4.875880000000001879e-01,-2.147042379980331500e+15
4.894479999999999942e-01,-2.147042379979400000e+15
4.913040000000001295e-01,-2.147042379978469250e+15
4.931600000000003203e-01,-2.079947305594219750e+15
4.950200000000000711e-01,-2.079947305593288750e+15
4.968760000000002619e-01,-2.012852231208108000e+15
4.987320000000000086e-01,-2.012852231207176500e+15
5.005920000000002590e-01,-2.079947305591426000e+15
5.024480000000000057e-01,-2.012852231213694250e+15
5.043040000000000855e-01,-2.012852231213694250e+15
5.061639999999999473e-01,-2.012852231211832500e+15
5.080200000000001381e-01,-1.945757156826651750e+15
5.098760000000002179e-01,-1.945757156826651750e+15
5.117360000000000797e-01,-2.012852231210901000e+15
5.135920000000002705e-01,-1.945757156825720250e+15
5.154479999999999063e-01,-2.012852231201589750e+15
5.173080000000002121e-01,-2.012852231200658750e+15
5.191639999999999588e-01,-1.945757156815478000e+15
5.210200000000000387e-01,-2.012852231198796000e+15
5.228800000000003445e-01,-2.012852231197865000e+15
5.247360000000000912e-01,-2.012852231196934250e+15
5.265920000000001711e-01,-2.079947305574665750e+15
5.284520000000000328e-01,-2.012852231189485000e+15
5.303080000000002237e-01,-2.012852231188553750e+15
5.321679999999999744e-01,-2.079947305571872250e+15
5.340240000000001652e-01,-2.012852231186691250e+15
5.358800000000002450e-01,-2.012852231185760500e+15
5.377400000000001068e-01,-2.012852231185760500e+15
5.395960000000002976e-01,-1.945757156800579500e+15
5.414520000000000444e-01,-1.945757156799649000e+15
5.433120000000002392e-01,-1.945757156799648750e+15
5.451679999999999859e-01,-1.878662082421917250e+15
5.470240000000001768e-01,-1.878662082420986000e+15
5.488839999999999275e-01,-1.945757156804304500e+15
5.507400000000001183e-01,-1.878662082419123750e+15
5.525960000000001981e-01,-1.878662082418192750e+15
5.544560000000000599e-01,-1.945757156801511000e+15
5.563120000000002507e-01,-1.878662082416330250e+15
5.581720000000000015e-01,-1.811567008031149750e+15
5.600280000000001923e-01,-1.878662082414468000e+15
5.618840000000003831e-01,-1.811567008029287500e+15
5.637400000000001299e-01,-1.811567008029287500e+15
5.656000000000003247e-01,-1.878662082412605750e+15
5.674560000000000715e-01,-1.811567008027425250e+15
5.693120000000001513e-01,-1.811567008019976000e+15
5.711720000000000130e-01,-1.811567008019044750e+15
5.730280000000002039e-01,-1.744471933633864250e+15
5.748879999999999546e-01,-1.744471933632933000e+15
5.767440000000001454e-01,-1.744471933632933000e+15
5.786000000000003363e-01,-1.677376859247752500e+15
5.804600000000000870e-01,-1.677376859246821500e+15
5.823160000000002778e-01,-1.677376859246821500e+15
5.841720000000000246e-01,-1.677376859246821500e+15
5.860320000000002194e-01,-1.677376859245890250e+15
5.878879999999999661e-01,-1.677376859244959250e+15
5.897440000000001570e-01,-1.677376859244028000e+15
5.916000000000002368e-01,-1.744471933628277250e+15
5.934600000000000986e-01,-1.744471933627346500e+15
5.953160000000002894e-01,-1.744471933634795500e+15
5.971720000000000361e-01,-1.811567008019976000e+15
5.990320000000002310e-01,-1.744471933634795500e+15
6.008879999999999777e-01,-1.744471933627346500e+15
6.027440000000000575e-01,-1.744471933627346500e+15
6.046040000000003634e-01,-1.677376859242165500e+15
6.064600000000001101e-01,-1.677376859242165500e+15
6.083200000000003049e-01,-1.744471933627346500e+15
6.101760000000000517e-01,-1.677376859242165750e+15
6.120320000000002425e-01,-1.677376859242165750e+15
6.138919999999999932e-01,-1.744471933619897250e+15
6.157480000000001841e-01,-1.677376859234717000e+15
6.176040000000003749e-01,-1.677376859234716750e+15
6.194640000000001256e-01,-1.744471933619897250e+15
6.213200000000003165e-01,-1.744471933618035000e+15
6.231760000000000632e-01,-1.744471933618035000e+15
6.250360000000002580e-01,-1.811567007995766750e+15
6.268920000000000048e-01,-1.878662082379085250e+15
6.287520000000001996e-01,-1.878662082379085250e+15
6.306079999999999464e-01,-1.945757156762403250e+15
6.324640000000001372e-01,-1.945757156762403250e+15
6.343240000000003320e-01,-1.945757156762403250e+15
6.361800000000000788e-01,-2.012852231147584250e+15
6.380360000000002696e-01,-2.012852231155033250e+15
6.398920000000000163e-01,-2.012852231155033250e+15
6.417520000000002112e-01,-2.012852231156895500e+15
6.436079999999999579e-01,-2.012852231149446500e+15
6.454640000000001487e-01,-2.079947305534627250e+15
6.473240000000003436e-01,-2.079947305534626750e+15
6.491800000000000903e-01,-2.079947305534627250e+15
6.510360000000002811e-01,-2.147042379919807750e+15
6.528960000000000319e-01,-2.214137454304988500e+15
6.547520000000002227e-01,-2.214137454304988500e+15
6.566079999999999695e-01,-2.281232528690169000e+15
6.584680000000001643e-01,-2.214137454308713000e+15
6.603240000000003551e-01,-2.214137454308712750e+15
6.621800000000001019e-01,-2.281232528693893500e+15
6.640400000000002967e-01,-2.214137454310575000e+15
6.658960000000000434e-01,-2.214137454310575000e+15
6.677520000000002343e-01,-2.281232528695756000e+15
6.696119999999999850e-01,-2.281232528697618000e+15
6.714680000000001758e-01,-2.281232528697618000e+15
6.733240000000003667e-01,-2.348327603082798500e+15
6.751840000000001174e-01,-2.348327603084661000e+15
6.770400000000003082e-01,-2.348327603084661000e+15
6.788960000000000550e-01,-2.415422677469841500e+15
6.807560000000002498e-01,-2.415422677479153000e+15
6.826119999999999965e-01,-2.415422677479153000e+15
6.844680000000001874e-01,-2.415422677481015500e+15
6.863279999999999381e-01,-2.348327603097697000e+15
6.881840000000001289e-01,-2.348327603097697000e+15
6.900440000000003238e-01,-2.281232528714378500e+15
6.919000000000000705e-01,-2.214137454332922500e+15
6.937560000000002614e-01,-2.214137454340371500e+15
6.956160000000000121e-01,-2.281232528725552000e+15
6.974720000000002029e-01,-2.214137454342233500e+15
6.993279999999999497e-01,-2.214137454342233500e+15
7.011880000000001445e-01,-2.214137454344095750e+15
7.030440000000003353e-01,-2.214137454345958000e+15
7.049000000000000821e-01,-2.214137454345958000e+15
7.067600000000002769e-01,-2.214137454340371500e+15
7.086160000000000236e-01,-2.214137454342233500e+15
7.104720000000002145e-01,-2.214137454342233500e+15
7.123279999999999612e-01,-2.147042379966364500e+15
7.141880000000001560e-01,-2.147042379968226750e+15
7.160440000000003469e-01,-2.214137454353407250e+15
7.179000000000000936e-01,-2.147042379971951000e+15
7.197600000000002884e-01,-2.147042379973813750e+15
7.216160000000000352e-01,-2.214137454358993500e+15
7.234760000000002300e-01,-2.281232528744174500e+15
7.253319999999999768e-01,-2.281232528746036500e+15
7.271880000000001676e-01,-2.348327603131217000e+15
7.290479999999999183e-01,-2.415422677516398000e+15
7.309040000000001092e-01,-2.415422677518260000e+15
7.327600000000003000e-01,-2.482517751903441000e+15
7.346200000000000507e-01,-2.415422677521985000e+15
7.364760000000002416e-01,-2.482517751899716500e+15
7.383319999999999883e-01,-2.549612826284897000e+15
7.401920000000001831e-01,-2.482517751903441000e+15
7.420479999999999299e-01,-2.549612826288621500e+15
7.439040000000001207e-01,-2.616707900673802500e+15
7.457640000000003155e-01,-2.616707900675664500e+15
7.476200000000000623e-01,-2.683802975060845000e+15
7.494800000000002571e-01,-2.683802975053396000e+15
7.513360000000000039e-01,-2.616707900671940000e+15
7.531920000000001947e-01,-2.683802975057120500e+15
7.550519999999999454e-01,-2.683802975064569500e+15
7.569080000000001363e-01,-2.616707900683114000e+15
7.587640000000003271e-01,-2.616707900684976000e+15
7.606240000000000778e-01,-2.549612826299795000e+15
7.624800000000002687e-01,-2.549612826301657500e+15
7.643360000000000154e-01,-2.549612826303520000e+15
7.661960000000002102e-01,-2.549612826310968500e+15
7.680519999999999570e-01,-2.549612826312831000e+15
7.699080000000001478e-01,-2.616707900698011500e+15
7.717679999999998985e-01,-2.616707900698011500e+15
7.736240000000000894e-01,-2.549612826316556000e+15
7.754840000000002842e-01,-2.616707900701736000e+15
7.773400000000000309e-01,-2.549612826316556000e+15
7.791960000000002218e-01,-2.482517751935099500e+15
7.810559999999999725e-01,-2.482517751929512500e+15
7.829120000000001633e-01,-2.415422677544332500e+15
7.847679999999999101e-01,-2.415422677546194500e+15
7.866240000000001009e-01,-2.348327603162876500e+15
7.884840000000002957e-01,-2.348327603162876000e+15
7.903400000000000425e-01,-2.348327603164738500e+15
7.921960000000002333e-01,-2.348327603164738500e+15
7.940559999999999841e-01,-2.281232528779557500e+15
7.959120000000001749e-01,-2.348327603164738500e+15
7.977680000000003657e-01,-2.348327603164738500e+15
7.996280000000001165e-01,-2.281232528779557500e+15
8.014840000000003073e-01,-2.281232528781420000e+15
8.033440000000000580e-01,-2.348327603166600500e+15
8.052000000000002489e-01,-2.281232528781420000e+15
8.070559999999999956e-01,-2.214137454399964000e+15
8.089160000000001904e-01,-2.281232528785144500e+15
8.107719999999999372e-01,-2.214137454407413000e+15
8.126280000000001280e-01,-2.147042380025956750e+15
8.144840000000003188e-01,-2.214137454411137250e+15
8.163440000000000696e-01,-2.147042380025956750e+15
8.182000000000002604e-01,-2.147042380035267750e+15
8.200560000000000072e-01,-2.214137454420448750e+15
8.219160000000002020e-01,-2.147042380035268250e+15
8.237719999999999487e-01,-2.147042380029681500e+15
8.256320000000001436e-01,-2.214137454414862250e+15
8.274880000000003344e-01,-2.147042380029681500e+15
8.293440000000000811e-01,-2.147042380031543250e+15
8.312040000000002760e-01,-2.147042380031543250e+15
8.330600000000000227e-01,-2.079947305646363000e+15
8.349160000000002135e-01,-2.079947305648224750e+15
8.367719999999999603e-01,-2.079947305648225250e+15
8.386320000000001551e-01,-2.012852231263044250e+15
8.404880000000003459e-01,-2.012852231264906750e+15
8.423480000000000967e-01,-2.012852231264906750e+15
8.442040000000002875e-01,-2.012852231263044250e+15
8.460600000000000342e-01,-2.012852231264906750e+15
8.479200000000002291e-01,-2.012852231257457500e+15
8.497759999999999758e-01,-2.012852231255595250e+15
8.516360000000002817e-01,-2.079947305640776000e+15
8.534919999999999174e-01,-2.012852231255595250e+15
8.553480000000001082e-01,-2.012852231253733000e+15
8.572079999999999700e-01,-2.012852231253733000e+15
8.590640000000000498e-01,-1.945757156868552500e+15
8.609200000000002406e-01,-1.945757156874139000e+15
8.627800000000001024e-01,-1.945757156874139000e+15
8.646360000000001822e-01,-1.878662082488958500e+15
8.664919999999999289e-01,-1.878662082479647000e+15
8.683520000000002348e-01,-1.878662082479647000e+15
8.702080000000003146e-01,-1.878662082477784750e+15
8.720640000000000613e-01,-1.878662082475922500e+15
8.739240000000003672e-01,-1.878662082475922500e+15
8.757800000000000029e-01,-1.945757156859241000e+15
8.776400000000003088e-01,-1.945757156859240750e+15
8.794960000000000555e-01,-2.012852231236972750e+15
8.813520000000001353e-01,-1.945757156851792000e+15
8.832119999999999971e-01,-1.945757156849929500e+15
8.850680000000001879e-01,-1.945757156849929500e+15
8.869240000000002677e-01,-1.878662082464749250e+15
8.887840000000001295e-01,-1.945757156846205500e+15
8.906400000000003203e-01,-1.945757156853654250e+15
8.924959999999999560e-01,-1.878662082475923000e+15
8.943520000000001469e-01,-1.878662082474060750e+15
8.962120000000000086e-01,-1.878662082474060750e+15
8.980680000000000884e-01,-1.878662082472198250e+15
8.999240000000002793e-01,-1.945757156853654250e+15
9.017840000000001410e-01,-1.878662082468473750e+15
9.036400000000002208e-01,-1.878662082474060500e+15
9.054959999999999676e-01,-1.945757156855517000e+15
9.073560000000002734e-01,-1.878662082470335750e+15
9.092119999999999092e-01,-1.811567008088879750e+15
9.110680000000001000e-01,-1.811567008087017500e+15
9.129280000000004058e-01,-1.744471933701837000e+15
9.147840000000000416e-01,-1.610281784931475750e+15
9.166400000000002324e-01,-1.610281784929613500e+15
9.185000000000000941e-01,-1.543186710544432750e+15
9.203560000000001740e-01,-1.543186710542570500e+15
9.222119999999999207e-01,-1.543186710550019750e+15
9.240720000000002265e-01,-1.543186710550019750e+15
9.259280000000003064e-01,-1.543186710548157250e+15
9.277840000000000531e-01,-1.543186710548157250e+15
9.296440000000003590e-01,-1.476091636162976500e+15
9.314999999999999947e-01,-1.341901487392615250e+15
9.333560000000001855e-01,-1.140616264248246750e+15
9.352160000000000473e-01,-8.722359667186977500e+14
9.370720000000001271e-01,-6.709507435687426250e+14
9.389280000000003179e-01,-4.696655204169251875e+14
9.407880000000001797e-01,-2.683802972725568438e+14
9.426440000000002595e-01,-2.012852228892384062e+14
9.445040000000001212e-01,-2.683802972725567500e+14
9.463600000000003121e-01,-4.025704460429180625e+14
9.482200000000000628e-01,-5.367605948076924375e+14
9.500760000000002536e-01,-8.051408923465528750e+14
9.519320000000000004e-01,-1.073521189868653000e+15
9.537920000000001952e-01,-1.341901487403788750e+15
9.556480000000003860e-01,-1.543186710551882000e+15
9.575040000000001328e-01,-1.744471933703699250e+15
9.593640000000003276e-01,-2.012852231231385750e+15
9.612200000000000744e-01,-2.147042380001747500e+15
9.630760000000002652e-01,-2.281232528772108500e+15
9.649360000000000159e-01,-2.415422677536883000e+15
9.667920000000002068e-01,-2.616707900690562500e+15
9.686480000000002866e-01,-2.750898049453475000e+15
9.705040000000000333e-01,-2.885088198218249500e+15
9.723640000000003392e-01,-3.153468495749661000e+15
9.742200000000000859e-01,-3.287658644520022500e+15
9.760800000000002807e-01,-3.421848793284797000e+15
9.779360000000000275e-01,-3.623134016432890000e+15
9.797920000000002183e-01,-3.757324165203251000e+15
9.816519999999999690e-01,-3.824419239577258000e+15
9.835080000000001599e-01,-3.958609388347620000e+15
9.853680000000003547e-01,-4.092799537110532500e+15
9.872240000000001015e-01,-4.226989685875306000e+15
9.890800000000002923e-01,-4.361179834645667500e+15
9.909360000000000390e-01,-4.495369983416029000e+15
9.927960000000002339e-01,-4.696655206565983000e+15
9.946519999999999806e-01,-4.830845355328896000e+15
9.965080000000001714e-01,-4.965035504099258000e+15
9.983680000000003663e-01,-5.166320727241764000e+15
1.000224000000000002e+00,-5.233415801626945000e+15
1.002084000000000419e+00,-5.367605950397305000e+15
1.003940000000000055e+00,-5.501796099154631000e+15
1.005800000000000249e+00,-5.568891173539812000e+15
1.007656000000000107e+00,-5.703081322302724000e+15
1.009512000000000187e+00,-5.837271471067498000e+15
1.011368000000000267e+00,-5.904366545445230000e+15
1.013224000000000125e+00,-6.038556694215591000e+15
1.015080000000000204e+00,-6.172746842972917000e+15
1.016939999999999955e+00,-6.239841917358097000e+15
1.018796000000000257e+00,-6.374032066128458000e+15
1.020656000000000008e+00,-6.508222214893233000e+15
1.022516000000000203e+00,-6.575317289278414000e+15
1.024380000000000068e+00,-6.642412363663594000e+15
1.026240000000000263e+00,-6.776602512428369000e+15
1.028096000000000121e+00,-6.843697586806101000e+15
1.029952000000000201e+00,-6.977887735576461000e+15
1.031807999999999836e+00,-7.112077884341236000e+15
1.033660000000000023e+00,-7.112077884348685000e+15
1.035512000000000210e+00,-7.246268033119047000e+15
1.037368000000000290e+00,-7.313363107500503000e+15
1.039220000000000033e+00,-7.380458181885684000e+15
