-2.105445e-03,-2.921875e-03
-2.104445e-03,-3.078125e-03
-2.103445e-03,-3.156250e-03
-2.102445e-03,-3.156250e-03
-2.101445e-03,-3.234375e-03
-2.100445e-03,-3.187500e-03
-2.099445e-03,-3.078125e-03
-2.098445e-03,-3.015625e-03
-2.097445e-03,-3.015625e-03
-2.096445e-03,-3.125000e-03
-2.095445e-03,-3.296875e-03
-2.094445e-03,-3.375000e-03
-2.093445e-03,-3.421875e-03
-2.092445e-03,-3.375000e-03
-2.091445e-03,-3.234375e-03
-2.090445e-03,-3.109375e-03
-2.089445e-03,-3.046875e-03
-2.088445e-03,-3.015625e-03
-2.087445e-03,-3.000000e-03
-2.086445e-03,-2.968750e-03
-2.085445e-03,-3.125000e-03
-2.084445e-03,-3.265625e-03
-2.083445e-03,-3.234375e-03
-2.082445e-03,-3.015625e-03
-2.081445e-03,-2.921875e-03
-2.080445e-03,-2.890625e-03
-2.079445e-03,-2.937500e-03
-2.078445e-03,-3.000000e-03
-2.077445e-03,-2.859375e-03
-2.076445e-03,-2.703125e-03
-2.075445e-03,-2.734375e-03
-2.074445e-03,-2.734375e-03
-2.073445e-03,-2.750000e-03
-2.072445e-03,-2.890625e-03
-2.071445e-03,-3.125000e-03
-2.070445e-03,-3.109375e-03
-2.069445e-03,-2.968750e-03
-2.068445e-03,-2.781250e-03
-2.067445e-03,-2.734375e-03
-2.066445e-03,-2.812500e-03
-2.065445e-03,-3.000000e-03
-2.064445e-03,-3.046875e-03
-2.063445e-03,-3.109375e-03
-2.062445e-03,-3.125000e-03
-2.061445e-03,-3.078125e-03
-2.060445e-03,-3.015625e-03
-2.059445e-03,-2.921875e-03
-2.058445e-03,-2.828125e-03
-2.057445e-03,-2.812500e-03
-2.056445e-03,-2.734375e-03
-2.055445e-03,-2.906250e-03
-2.054445e-03,-3.015625e-03
-2.053445e-03,-3.109375e-03
-2.052445e-03,-3.015625e-03
-2.051445e-03,-3.078125e-03
-2.050445e-03,-3.156250e-03
-2.049445e-03,-3.156250e-03
-2.048445e-03,-3.015625e-03
-2.047445e-03,-3.015625e-03
-2.046445e-03,-3.046875e-03
-2.045445e-03,-2.968750e-03
-2.044445e-03,-2.781250e-03
-2.043445e-03,-2.593750e-03
-2.042445e-03,-2.406250e-03
-2.041445e-03,-2.359375e-03
-2.040445e-03,-2.453125e-03
-2.039445e-03,-2.562500e-03
-2.038445e-03,-2.703125e-03
-2.037445e-03,-2.734375e-03
-2.036445e-03,-2.593750e-03
-2.035445e-03,-2.671875e-03
-2.034445e-03,-2.890625e-03
-2.033445e-03,-2.921875e-03
-2.032445e-03,-2.890625e-03
-2.031445e-03,-2.890625e-03
-2.030445e-03,-2.828125e-03
-2.029445e-03,-2.812500e-03
-2.028445e-03,-3.078125e-03
-2.027445e-03,-3.265625e-03
-2.026445e-03,-3.187500e-03
-2.025445e-03,-3.000000e-03
-2.024445e-03,-2.859375e-03
-2.023445e-03,-2.671875e-03
-2.022445e-03,-2.593750e-03
-2.021445e-03,-2.671875e-03
-2.020445e-03,-2.703125e-03
-2.019445e-03,-2.828125e-03
-2.018445e-03,-2.968750e-03
-2.017445e-03,-3.046875e-03
-2.016445e-03,-3.109375e-03
-2.015445e-03,-3.078125e-03
-2.014445e-03,-3.015625e-03
-2.013445e-03,-3.015625e-03
-2.012445e-03,-2.890625e-03
-2.011445e-03,-2.812500e-03
-2.010445e-03,-2.703125e-03
-2.009445e-03,-2.593750e-03
-2.008445e-03,-2.625000e-03
-2.007445e-03,-2.625000e-03
-2.006445e-03,-2.625000e-03
-2.005445e-03,-2.671875e-03
-2.004445e-03,-2.546875e-03
-2.003445e-03,-2.484375e-03
-2.002445e-03,-2.515625e-03
-2.001445e-03,-2.515625e-03
-2.000445e-03,-2.640625e-03
-1.999445e-03,-2.640625e-03
-1.998445e-03,-2.593750e-03
-1.997445e-03,-2.625000e-03
-1.996445e-03,-2.750000e-03
-1.995445e-03,-2.750000e-03
-1.994445e-03,-2.750000e-03
-1.993445e-03,-2.828125e-03
-1.992445e-03,-2.750000e-03
-1.991445e-03,-2.750000e-03
-1.990445e-03,-2.828125e-03
-1.989445e-03,-2.859375e-03
-1.988445e-03,-2.921875e-03
-1.987445e-03,-3.000000e-03
-1.986445e-03,-3.015625e-03
-1.985445e-03,-3.109375e-03
-1.984445e-03,-3.125000e-03
-1.983445e-03,-3.125000e-03
-1.982445e-03,-3.187500e-03
-1.981445e-03,-3.156250e-03
-1.980445e-03,-3.046875e-03
-1.979445e-03,-3.125000e-03
-1.978445e-03,-3.187500e-03
-1.977445e-03,-3.078125e-03
-1.976445e-03,-3.046875e-03
-1.975445e-03,-3.046875e-03
-1.974445e-03,-3.015625e-03
-1.973445e-03,-2.968750e-03
-1.972445e-03,-2.921875e-03
-1.971445e-03,-2.781250e-03
-1.970445e-03,-2.703125e-03
-1.969445e-03,-2.625000e-03
-1.968445e-03,-2.625000e-03
-1.967445e-03,-2.703125e-03
-1.966445e-03,-2.671875e-03
-1.965445e-03,-2.859375e-03
-1.964445e-03,-3.000000e-03
-1.963445e-03,-3.109375e-03
-1.962445e-03,-3.187500e-03
-1.961445e-03,-3.109375e-03
-1.960445e-03,-3.109375e-03
-1.959445e-03,-3.046875e-03
-1.958445e-03,-3.078125e-03
-1.957445e-03,-2.859375e-03
-1.956445e-03,-2.734375e-03
-1.955445e-03,-2.703125e-03
-1.954445e-03,-2.734375e-03
-1.953445e-03,-2.703125e-03
-1.952445e-03,-2.781250e-03
-1.951445e-03,-2.734375e-03
-1.950445e-03,-2.671875e-03
-1.949445e-03,-2.750000e-03
-1.948445e-03,-2.750000e-03
-1.947445e-03,-2.640625e-03
-1.946445e-03,-2.562500e-03
-1.945445e-03,-2.671875e-03
-1.944445e-03,-2.734375e-03
-1.943445e-03,-2.734375e-03
-1.942445e-03,-2.734375e-03
-1.941445e-03,-2.671875e-03
-1.940445e-03,-2.703125e-03
-1.939445e-03,-2.625000e-03
-1.938445e-03,-2.625000e-03
-1.937445e-03,-2.781250e-03
-1.936445e-03,-2.890625e-03
-1.935445e-03,-2.937500e-03
-1.934445e-03,-2.890625e-03
-1.933445e-03,-2.812500e-03
-1.932445e-03,-2.734375e-03
-1.931445e-03,-2.593750e-03
-1.930445e-03,-2.593750e-03
-1.929445e-03,-2.562500e-03
-1.928445e-03,-2.625000e-03
-1.927445e-03,-2.734375e-03
-1.926445e-03,-2.750000e-03
-1.925445e-03,-2.781250e-03
-1.924445e-03,-2.812500e-03
-1.923445e-03,-2.812500e-03
-1.922445e-03,-2.750000e-03
-1.921445e-03,-2.968750e-03
-1.920445e-03,-3.078125e-03
-1.919445e-03,-3.109375e-03
-1.918445e-03,-3.125000e-03
-1.917445e-03,-3.187500e-03
-1.916445e-03,-3.109375e-03
-1.915445e-03,-3.015625e-03
-1.914445e-03,-3.125000e-03
-1.913445e-03,-3.078125e-03
-1.912445e-03,-3.046875e-03
-1.911445e-03,-3.046875e-03
-1.910445e-03,-3.078125e-03
-1.909445e-03,-3.187500e-03
-1.908445e-03,-3.156250e-03
-1.907445e-03,-3.234375e-03
-1.906445e-03,-3.296875e-03
-1.905445e-03,-3.203125e-03
-1.904445e-03,-2.968750e-03
-1.903445e-03,-2.859375e-03
-1.902445e-03,-2.890625e-03
-1.901445e-03,-3.125000e-03
-1.900445e-03,-3.296875e-03
-1.899445e-03,-3.187500e-03
-1.898445e-03,-3.046875e-03
-1.897445e-03,-2.890625e-03
-1.896445e-03,-2.671875e-03
-1.895445e-03,-2.625000e-03
-1.894445e-03,-2.640625e-03
-1.893445e-03,-2.734375e-03
-1.892445e-03,-2.859375e-03
-1.891445e-03,-3.015625e-03
-1.890445e-03,-3.203125e-03
-1.889445e-03,-3.265625e-03
-1.888445e-03,-3.109375e-03
-1.887445e-03,-2.937500e-03
-1.886445e-03,-2.890625e-03
-1.885445e-03,-2.781250e-03
-1.884445e-03,-2.734375e-03
-1.883445e-03,-2.734375e-03
-1.882445e-03,-2.859375e-03
-1.881445e-03,-3.000000e-03
-1.880445e-03,-3.015625e-03
-1.879445e-03,-3.000000e-03
-1.878445e-03,-2.890625e-03
-1.877445e-03,-2.859375e-03
-1.876445e-03,-2.734375e-03
-1.875445e-03,-2.625000e-03
-1.874445e-03,-2.625000e-03
-1.873445e-03,-2.671875e-03
-1.872445e-03,-2.703125e-03
-1.871445e-03,-2.703125e-03
-1.870445e-03,-2.843750e-03
-1.869445e-03,-2.968750e-03
-1.868445e-03,-2.968750e-03
-1.867445e-03,-2.812500e-03
-1.866445e-03,-2.640625e-03
-1.865445e-03,-2.703125e-03
-1.864445e-03,-2.703125e-03
-1.863445e-03,-2.703125e-03
-1.862445e-03,-2.750000e-03
-1.861445e-03,-2.734375e-03
-1.860445e-03,-2.625000e-03
-1.859445e-03,-2.593750e-03
-1.858445e-03,-2.734375e-03
-1.857445e-03,-2.890625e-03
-1.856445e-03,-2.859375e-03
-1.855445e-03,-2.812500e-03
-1.854445e-03,-2.703125e-03
-1.853445e-03,-2.812500e-03
-1.852445e-03,-3.015625e-03
-1.851445e-03,-3.000000e-03
-1.850445e-03,-3.015625e-03
-1.849445e-03,-3.203125e-03
-1.848445e-03,-3.203125e-03
-1.847445e-03,-3.156250e-03
-1.846445e-03,-3.109375e-03
-1.845445e-03,-3.078125e-03
-1.844445e-03,-3.046875e-03
-1.843445e-03,-3.078125e-03
-1.842445e-03,-2.937500e-03
-1.841445e-03,-2.828125e-03
-1.840445e-03,-2.890625e-03
-1.839445e-03,-3.046875e-03
-1.838445e-03,-3.078125e-03
-1.837445e-03,-3.015625e-03
-1.836445e-03,-3.015625e-03
-1.835445e-03,-3.078125e-03
-1.834445e-03,-3.125000e-03
-1.833445e-03,-3.125000e-03
-1.832445e-03,-3.203125e-03
-1.831445e-03,-3.156250e-03
-1.830445e-03,-3.046875e-03
-1.829445e-03,-3.156250e-03
-1.828445e-03,-3.125000e-03
-1.827445e-03,-3.125000e-03
-1.826445e-03,-3.187500e-03
-1.825445e-03,-3.203125e-03
-1.824445e-03,-3.078125e-03
-1.823445e-03,-3.078125e-03
-1.822445e-03,-3.187500e-03
-1.821445e-03,-3.265625e-03
-1.820445e-03,-3.203125e-03
-1.819445e-03,-3.078125e-03
-1.818445e-03,-3.046875e-03
-1.817445e-03,-3.156250e-03
-1.816445e-03,-3.156250e-03
-1.815445e-03,-3.203125e-03
-1.814445e-03,-3.265625e-03
-1.813445e-03,-3.296875e-03
-1.812445e-03,-3.203125e-03
-1.811445e-03,-3.203125e-03
-1.810445e-03,-3.125000e-03
-1.809445e-03,-3.125000e-03
-1.808445e-03,-3.296875e-03
-1.807445e-03,-3.312500e-03
-1.806445e-03,-3.265625e-03
-1.805445e-03,-3.203125e-03
-1.804445e-03,-3.203125e-03
-1.803445e-03,-3.250000e-03
-1.802445e-03,-3.187500e-03
-1.801445e-03,-3.156250e-03
-1.800445e-03,-3.203125e-03
-1.799445e-03,-3.125000e-03
-1.798445e-03,-3.046875e-03
-1.797445e-03,-2.937500e-03
-1.796445e-03,-3.000000e-03
-1.795445e-03,-2.968750e-03
-1.794445e-03,-2.750000e-03
-1.793445e-03,-2.859375e-03
-1.792445e-03,-3.109375e-03
-1.791445e-03,-3.187500e-03
-1.790445e-03,-3.187500e-03
-1.789445e-03,-3.000000e-03
-1.788445e-03,-2.812500e-03
-1.787445e-03,-2.781250e-03
-1.786445e-03,-2.750000e-03
-1.785445e-03,-2.640625e-03
-1.784445e-03,-2.625000e-03
-1.783445e-03,-2.515625e-03
-1.782445e-03,-2.546875e-03
-1.781445e-03,-2.640625e-03
-1.780445e-03,-2.828125e-03
-1.779445e-03,-2.937500e-03
-1.778445e-03,-2.968750e-03
-1.777445e-03,-2.828125e-03
-1.776445e-03,-2.546875e-03
-1.775445e-03,-2.359375e-03
-1.774445e-03,-2.546875e-03
-1.773445e-03,-2.546875e-03
-1.772445e-03,-2.359375e-03
-1.771445e-03,-2.359375e-03
-1.770445e-03,-2.484375e-03
-1.769445e-03,-2.625000e-03
-1.768445e-03,-2.625000e-03
-1.767445e-03,-2.593750e-03
-1.766445e-03,-2.671875e-03
-1.765445e-03,-2.671875e-03
-1.764445e-03,-2.625000e-03
-1.763445e-03,-2.546875e-03
-1.762445e-03,-2.437500e-03
-1.761445e-03,-2.562500e-03
-1.760445e-03,-2.703125e-03
-1.759445e-03,-2.828125e-03
-1.758445e-03,-2.921875e-03
-1.757445e-03,-2.750000e-03
-1.756445e-03,-2.640625e-03
-1.755445e-03,-2.640625e-03
-1.754445e-03,-2.781250e-03
-1.753445e-03,-2.921875e-03
-1.752445e-03,-3.046875e-03
-1.751445e-03,-3.156250e-03
-1.750445e-03,-3.156250e-03
-1.749445e-03,-3.109375e-03
-1.748445e-03,-3.015625e-03
-1.747445e-03,-3.015625e-03
-1.746445e-03,-3.046875e-03
-1.745445e-03,-2.921875e-03
-1.744445e-03,-2.890625e-03
-1.743445e-03,-2.859375e-03
-1.742445e-03,-2.890625e-03
-1.741445e-03,-2.937500e-03
-1.740445e-03,-2.859375e-03
-1.739445e-03,-2.890625e-03
-1.738445e-03,-2.750000e-03
-1.737445e-03,-2.750000e-03
-1.736445e-03,-3.000000e-03
-1.735445e-03,-3.125000e-03
-1.734445e-03,-3.000000e-03
-1.733445e-03,-2.968750e-03
-1.732445e-03,-3.015625e-03
-1.731445e-03,-3.156250e-03
-1.730445e-03,-3.015625e-03
-1.729445e-03,-2.968750e-03
-1.728445e-03,-3.046875e-03
-1.727445e-03,-3.234375e-03
-1.726445e-03,-3.343750e-03
-1.725445e-03,-3.187500e-03
-1.724445e-03,-3.000000e-03
-1.723445e-03,-2.937500e-03
-1.722445e-03,-2.890625e-03
-1.721445e-03,-2.828125e-03
-1.720445e-03,-2.937500e-03
-1.719445e-03,-2.921875e-03
-1.718445e-03,-2.921875e-03
-1.717445e-03,-3.015625e-03
-1.716445e-03,-3.046875e-03
-1.715445e-03,-3.078125e-03
-1.714445e-03,-3.125000e-03
-1.713445e-03,-3.125000e-03
-1.712445e-03,-3.078125e-03
-1.711445e-03,-3.000000e-03
-1.710445e-03,-2.812500e-03
-1.709445e-03,-2.781250e-03
-1.708445e-03,-2.781250e-03
-1.707445e-03,-2.781250e-03
-1.706445e-03,-2.671875e-03
-1.705445e-03,-2.515625e-03
-1.704445e-03,-2.546875e-03
-1.703445e-03,-2.546875e-03
-1.702445e-03,-2.640625e-03
-1.701445e-03,-2.734375e-03
-1.700445e-03,-2.828125e-03
-1.699445e-03,-2.937500e-03
-1.698445e-03,-2.890625e-03
-1.697445e-03,-2.937500e-03
-1.696445e-03,-3.000000e-03
-1.695445e-03,-3.046875e-03
-1.694445e-03,-3.109375e-03
-1.693445e-03,-3.156250e-03
-1.692445e-03,-3.203125e-03
-1.691445e-03,-3.156250e-03
-1.690445e-03,-3.109375e-03
-1.689445e-03,-3.000000e-03
-1.688445e-03,-2.890625e-03
-1.687445e-03,-2.859375e-03
-1.686445e-03,-2.812500e-03
-1.685445e-03,-2.750000e-03
-1.684445e-03,-2.703125e-03
-1.683445e-03,-2.734375e-03
-1.682445e-03,-2.859375e-03
-1.681445e-03,-2.937500e-03
-1.680445e-03,-2.859375e-03
-1.679445e-03,-2.828125e-03
-1.678445e-03,-3.000000e-03
-1.677445e-03,-3.156250e-03
-1.676445e-03,-3.265625e-03
-1.675445e-03,-3.109375e-03
-1.674445e-03,-3.046875e-03
-1.673445e-03,-2.968750e-03
-1.672445e-03,-3.000000e-03
-1.671445e-03,-3.046875e-03
-1.670445e-03,-3.000000e-03
-1.669445e-03,-3.046875e-03
-1.668445e-03,-3.078125e-03
-1.667445e-03,-2.968750e-03
-1.666445e-03,-2.812500e-03
-1.665445e-03,-2.828125e-03
-1.664445e-03,-2.859375e-03
-1.663445e-03,-2.859375e-03
-1.662445e-03,-2.812500e-03
-1.661445e-03,-2.750000e-03
-1.660445e-03,-2.890625e-03
-1.659445e-03,-3.000000e-03
-1.658445e-03,-3.046875e-03
-1.657445e-03,-3.046875e-03
-1.656445e-03,-2.937500e-03
-1.655445e-03,-2.781250e-03
-1.654445e-03,-2.703125e-03
-1.653445e-03,-2.812500e-03
-1.652445e-03,-3.000000e-03
-1.651445e-03,-2.968750e-03
-1.650445e-03,-3.000000e-03
-1.649445e-03,-3.125000e-03
-1.648445e-03,-3.203125e-03
-1.647445e-03,-3.203125e-03
-1.646445e-03,-3.187500e-03
-1.645445e-03,-3.125000e-03
-1.644445e-03,-3.109375e-03
-1.643445e-03,-3.109375e-03
-1.642445e-03,-3.109375e-03
-1.641445e-03,-3.156250e-03
-1.640445e-03,-3.187500e-03
-1.639445e-03,-3.078125e-03
-1.638445e-03,-2.890625e-03
-1.637445e-03,-2.859375e-03
-1.636445e-03,-2.859375e-03
-1.635445e-03,-2.812500e-03
-1.634445e-03,-2.750000e-03
-1.633445e-03,-2.812500e-03
-1.632445e-03,-2.859375e-03
-1.631445e-03,-2.859375e-03
-1.630445e-03,-2.812500e-03
-1.629445e-03,-2.828125e-03
-1.628445e-03,-2.937500e-03
-1.627445e-03,-3.000000e-03
-1.626445e-03,-3.046875e-03
-1.625445e-03,-3.125000e-03
-1.624445e-03,-3.203125e-03
-1.623445e-03,-3.203125e-03
