Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0002900966988996332,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.00030010003334444816,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.00031010336778926307,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026
0.00032010670223407803,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,0.000420364,9.98199999999996e-06
0.000330110036678893,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.0003401133711237079,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0002033699999999996,0.0005202990000000018,0.000420364,-0.00031327700000000026
0.00035011670556852286,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.00036012004001333776,-0.0006028500000000003,0.00045674600000000093,-0.0006635459999999992,7.514000000000132e-05,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
0.0003701233744581527,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.0003801267089029677,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.0003901300433477826,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,-0.00031327700000000026
0.00040013337779259755,-0.0009214630000000008,-0.00017542599999999936,0.00029288700000000036,-0.0011896439999999966,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.00041013671223741246,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.0004201400466822274,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026
0.0004301433811270424,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.0004401467155718573,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026
0.00045015005001667225,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0015058399999999979,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
0.00046015338446148715,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
0.0004701567189063021,-0.0006028500000000003,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
0.000480160053351117,3.437599999999916e-05,-0.0004915119999999995,0.0006116980000000008,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.000490163387795932,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.0005001667222407469,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
0.0005101700566855618,3.437599999999916e-05,0.00045674600000000093,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
0.0005201733911303768,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.0005301767255751918,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.0005401800600200067,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0005501833944648216,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.00012018100000000045,-0.0010976109999999983,-0.00022672800000000004,0.00033324099999999975
0.0005601867289096366,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,-0.0005502740000000001,0.00033324099999999975
0.0005701900633544515,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.0005801933977992664,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.0005901967322440814,-0.0002842369999999997,0.0007728320000000011,-0.0003447349999999988,0.0010237280000000015,0.0004437320000000005,-0.00012686499999999858,0.0007439100000000001,0.00033324099999999975
0.0006002000666888963,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0006102034011337112,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.0006202067355785261,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.0006302100700233412,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,0.0010237280000000015,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975
0.0006402134044681561,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
0.000650216738912971,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.000660220073357786,-0.0006028500000000003,-0.0008075979999999996,-0.0009823569999999997,-0.0011896439999999966,0.00012018100000000045,0.0005202990000000018,0.000420364,0.00033324099999999975
0.0006702234078026009,-0.0012400759999999997,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.0006802267422474158,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,0.0007075320000000038,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
0.0006902300766922307,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
0.0007002334111370457,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
0.0007102367455818606,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,0.0010237280000000015,0.0004437320000000005,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06
0.0007202400800266755,-0.0006028500000000003,0.0010889180000000012,0.00029288700000000036,0.0010237280000000015,0.00012018100000000045,0.0005202990000000018,0.000420364,9.98199999999996e-06
0.0007302434144714905,-0.0006028500000000003,-0.0004915119999999995,0.0006116980000000008,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
0.0007402467489163054,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06
0.0007502500833611204,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.0007602534178059354,-0.0006028500000000003,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.0007702567522507503,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.0007802600866955652,-0.0009214630000000008,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.0007902634211403801,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026
0.0008002667555851951,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026
0.00081027009003001,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.0008202734244748249,-0.0012400759999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0008302767589196399,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,-0.00012686499999999858,0.000420364,9.98199999999996e-06
0.0008402800933644548,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0002033699999999996,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.0008502834278092697,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0008602867622540848,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0008702900966988997,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.0008802934311437146,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.0008902967655885295,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.0009003001000333445,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.0009103034344781594,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.0009203067689229743,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.0009303101033677893,-0.0012400759999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.0009403134378126042,-0.0012400759999999997,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.0009503167722574191,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.000960320106702234,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.000970323441147049,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026
0.000980326775591864,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.000990330110036679,-0.0006028500000000003,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06
0.0010003334444814939,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.0010103367789263088,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.0004504469999999979,0.000420364,-0.00031327700000000026
0.0010203401133711237,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
0.0010303434478159386,-0.0018773020000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06
0.0010403467822607535,-0.0009214630000000008,-0.0004915119999999995,-0.0009823569999999997,-0.0015058399999999979,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,-0.00031327700000000026
0.0010503501167055686,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,0.000420364,9.98199999999996e-06
0.0010603534511503835,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,0.000420364,0.00033324099999999975
0.0010703567855951984,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.0011896439999999966,0.0004437320000000005,0.0001967170000000025,0.0007439100000000001,0.00033324099999999975
0.0010803601200400133,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.0010903634544848283,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,-0.00031327700000000026
0.0011003667889296432,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.001110370123374458,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
0.0011203734578192732,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
0.001130376792264088,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.001140380126708903,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.000420364,9.98199999999996e-06
0.001150383461153718,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.0011603867955985328,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
0.0011703901300433477,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.0011803934644881628,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,-0.0002033699999999996,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.0011903967989329777,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
0.0012004001333777927,-0.0006028500000000003,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
0.0012104034678226076,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0012204068022674225,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.0012304101367122374,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.0012404134711570523,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.000420364,9.98199999999996e-06
0.0012504168056018674,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975
0.0012604201400466823,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.0012704234744914972,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.0012804268089363121,-0.0009214630000000008,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
0.001290430143381127,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,-0.0004504469999999979,9.681799999999993e-05,0.00033324099999999975
0.001300433477825942,-0.0015586890000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0015058399999999979,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0013104368122707568,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.001320440146715572,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,-0.0002033699999999996,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0013304434811603869,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.0013404468156052018,-0.0002842369999999997,0.0007728320000000011,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,0.000420364,9.98199999999996e-06
0.0013504501500500167,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.0013604534844948316,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.0013704568189396465,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.0013804601533844614,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,-0.00031327700000000026
0.0013904634878292765,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.0014004668222740914,-0.0009214630000000008,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,-0.00031327700000000026
0.0014104701567189063,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026
0.0014204734911637212,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0014304768256085362,-0.0012400759999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0011896439999999966,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.001440480160053351,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.0014504834944981662,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
