-6.63206081e-04,1.00000000e-02
-6.62806081e-04,9.84375000e-03
-6.62406081e-04,1.07812500e-02
-6.62006081e-04,1.00000000e-02
-6.61606081e-04,1.04687500e-02
-6.61206081e-04,1.10937500e-02
-6.60806081e-04,1.17187500e-02
-6.60406081e-04,1.08593750e-02
-6.60006081e-04,1.12500000e-02
-6.59606081e-04,1.14062500e-02
-6.59206081e-04,1.16406250e-02
-6.58806081e-04,1.17968750e-02
-6.58406081e-04,1.19531250e-02
-6.58006081e-04,1.28906250e-02
-6.57606081e-04,1.21093750e-02
-6.57206081e-04,1.29687500e-02
-6.56806081e-04,1.30468750e-02
-6.56406081e-04,1.39062500e-02
-6.56006081e-04,1.26562500e-02
-6.55606081e-04,1.28125000e-02
-6.55206081e-04,1.35156250e-02
-6.54806081e-04,1.33593750e-02
-6.54406081e-04,1.35937500e-02
-6.54006081e-04,1.34375000e-02
-6.53606081e-04,1.32812500e-02
-6.53206081e-04,1.27343750e-02
-6.52806081e-04,1.23437500e-02
-6.52406081e-04,1.21093750e-02
-6.52006081e-04,1.24218750e-02
-6.51606081e-04,1.21875000e-02
-6.51206081e-04,1.29687500e-02
-6.50806081e-04,1.32031250e-02
-6.50406081e-04,1.35156250e-02
-6.50006081e-04,1.34375000e-02
-6.49606081e-04,1.28125000e-02
-6.49206081e-04,1.36718750e-02
-6.48806081e-04,1.38281250e-02
-6.48406081e-04,1.42187500e-02
-6.48006081e-04,1.51562500e-02
-6.47606081e-04,1.42187500e-02
-6.47206081e-04,1.41406250e-02
-6.46806081e-04,1.45312500e-02
-6.46406081e-04,1.35937500e-02
-6.46006081e-04,1.42187500e-02
-6.45606081e-04,1.41406250e-02
-6.45206081e-04,1.42968750e-02
-6.44806081e-04,1.35156250e-02
-6.44406081e-04,1.43750000e-02
-6.44006081e-04,1.46093750e-02
-6.43606081e-04,1.50000000e-02
-6.43206081e-04,1.52343750e-02
-6.42806081e-04,1.46875000e-02
-6.42406081e-04,1.56250000e-02
-6.42006081e-04,1.50000000e-02
-6.41606081e-04,1.50000000e-02
-6.41206081e-04,1.50000000e-02
-6.40806081e-04,1.51562500e-02
-6.40406081e-04,1.47656250e-02
-6.40006081e-04,1.50781250e-02
-6.39606081e-04,1.52343750e-02
-6.39206081e-04,1.46875000e-02
-6.38806081e-04,1.54687500e-02
-6.38406081e-04,1.57031250e-02
-6.38006081e-04,1.53906250e-02
-6.37606081e-04,1.57812500e-02
-6.37206081e-04,1.56250000e-02
-6.36806081e-04,1.53125000e-02
-6.36406081e-04,1.55468750e-02
-6.36006081e-04,1.60937500e-02
-6.35606081e-04,1.54687500e-02
-6.35206081e-04,1.51562500e-02
-6.34806081e-04,1.61718750e-02
-6.34406081e-04,1.60937500e-02
-6.34006081e-04,1.67187500e-02
-6.33606081e-04,1.59375000e-02
-6.33206081e-04,1.55468750e-02
-6.32806081e-04,1.49218750e-02
-6.32406081e-04,1.54687500e-02
-6.32006081e-04,1.49218750e-02
-6.31606081e-04,1.47656250e-02
-6.31206081e-04,1.52343750e-02
-6.30806081e-04,1.52343750e-02
-6.30406081e-04,1.60937500e-02
-6.30006081e-04,1.57812500e-02
-6.29606081e-04,1.58593750e-02
-6.29206081e-04,1.52343750e-02
-6.28806081e-04,1.60937500e-02
-6.28406081e-04,1.63281250e-02
-6.28006081e-04,1.64843750e-02
-6.27606081e-04,1.63281250e-02
-6.27206081e-04,1.67968750e-02
-6.26806081e-04,1.70312500e-02
-6.26406081e-04,1.64843750e-02
-6.26006081e-04,1.65625000e-02
-6.25606081e-04,1.66406250e-02
-6.25206081e-04,1.63281250e-02
-6.24806081e-04,1.62500000e-02
-6.24406081e-04,1.66406250e-02
-6.24006081e-04,1.68750000e-02
-6.23606081e-04,1.67968750e-02
-6.23206081e-04,1.66406250e-02
-6.22806081e-04,1.71875000e-02
-6.22406081e-04,1.71093750e-02
-6.22006081e-04,1.66406250e-02
-6.21606081e-04,1.74218750e-02
-6.21206081e-04,1.75000000e-02
-6.20806081e-04,1.75000000e-02
-6.20406081e-04,1.65625000e-02
-6.20006081e-04,1.71093750e-02
-6.19606081e-04,1.67187500e-02
-6.19206081e-04,1.61718750e-02
-6.18806081e-04,1.64062500e-02
-6.18406081e-04,1.65625000e-02
-6.18006081e-04,1.69531250e-02
-6.17606081e-04,1.66406250e-02
-6.17206081e-04,1.57812500e-02
-6.16806081e-04,1.62500000e-02
-6.16406081e-04,1.62500000e-02
-6.16006081e-04,1.60156250e-02
-6.15606081e-04,1.63281250e-02
-6.15206081e-04,1.65625000e-02
-6.14806081e-04,1.64062500e-02
-6.14406081e-04,1.61718750e-02
-6.14006081e-04,1.67187500e-02
-6.13606081e-04,1.66406250e-02
-6.13206081e-04,1.64062500e-02
-6.12806081e-04,1.63281250e-02
-6.12406081e-04,1.70312500e-02
-6.12006081e-04,1.59375000e-02
-6.11606081e-04,1.64843750e-02
-6.11206081e-04,1.67968750e-02
-6.10806081e-04,1.61718750e-02
-6.10406081e-04,1.60156250e-02
-6.10006081e-04,1.67187500e-02
-6.09606081e-04,1.65625000e-02
-6.09206081e-04,1.65625000e-02
-6.08806081e-04,1.61718750e-02
-6.08406081e-04,1.64062500e-02
-6.08006081e-04,1.63281250e-02
-6.07606081e-04,1.63281250e-02
-6.07206081e-04,1.65625000e-02
-6.06806081e-04,1.75000000e-02
-6.06406081e-04,1.70312500e-02
-6.06006081e-04,1.64062500e-02
-6.05606081e-04,1.73437500e-02
-6.05206081e-04,1.64843750e-02
-6.04806081e-04,1.69531250e-02
-6.04406081e-04,1.67187500e-02
-6.04006081e-04,1.65625000e-02
-6.03606081e-04,1.64062500e-02
-6.03206081e-04,1.70312500e-02
-6.02806081e-04,1.68750000e-02
-6.02406081e-04,1.67187500e-02
-6.02006081e-04,1.74218750e-02
-6.01606081e-04,1.62500000e-02
-6.01206081e-04,1.71093750e-02
-6.00806081e-04,1.71875000e-02
-6.00406081e-04,1.68750000e-02
-6.00006081e-04,1.71093750e-02
-5.99606081e-04,1.74218750e-02
-5.99206081e-04,1.64843750e-02
-5.98806081e-04,1.64062500e-02
-5.98406081e-04,1.65625000e-02
-5.98006081e-04,1.75000000e-02
-5.97606081e-04,1.73437500e-02
-5.97206081e-04,1.69531250e-02
-5.96806081e-04,1.66406250e-02
-5.96406081e-04,1.67187500e-02
-5.96006081e-04,1.65625000e-02
-5.95606081e-04,1.68750000e-02
-5.95206081e-04,1.64843750e-02
-5.94806081e-04,1.70312500e-02
-5.94406081e-04,1.72656250e-02
-5.94006081e-04,1.66406250e-02
-5.93606081e-04,1.74218750e-02
-5.93206081e-04,1.64062500e-02
-5.92806081e-04,1.66406250e-02
-5.92406081e-04,1.64843750e-02
-5.92006081e-04,1.71875000e-02
-5.91606081e-04,1.69531250e-02
-5.91206081e-04,1.64843750e-02
-5.90806081e-04,1.66406250e-02
-5.90406081e-04,1.64062500e-02
-5.90006081e-04,1.64843750e-02
-5.89606081e-04,1.73437500e-02
-5.89206081e-04,1.64062500e-02
-5.88806081e-04,1.65625000e-02
-5.88406081e-04,1.67968750e-02
-5.88006081e-04,1.58593750e-02
-5.87606081e-04,1.68750000e-02
-5.87206081e-04,1.62500000e-02
-5.86806081e-04,1.50000000e-02
-5.86406081e-04,1.50000000e-02
-5.86006081e-04,1.39062500e-02
-5.85606081e-04,1.36718750e-02
-5.85206081e-04,1.31250000e-02
-5.84806081e-04,1.31250000e-02
-5.84406081e-04,1.17187500e-02
-5.84006081e-04,1.16406250e-02
-5.83606081e-04,1.00000000e-02
-5.83206081e-04,9.92187500e-03
-5.82806081e-04,8.59375000e-03
-5.82406081e-04,8.75000000e-03
-5.82006081e-04,8.04687500e-03
-5.81606081e-04,7.96875000e-03
-5.81206081e-04,7.57812500e-03
-5.80806081e-04,8.20312500e-03
-5.80406081e-04,6.71875000e-03
-5.80006081e-04,7.10937500e-03
-5.79606081e-04,7.81250000e-03
-5.79206081e-04,7.89062500e-03
-5.78806081e-04,8.28125000e-03
-5.78406081e-04,8.04687500e-03
-5.78006081e-04,8.04687500e-03
-5.77606081e-04,8.35937500e-03
-5.77206081e-04,8.67187500e-03
-5.76806081e-04,8.82812500e-03
-5.76406081e-04,9.92187500e-03
-5.76006081e-04,9.92187500e-03
-5.75606081e-04,1.00000000e-02
-5.75206081e-04,1.00000000e-02
-5.74806081e-04,8.98437500e-03
-5.74406081e-04,9.45312500e-03
-5.74006081e-04,1.03125000e-02
-5.73606081e-04,9.53125000e-03
-5.73206081e-04,9.29687500e-03
-5.72806081e-04,9.76562500e-03
-5.72406081e-04,9.68750000e-03
-5.72006081e-04,9.29687500e-03
-5.71606081e-04,7.34375000e-03
-5.71206081e-04,5.23437500e-03
-5.70806081e-04,2.89062500e-03
-5.70406081e-04,2.26562500e-03
-5.70006081e-04,1.09375000e-03
-5.69606081e-04,1.17187500e-03
-5.69206081e-04,1.32812500e-03
-5.68806081e-04,1.64062500e-03
-5.68406081e-04,7.03125000e-04
-5.68006081e-04,7.03125000e-04
-5.67606081e-04,7.03125000e-04
-5.67206081e-04,7.03125000e-04
-5.66806081e-04,1.01562500e-03
-5.66406081e-04,1.01562500e-03
-5.66006081e-04,7.81250000e-04
-5.65606081e-04,-7.81250000e-05
-5.65206081e-04,-2.34375000e-04
-5.64806081e-04,-3.12500000e-04
-5.64406081e-04,-1.28125000e-02
-5.64006081e-04,-3.41406250e-02
-5.63606081e-04,-3.85937500e-02
-5.63206081e-04,-3.61718750e-02
-5.62806081e-04,-3.08593750e-02
-5.62406081e-04,-2.47656250e-02
-5.62006081e-04,-2.01562500e-02
-5.61606081e-04,-1.67187500e-02
-5.61206081e-04,-1.40625000e-02
-5.60806081e-04,-1.25000000e-02
-5.60406081e-04,-1.19531250e-02
-5.60006081e-04,-1.21093750e-02
-5.59606081e-04,-1.21093750e-02
-5.59206081e-04,-1.17968750e-02
-5.58806081e-04,-1.33593750e-02
-5.58406081e-04,-1.32812500e-02
-5.58006081e-04,-1.35937500e-02
-5.57606081e-04,-1.43750000e-02
-5.57206081e-04,-1.50000000e-02
-5.56806081e-04,-1.43750000e-02
-5.56406081e-04,-1.53125000e-02
-5.56006081e-04,-1.55468750e-02
-5.55606081e-04,-1.49218750e-02
-5.55206081e-04,-1.58593750e-02
-5.54806081e-04,-1.45312500e-02
-5.54406081e-04,-1.44531250e-02
-5.54006081e-04,-1.50000000e-02
-5.53606081e-04,-1.50000000e-02
-5.53206081e-04,-1.50781250e-02
-5.52806081e-04,-1.46875000e-02
-5.52406081e-04,-1.52343750e-02
-5.52006081e-04,-1.48437500e-02
-5.51606081e-04,-1.55468750e-02
-5.51206081e-04,-1.52343750e-02
-5.50806081e-04,-1.50000000e-02
-5.50406081e-04,-1.53906250e-02
-5.50006081e-04,-1.54687500e-02
-5.49606081e-04,-1.53906250e-02
-5.49206081e-04,-1.45312500e-02
-5.48806081e-04,-1.60156250e-02
-5.48406081e-04,-1.60156250e-02
-5.48006081e-04,-1.54687500e-02
-5.47606081e-04,-1.52343750e-02
-5.47206081e-04,-1.53125000e-02
-5.46806081e-04,-1.50781250e-02
-5.46406081e-04,-1.48437500e-02
-5.46006081e-04,-1.53125000e-02
-5.45606081e-04,-1.47656250e-02
-5.45206081e-04,-1.50781250e-02
-5.44806081e-04,-1.57031250e-02
-5.44406081e-04,-1.50781250e-02
-5.44006081e-04,-1.53125000e-02
-5.43606081e-04,-1.58593750e-02
-5.43206081e-04,-1.61718750e-02
-5.42806081e-04,-1.67187500e-02
-5.42406081e-04,-1.62500000e-02
-5.42006081e-04,-1.65625000e-02
-5.41606081e-04,-1.62500000e-02
-5.41206081e-04,-1.62500000e-02
-5.40806081e-04,-1.66406250e-02
-5.40406081e-04,-1.68750000e-02
-5.40006081e-04,-1.60937500e-02
-5.39606081e-04,-1.64062500e-02
-5.39206081e-04,-1.66406250e-02
-5.38806081e-04,-1.70312500e-02
-5.38406081e-04,-1.63281250e-02
-5.38006081e-04,-1.55468750e-02
-5.37606081e-04,-1.60156250e-02
-5.37206081e-04,-1.58593750e-02
-5.36806081e-04,-1.60937500e-02
-5.36406081e-04,-1.57812500e-02
-5.36006081e-04,-1.56250000e-02
-5.35606081e-04,-1.52343750e-02
-5.35206081e-04,-1.60937500e-02
-5.34806081e-04,-1.63281250e-02
-5.34406081e-04,-1.62500000e-02
-5.34006081e-04,-1.73437500e-02
-5.33606081e-04,-1.74218750e-02
-5.33206081e-04,-1.71093750e-02
-5.32806081e-04,-1.65625000e-02
-5.32406081e-04,-1.67968750e-02
-5.32006081e-04,-1.78125000e-02
-5.31606081e-04,-1.74218750e-02
-5.31206081e-04,-1.71093750e-02
-5.30806081e-04,-1.76562500e-02
-5.30406081e-04,-1.71875000e-02
-5.30006081e-04,-1.76562500e-02
-5.29606081e-04,-1.78125000e-02
-5.29206081e-04,-1.80468750e-02
-5.28806081e-04,-1.84375000e-02
-5.28406081e-04,-1.76562500e-02
-5.28006081e-04,-1.83593750e-02
-5.27606081e-04,-1.81250000e-02
-5.27206081e-04,-1.83593750e-02
-5.26806081e-04,-1.82812500e-02
-5.26406081e-04,-1.76562500e-02
-5.26006081e-04,-1.78125000e-02
-5.25606081e-04,-1.69531250e-02
-5.25206081e-04,-1.78906250e-02
-5.24806081e-04,-1.74218750e-02
-5.24406081e-04,-1.76562500e-02
-5.24006081e-04,-1.71093750e-02
-5.23606081e-04,-1.73437500e-02
-5.23206081e-04,-1.71875000e-02
-5.22806081e-04,-1.68750000e-02
-5.22406081e-04,-1.64062500e-02
-5.22006081e-04,-1.67968750e-02
-5.21606081e-04,-1.64843750e-02
-5.21206081e-04,-1.70312500e-02
-5.20806081e-04,-1.71875000e-02
-5.20406081e-04,-1.64062500e-02
-5.20006081e-04,-1.69531250e-02
-5.19606081e-04,-1.73437500e-02
-5.19206081e-04,-1.70312500e-02
-5.18806081e-04,-1.70312500e-02
-5.18406081e-04,-1.63281250e-02
-5.18006081e-04,-1.75781250e-02
-5.17606081e-04,-1.66406250e-02
-5.17206081e-04,-1.66406250e-02
-5.16806081e-04,-1.67187500e-02
-5.16406081e-04,-1.70312500e-02
-5.16006081e-04,-1.73437500e-02
-5.15606081e-04,-1.73437500e-02
-5.15206081e-04,-1.73437500e-02
-5.14806081e-04,-1.73437500e-02
-5.14406081e-04,-1.67187500e-02
-5.14006081e-04,-1.76562500e-02
-5.13606081e-04,-1.65625000e-02
-5.13206081e-04,-1.72656250e-02
-5.12806081e-04,-1.70312500e-02
-5.12406081e-04,-1.60937500e-02
-5.12006081e-04,-1.77343750e-02
-5.11606081e-04,-1.68750000e-02
-5.11206081e-04,-1.74218750e-02
-5.10806081e-04,-1.72656250e-02
-5.10406081e-04,-1.71093750e-02
-5.10006081e-04,-1.74218750e-02
-5.09606081e-04,-1.86718750e-02
-5.09206081e-04,-1.75781250e-02
-5.08806081e-04,-1.77343750e-02
-5.08406081e-04,-1.71093750e-02
-5.08006081e-04,-1.75000000e-02
-5.07606081e-04,-1.77343750e-02
-5.07206081e-04,-1.71875000e-02
-5.06806081e-04,-1.75781250e-02
-5.06406081e-04,-1.83593750e-02
-5.06006081e-04,-1.82031250e-02
-5.05606081e-04,-1.82031250e-02
-5.05206081e-04,-1.81250000e-02
-5.04806081e-04,-1.84375000e-02
-5.04406081e-04,-1.80468750e-02
-5.04006081e-04,-1.76562500e-02
-5.03606081e-04,-1.86718750e-02
-5.03206081e-04,-1.81250000e-02
-5.02806081e-04,-1.81250000e-02
-5.02406081e-04,-1.78906250e-02
-5.02006081e-04,-1.78125000e-02
-5.01606081e-04,-1.77343750e-02
-5.01206081e-04,-1.71875000e-02
-5.00806081e-04,-1.78125000e-02
-5.00406081e-04,-1.79687500e-02
-5.00006081e-04,-1.82812500e-02
-4.99606081e-04,-1.70312500e-02
-4.99206081e-04,-1.74218750e-02
-4.98806081e-04,-1.80468750e-02
-4.98406081e-04,-1.75000000e-02
-4.98006081e-04,-1.86718750e-02
-4.97606081e-04,-1.88281250e-02
-4.97206081e-04,-1.89062500e-02
-4.96806081e-04,-1.92187500e-02
-4.96406081e-04,-1.83593750e-02
-4.96006081e-04,-1.91406250e-02
-4.95606081e-04,-1.89843750e-02
-4.95206081e-04,-1.83593750e-02
-4.94806081e-04,-1.82031250e-02
-4.94406081e-04,-1.93750000e-02
-4.94006081e-04,-1.89843750e-02
-4.93606081e-04,-1.87500000e-02
-4.93206081e-04,-1.89062500e-02
-4.92806081e-04,-1.83593750e-02
-4.92406081e-04,-1.82812500e-02
-4.92006081e-04,-1.90625000e-02
-4.91606081e-04,-1.93750000e-02
-4.91206081e-04,-1.83593750e-02
-4.90806081e-04,-1.82812500e-02
-4.90406081e-04,-1.81250000e-02
-4.90006081e-04,-1.86718750e-02
-4.89606081e-04,-1.87500000e-02
-4.89206081e-04,-1.89062500e-02
-4.88806081e-04,-1.90625000e-02
-4.88406081e-04,-1.92187500e-02
-4.88006081e-04,-1.87500000e-02
-4.87606081e-04,-1.75781250e-02
-4.87206081e-04,-1.84375000e-02
-4.86806081e-04,-1.89062500e-02
-4.86406081e-04,-1.82812500e-02
-4.86006081e-04,-1.88281250e-02
-4.85606081e-04,-1.92968750e-02
-4.85206081e-04,-1.86718750e-02
-4.84806081e-04,-1.83593750e-02
-4.84406081e-04,-1.83593750e-02
-4.84006081e-04,-1.79687500e-02
-4.83606081e-04,-1.77343750e-02
-4.83206081e-04,-1.89062500e-02
-4.82806081e-04,-1.86718750e-02
-4.82406081e-04,-1.90625000e-02
-4.82006081e-04,-1.80468750e-02
-4.81606081e-04,-1.78906250e-02
-4.81206081e-04,-1.75781250e-02
-4.80806081e-04,-1.67968750e-02
-4.80406081e-04,-1.74218750e-02
-4.80006081e-04,-1.67187500e-02
-4.79606081e-04,-1.50000000e-02
-4.79206081e-04,-1.42187500e-02
-4.78806081e-04,-1.32812500e-02
-4.78406081e-04,-1.16406250e-02
-4.78006081e-04,-1.02343750e-02
-4.77606081e-04,-9.21875000e-03
-4.77206081e-04,-7.57812500e-03
-4.76806081e-04,-5.78125000e-03
-4.76406081e-04,-4.53125000e-03
-4.76006081e-04,-4.14062500e-03
-4.75606081e-04,-2.96875000e-03
-4.75206081e-04,-1.71875000e-03
-4.74806081e-04,-1.17187500e-03
-4.74406081e-04,0.00000000e+00
-4.74006081e-04,1.56250000e-04
-4.73606081e-04,1.25000000e-03
-4.73206081e-04,1.56250000e-03
-4.72806081e-04,2.81250000e-03
-4.72406081e-04,2.89062500e-03
-4.72006081e-04,4.60937500e-03
-4.71606081e-04,4.37500000e-03
-4.71206081e-04,4.92187500e-03
-4.70806081e-04,5.46875000e-03
-4.70406081e-04,5.31250000e-03
-4.70006081e-04,6.09375000e-03
-4.69606081e-04,6.17187500e-03
-4.69206081e-04,6.87500000e-03
-4.68806081e-04,7.03125000e-03
-4.68406081e-04,7.34375000e-03
-4.68006081e-04,6.64062500e-03
-4.67606081e-04,7.57812500e-03
-4.67206081e-04,8.43750000e-03
-4.66806081e-04,9.14062500e-03
-4.66406081e-04,8.67187500e-03
-4.66006081e-04,8.75000000e-03
-4.65606081e-04,9.29687500e-03
-4.65206081e-04,9.60937500e-03
-4.64806081e-04,9.21875000e-03
-4.64406081e-04,9.92187500e-03
-4.64006081e-04,1.03906250e-02
-4.63606081e-04,9.92187500e-03
-4.63206081e-04,1.05468750e-02
-4.62806081e-04,1.01562500e-02
-4.62406081e-04,1.04687500e-02
-4.62006081e-04,1.09375000e-02
-4.61606081e-04,1.10937500e-02
-4.61206081e-04,1.10156250e-02
-4.60806081e-04,1.20312500e-02
-4.60406081e-04,1.17187500e-02
-4.60006081e-04,1.13281250e-02
-4.59606081e-04,1.16406250e-02
-4.59206081e-04,1.17968750e-02
-4.58806081e-04,1.20312500e-02
-4.58406081e-04,1.25781250e-02
-4.58006081e-04,1.21875000e-02
-4.57606081e-04,1.14843750e-02
-4.57206081e-04,1.24218750e-02
-4.56806081e-04,1.14843750e-02
-4.56406081e-04,1.29687500e-02
-4.56006081e-04,1.25000000e-02
-4.55606081e-04,1.21093750e-02
-4.55206081e-04,1.26562500e-02
-4.54806081e-04,1.27343750e-02
-4.54406081e-04,1.33593750e-02
-4.54006081e-04,1.28906250e-02
-4.53606081e-04,1.29687500e-02
-4.53206081e-04,1.37500000e-02
-4.52806081e-04,1.42187500e-02
-4.52406081e-04,1.35156250e-02
-4.52006081e-04,1.38281250e-02
-4.51606081e-04,1.39843750e-02
-4.51206081e-04,1.35937500e-02
-4.50806081e-04,1.34375000e-02
-4.50406081e-04,1.36718750e-02
-4.50006081e-04,1.39843750e-02
-4.49606081e-04,1.40625000e-02
-4.49206081e-04,1.42187500e-02
-4.48806081e-04,1.39062500e-02
-4.48406081e-04,1.42968750e-02
-4.48006081e-04,1.44531250e-02
-4.47606081e-04,1.39062500e-02
-4.47206081e-04,1.46093750e-02
-4.46806081e-04,1.42968750e-02
-4.46406081e-04,1.37500000e-02
-4.46006081e-04,1.46093750e-02
-4.45606081e-04,1.50781250e-02
-4.45206081e-04,1.44531250e-02
-4.44806081e-04,1.46093750e-02
-4.44406081e-04,1.40625000e-02
-4.44006081e-04,1.34375000e-02
-4.43606081e-04,1.40625000e-02
-4.43206081e-04,1.39843750e-02
-4.42806081e-04,1.46875000e-02
-4.42406081e-04,1.50000000e-02
-4.42006081e-04,1.46093750e-02
-4.41606081e-04,1.42968750e-02
-4.41206081e-04,1.46875000e-02
-4.40806081e-04,1.50781250e-02
-4.40406081e-04,1.53125000e-02
-4.40006081e-04,1.54687500e-02
-4.39606081e-04,1.50000000e-02
-4.39206081e-04,1.53906250e-02
-4.38806081e-04,1.47656250e-02
-4.38406081e-04,1.51562500e-02
-4.38006081e-04,1.46093750e-02
-4.37606081e-04,1.50781250e-02
-4.37206081e-04,1.52343750e-02
-4.36806081e-04,1.51562500e-02
-4.36406081e-04,1.47656250e-02
-4.36006081e-04,1.43750000e-02
-4.35606081e-04,1.52343750e-02
-4.35206081e-04,1.60156250e-02
-4.34806081e-04,1.57812500e-02
-4.34406081e-04,1.60156250e-02
-4.34006081e-04,1.52343750e-02
-4.33606081e-04,1.53125000e-02
-4.33206081e-04,1.69531250e-02
-4.32806081e-04,1.60937500e-02
