Time,ch0,ch1,ch2,ch3
0.0005001667222407469,0.017239478000000003,0.020054078000000003,-0.026487236999999997,0.010193412000000002
0.0005101700566855618,0.009592766,0.01436453,-0.01787934,0.004818080000000002
0.0005201733911303768,0.0025832800000000003,0.007410638000000001,-0.0076773879999999985,-0.0034030159999999983
0.0005301767255751918,-0.004744819000000001,0.0010889180000000012,-0.0006635459999999992,-0.013521288
0.0005401800600200067,-0.009842627,-0.0027041140000000005,0.005075052000000001,-0.02205858
0.0005501833944648216,-0.012710144000000003,-0.0049167160000000015,0.006031485000000001,-0.027750108000000002
0.0005601867289096366,-0.012391531,-0.005548888000000002,0.0015681310000000004,-0.029647284000000003
0.0005701900633544515,-0.008249562000000002,-0.0027041140000000005,-0.004808089,-0.027117716
0.0005801933977992664,-0.003788980000000001,0.0007728320000000011,-0.012140741999999998,-0.020793796
0.0005901967322440814,0.002901893000000001,0.005830208,-0.018835773,-0.0125727
0.0006002000666888963,0.007362475,0.009623239999999998,-0.023617937999999998,-0.0037192119999999995
0.0006102034011337112,0.010867218000000001,0.012151928,-0.024574370999999998,0.0026047080000000007
0.0006202067355785261,0.010867218000000001,0.011519755999999999,-0.022980316,0.0063990600000000016
0.0006302100700233412,0.008318314,0.009307153999999998,-0.017560529,0.006082864000000004
0.0006402134044681561,0.003857732000000001,0.00646238,-0.010227875999999999,0.0026047080000000007
0.000650216738912971,-0.0015586890000000003,0.0020371760000000017,-0.0032140339999999993,-0.0034030159999999983
0.000660220073357786,-0.006337884000000002,-0.0020719420000000002,0.0022057530000000013,-0.01099172
0.0006702234078026009,-0.010479853,-0.005548888000000002,0.0053938630000000005,-0.016999444
0.0006802267422474158,-0.011754305000000003,-0.007129318000000001,0.005075052000000001,-0.021109992
0.0006902300766922307,-0.010479853,-0.005864974000000002,0.0015681310000000004,-0.02205858
0.0007002334111370457,-0.007612336000000001,-0.003652372000000001,-0.0032140339999999993,-0.020161404
0.0007102367455818606,-0.003470367000000002,-0.0008075979999999996,-0.00831501,-0.015102268
0.0007202400800266755,0.0009902149999999992,0.002669348000000002,-0.013415986,-0.009094544
0.0007302434144714905,0.004494958,0.005514122,-0.016604096,-0.003086819999999997
0.0007402467489163054,0.005769410000000001,0.0070945520000000005,-0.01787934,0.0016561200000000005
0.0007502500833611204,0.0060880230000000006,0.006146294,-0.015647663,0.003553296000000001
0.0007602534178059354,0.004176345,0.005514122,-0.011184308999999998,0.003553296000000001
0.0007702567522507503,0.0013088279999999997,0.0033015199999999988,-0.006083332999999998,0.0010237280000000015
0.0007802600866955652,-0.0021959149999999997,-0.00017542599999999936,-0.0013011680000000001,-0.0034030159999999983
0.0007902634211403801,-0.006337884000000002,-0.0030202000000000007,0.0018869420000000008,-0.009726935999999999
0.0008002667555851951,-0.009205401000000002,-0.0049167160000000015,0.004756241000000001,-0.01415368
0.00081027009003001,-0.009205401000000002,-0.005548888000000002,0.0041186190000000004,-0.016367052
0.0008202734244748249,-0.008249562000000002,-0.005232802000000002,0.00124932,-0.01731564
0.0008302767589196399,-0.006337884000000002,-0.003336286000000001,-0.0022576009999999997,-0.015418464
0.0008402800933644548,-0.003788980000000001,-0.001755856,-0.007358577,-0.011940307999999998
0.0008502834278092697,-0.0006028500000000003,0.0014050040000000014,-0.01150312,-0.007197367999999999
0.0008602867622540848,0.0022646669999999997,0.0033015199999999988,-0.011821930999999999,-0.002454427999999998
0.0008702900966988997,0.003857732000000001,0.004565863999999999,-0.012778363999999999,0.0007075320000000038
0.0008802934311437146,0.003857732000000001,0.004249777999999999,-0.010546687,0.0019723160000000017
0.0008902967655885295,0.0025832800000000003,0.004249777999999999,-0.007358577,0.0016561200000000005
0.0009003001000333445,3.437599999999916e-05,0.0014050040000000014,-0.003851656,-0.0005572519999999977
0.0009103034344781594,-0.002833141000000001,-0.00017542599999999936,-0.0003447349999999988,-0.004035407999999997
0.0009203067689229743,-0.005382045000000002,-0.0023880280000000004,0.0022057530000000013,-0.008462151999999999
0.0009303101033677893,-0.006656497000000001,-0.003652372000000001,0.0028433750000000004,-0.010359328
0.0009403134378126042,-0.007930949,-0.0049167160000000015,0.0015681310000000004,-0.012888895999999999
0.0009503167722574191,-0.00697511,-0.004600630000000001,-0.0006635459999999992,-0.013521288
0.000960320106702234,-0.006019271,-0.0030202000000000007,-0.0035328449999999997,-0.011940307999999998
0.000970323441147049,-0.002833141000000001,-0.0008075979999999996,-0.006083332999999998,-0.009094544
0.000980326775591864,-0.0002842369999999997,0.0007728320000000011,-0.007996199,-0.005300191999999999
0.000990330110036679,0.0013088279999999997,0.0020371760000000017,-0.009909065,-0.002138231999999997
0.0010003334444814939,0.0022646669999999997,0.003617605999999999,-0.009271442999999999,-0.00024105599999999644
0.0010103367789263088,0.0019460540000000009,0.0033015199999999988,-0.0076773879999999985,0.0010237280000000015
0.0010203401133711237,0.0009902149999999992,0.0017210900000000015,-0.005764521999999999,7.514000000000132e-05
0.0010303434478159386,-0.0009214630000000008,0.0007728320000000011,-0.002895222999999999,-0.0015058399999999979
0.0010403467822607535,-0.002833141000000001,-0.0008075979999999996,-0.0003447349999999988,-0.004035407999999997
0.0010503501167055686,-0.004107593,-0.0027041140000000005,0.0009305090000000012,-0.007197367999999999
0.0010603534511503835,-0.005700658000000001,-0.003968458000000001,0.00124932,-0.009410739999999999
0.0010703567855951984,-0.006337884000000002,-0.003968458000000001,0.0006116980000000008,-0.01099172
0.0010803601200400133,-0.005700658000000001,-0.003652372000000001,-0.0006635459999999992,-0.01099172
0.0010903634544848283,-0.004107593,-0.0020719420000000002,-0.002895222999999999,-0.009410739999999999
0.0011003667889296432,-0.0021959149999999997,-0.0008075979999999996,-0.005445711000000001,-0.007513564
0.001110370123374458,-0.0006028500000000003,0.0007728320000000011,-0.006720954999999999,-0.0043516039999999985
0.0011203734578192732,0.0013088279999999997,0.0020371760000000017,-0.007358577,-0.001822035999999999
0.001130376792264088,0.0016274410000000003,0.002669348000000002,-0.007039765999999998,-0.00024105599999999644
0.001140380126708903,0.0009902149999999992,0.002985434000000002,-0.005445711000000001,-0.00024105599999999644
0.001150383461153718,0.00035298899999999973,0.0014050040000000014,-0.003851656,-0.0005572519999999977
0.0011603867955985328,-0.0012400759999999997,0.0007728320000000011,-0.0016199789999999988,-0.002138231999999997
0.0011703901300433477,-0.002833141000000001,-0.0011236839999999998,-2.592399999999835e-05,-0.004035407999999997
0.0011803934644881628,-0.004107593,-0.0027041140000000005,0.0006116980000000008,-0.006881171999999998
0.0011903967989329777,-0.005382045000000002,-0.0030202000000000007,0.0006116980000000008,-0.008145956
0.0012004001333777927,-0.004744819000000001,-0.001755856,-0.0003447349999999988,-0.008462151999999999
0.0012104034678226076,-0.004426206000000002,-0.00143977,-0.0019387899999999993,-0.008778347999999998
0.0012204068022674225,-0.0031517539999999997,-0.0008075979999999996,-0.0032140339999999993,-0.007197367999999999
0.0012304101367122374,-0.0012400759999999997,0.00014066000000000078,-0.004489278000000001,-0.005300191999999999
0.0012404134711570523,-0.0002842369999999997,0.0014050040000000014,-0.004808089,-0.0034030159999999983
0.0012504168056018674,0.0013088279999999997,0.002353262000000002,-0.005764521999999999,-0.001822035999999999
0.0012604201400466823,0.0006716020000000003,0.002353262000000002,-0.005445711000000001,-0.00024105599999999644
0.0012704234744914972,0.0006716020000000003,0.0017210900000000015,-0.004489278000000001,-0.0008734479999999989
0.0012804268089363121,-0.0009214630000000008,0.0010889180000000012,-0.0032140339999999993,-0.0015058399999999979
0.001290430143381127,-0.0015586890000000003,0.00014066000000000078,-0.0019387899999999993,-0.002138231999999997
0.001300433477825942,-0.002833141000000001,-0.0011236839999999998,-0.0009823569999999997,-0.0043516039999999985
0.0013104368122707568,-0.004426206000000002,-0.0020719420000000002,-0.0006635459999999992,-0.006248779999999999
0.001320440146715572,-0.004107593,-0.0020719420000000002,-0.0003447349999999988,-0.006881171999999998
0.0013304434811603869,-0.004426206000000002,-0.001755856,-0.0009823569999999997,-0.007513564
0.0013404468156052018,-0.003788980000000001,-0.0020719420000000002,-0.0016199789999999988,-0.006881171999999998
0.0013504501500500167,-0.0015586890000000003,-0.0004915119999999995,-0.002895222999999999,-0.005616388
0.0013604534844948316,-0.0009214630000000008,0.00014066000000000078,-0.003851656,-0.0037192119999999995
0.0013704568189396465,3.437599999999916e-05,0.0007728320000000011,-0.004170466999999999,-0.0034030159999999983
0.0013804601533844614,-0.0002842369999999997,0.0010889180000000012,-0.004808089,-0.001822035999999999
0.0013904634878292765,-0.0002842369999999997,0.0010889180000000012,-0.004489278000000001,-0.0015058399999999979
0.0014004668222740914,0.00035298899999999973,0.0007728320000000011,-0.003851656,-0.0015058399999999979
0.0014104701567189063,-0.0009214630000000008,-0.0004915119999999995,-0.0022576009999999997,-0.001822035999999999
0.0014204734911637212,-0.002514528000000002,-0.0008075979999999996,-0.0022576009999999997,-0.0037192119999999995
0.0014304768256085362,-0.0031517539999999997,-0.0011236839999999998,-0.0013011680000000001,-0.0043516039999999985
0.001440480160053351,-0.0031517539999999997,-0.001755856,-0.0006635459999999992,-0.005300191999999999
0.0014504834944981662,-0.003788980000000001,-0.001755856,-0.0006635459999999992,-0.005616388
0.001460486828942981,-0.003470367000000002,-0.00143977,-0.0013011680000000001,-0.006248779999999999
0.001470490163387796,-0.0021959149999999997,-0.00143977,-0.0016199789999999988,-0.005616388
0.001480493497832611,-0.0018773020000000008,-0.0004915119999999995,-0.0025764119999999984,-0.0049839959999999975
0.0014904968322774258,-0.0015586890000000003,0.00045674600000000093,-0.0035328449999999997,-0.0034030159999999983
0.0015005001667222407,-0.0002842369999999997,0.00014066000000000078,-0.0032140339999999993,-0.002454427999999998
0.0015105035011670556,0.00035298899999999973,0.0010889180000000012,-0.0035328449999999997,-0.002138231999999997
0.0015205068356118707,-0.0002842369999999997,0.00045674600000000093,-0.0032140339999999993,-0.0015058399999999979
0.0015305101700566856,-0.0006028500000000003,0.00014066000000000078,-0.0025764119999999984,-0.001822035999999999
0.0015405135045015006,-0.0018773020000000008,-0.0004915119999999995,-0.0032140339999999993,-0.002454427999999998
0.0015505168389463155,-0.002514528000000002,-0.00143977,-0.0022576009999999997,-0.0037192119999999995
0.0015605201733911304,-0.0021959149999999997,-0.001755856,-0.0016199789999999988,-0.0043516039999999985
0.0015705235078359453,-0.002833141000000001,-0.0020719420000000002,-0.0016199789999999988,-0.0043516039999999985
0.0015805268422807602,-0.0031517539999999997,-0.00143977,-0.0019387899999999993,-0.0049839959999999975
0.0015905301767255753,-0.0015586890000000003,-0.0008075979999999996,-0.0013011680000000001,-0.0046678
0.0016005335111703902,-0.0021959149999999997,-0.0004915119999999995,-0.0013011680000000001,-0.0046678
0.0016105368456152051,-0.0012400759999999997,0.00014066000000000078,-0.0022576009999999997,-0.0037192119999999995
0.00162054018006002,-0.0009214630000000008,-0.00017542599999999936,-0.0022576009999999997,-0.0034030159999999983
0.001630543514504835,-0.0002842369999999997,0.00045674600000000093,-0.002895222999999999,-0.001822035999999999
0.0016405468489496498,-0.0006028500000000003,-0.00017542599999999936,-0.0035328449999999997,-0.001822035999999999
0.0016505501833944647,-0.0009214630000000008,-0.0004915119999999995,-0.002895222999999999,-0.001822035999999999
0.0016605535178392799,-0.0015586890000000003,0.00014066000000000078,-0.002895222999999999,-0.002454427999999998
0.0016705568522840948,-0.0012400759999999997,-0.0004915119999999995,-0.0016199789999999988,-0.002454427999999998
0.0016805601867289097,-0.0021959149999999997,-0.0011236839999999998,-0.0016199789999999988,-0.003086819999999997
0.0016905635211737246,-0.002514528000000002,-0.00143977,-0.0013011680000000001,-0.004035407999999997
0.0017005668556185395,-0.0021959149999999997,-0.0011236839999999998,-0.0009823569999999997,-0.0043516039999999985
0.0017105701900633544,-0.0018773020000000008,-0.0011236839999999998,-0.0006635459999999992,-0.0037192119999999995
0.0017205735245081695,-0.0018773020000000008,-0.0008075979999999996,-0.0006635459999999992,-0.0043516039999999985
0.0017305768589529844,-0.0009214630000000008,-0.0004915119999999995,-0.0022576009999999997,-0.0037192119999999995
0.0017405801933977993,-0.0009214630000000008,-0.0004915119999999995,-0.0016199789999999988,-0.003086819999999997
0.0017505835278426142,-0.0009214630000000008,-0.0004915119999999995,-0.0022576009999999997,-0.0027706239999999993
0.0017605868622874291,-0.0006028500000000003,-0.00017542599999999936,-0.0025764119999999984,-0.0027706239999999993
0.001770590196732244,-0.0009214630000000008,-0.00017542599999999936,-0.0025764119999999984,-0.001822035999999999
0.001780593531177059,-0.0015586890000000003,-0.0011236839999999998,-0.0025764119999999984,-0.002138231999999997
0.001790596865621874,-0.0009214630000000008,-0.0011236839999999998,-0.0025764119999999984,-0.0027706239999999993
0.001800600200066689,-0.0012400759999999997,-0.0011236839999999998,-0.0019387899999999993,-0.002454427999999998
0.0018106035345115039,-0.0015586890000000003,-0.0004915119999999995,-0.0013011680000000001,-0.0027706239999999993
0.0018206068689563188,-0.0018773020000000008,-0.0008075979999999996,-0.0009823569999999997,-0.002454427999999998
0.0018306102034011337,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0027706239999999993
0.0018406135378459486,-0.0012400759999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0037192119999999995
0.0018506168722907635,-0.0012400759999999997,-0.0004915119999999995,-0.0009823569999999997,-0.003086819999999997
0.0018606202067355786,-0.0012400759999999997,-0.0004915119999999995,-0.0016199789999999988,-0.003086819999999997
0.0018706235411803935,-0.0006028500000000003,-0.0004915119999999995,-0.0013011680000000001,-0.002454427999999998
0.0018806268756252085,-0.0009214630000000008,-0.0004915119999999995,-0.0022576009999999997,-0.003086819999999997
0.0018906302100700234,-0.0006028500000000003,-0.0004915119999999995,-0.0025764119999999984,-0.001822035999999999
0.0019006335445148383,-0.0006028500000000003,-0.0004915119999999995,-0.002895222999999999,-0.002138231999999997
0.0019106368789596532,-0.0009214630000000008,-0.0004915119999999995,-0.0025764119999999984,-0.001822035999999999
0.001920640213404468,-0.0018773020000000008,-0.0004915119999999995,-0.0019387899999999993,-0.002454427999999998
0.0019306435478492832,-0.0012400759999999997,-0.0008075979999999996,-0.0016199789999999988,-0.002138231999999997
0.001940646882294098,-0.0012400759999999997,-0.0004915119999999995,-0.0013011680000000001,-0.002138231999999997
0.001950650216738913,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.003086819999999997
0.001960653551183728,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0027706239999999993
0.001970656885628543,-0.0012400759999999997,0.00014066000000000078,-0.0003447349999999988,-0.0027706239999999993
0.001980660220073358,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.002138231999999997
0.001990663554518173,-0.0009214630000000008,-0.0004915119999999995,-0.0013011680000000001,-0.0027706239999999993
0.0020006668889629878,-0.0012400759999999997,-0.0008075979999999996,-0.0013011680000000001,-0.0027706239999999993
0.0020106702234078027,-0.0012400759999999997,-0.0008075979999999996,-0.0016199789999999988,-0.0027706239999999993
0.0020206735578526176,-0.0009214630000000008,-0.00017542599999999936,-0.0022576009999999997,-0.002138231999999997
0.0020306768922974325,-0.0012400759999999997,-0.00017542599999999936,-0.0019387899999999993,-0.002454427999999998
0.0020406802267422474,-0.0009214630000000008,0.00014066000000000078,-0.0016199789999999988,-0.001822035999999999
0.0020506835611870623,-0.0006028500000000003,-0.00017542599999999936,-0.0013011680000000001,-0.0015058399999999979
0.002060686895631877,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.001822035999999999
0.002070690230076692,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.002138231999999997
0.002080693564521507,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.001822035999999999
0.0020906968989663224,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.002138231999999997
0.0021007002334111373,-0.0009214630000000008,0.00014066000000000078,-0.0009823569999999997,-0.002454427999999998
0.002110703567855952,-0.0018773020000000008,-0.0008075979999999996,-0.0013011680000000001,-0.003086819999999997
0.002120706902300767,-0.0012400759999999997,-0.0004915119999999995,-0.0016199789999999988,-0.002454427999999998
0.002130710236745582,-0.0012400759999999997,-0.0004915119999999995,-0.0019387899999999993,-0.0027706239999999993
0.002140713571190397,-0.0009214630000000008,-0.0008075979999999996,-0.0016199789999999988,-0.002138231999999997
0.002150716905635212,-0.0015586890000000003,-0.00017542599999999936,-0.0016199789999999988,-0.001822035999999999
0.0021607202400800267,-0.0015586890000000003,-0.0004915119999999995,-0.0016199789999999988,-0.002454427999999998
0.0021707235745248416,0.00035298899999999973,-0.0004915119999999995,-0.0009823569999999997,-0.001822035999999999
0.0021807269089696565,3.437599999999916e-05,-0.00017542599999999936,-0.0009823569999999997,-0.0015058399999999979
0.0021907302434144714,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,-0.001822035999999999
0.0022007335778592863,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0015058399999999979
0.0022107369123041012,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.001822035999999999
0.002220740246748916,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.0015058399999999979
0.0022307435811937315,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,-0.001822035999999999
0.0022407469156385464,-0.0012400759999999997,-0.0004915119999999995,-0.0013011680000000001,-0.002454427999999998
0.0022507502500833613,-0.0006028500000000003,0.00014066000000000078,-0.0013011680000000001,-0.0015058399999999979
0.002260753584528176,-0.0006028500000000003,-0.0004915119999999995,-0.0019387899999999993,-0.001822035999999999
0.002270756918972991,-0.0002842369999999997,0.00014066000000000078,-0.0013011680000000001,-0.001822035999999999
0.002280760253417806,0.0006716020000000003,0.00045674600000000093,-0.0009823569999999997,-0.0008734479999999989
0.002290763587862621,0.0013088279999999997,0.0010889180000000012,-0.0009823569999999997,0.00039133600000000254
0.002300766922307436,0.0016274410000000003,0.0010889180000000012,0.0006116980000000008,7.514000000000132e-05
0.0023107702567522507,0.0025832800000000003,0.0017210900000000015,-2.592399999999835e-05,0.0010237280000000015
0.0023207735911970656,0.0032205059999999997,0.0020371760000000017,0.0006116980000000008,0.0019723160000000017
0.0023307769256418805,0.004813571000000001,0.002353262000000002,0.00029288700000000036,0.002288512000000003
0.0023407802600866954,0.005769410000000001,0.002353262000000002,0.0015681310000000004,0.003237100000000003
0.0023507835945315103,0.007999701000000001,0.002669348000000002,0.00124932,0.004185688000000003
0.0023607869289763257,0.009911379000000001,0.003933691999999999,0.0009305090000000012,0.005450472000000001
0.0023707902634211406,0.012778896000000001,0.003933691999999999,0.00124932,0.006715256000000003
0.0023807935978659555,0.014371961,0.003933691999999999,0.0022057530000000013,0.007980040000000004
0.0023907969323107704,0.016602252,0.004249777999999999,0.003162186000000001,0.008296236000000002
0.0024008002667555853,0.020106995000000003,0.005198036,0.004756241000000001,0.009244824000000002
0.0024108036012004002,0.022655899,0.0048819499999999995,0.006031485000000001,0.008612432
0.002420806935645215,0.024567577,0.0048819499999999995,0.006350296000000001,0.00956102
0.00243081027009003,0.026479255000000004,0.0048819499999999995,0.006987918000000001,0.008296236000000002
0.002440813604534845,0.029665385000000002,0.005198036,0.007944351,0.0076638439999999995
0.00245081693897966,0.030939837000000005,0.005198036,0.007625540000000001,0.007031452000000004
0.0024608202734244747,0.033488741,0.0048819499999999995,0.007625540000000001,0.0063990600000000016
0.0024708236078692897,0.035719032000000005,0.005198036,0.006987918000000001,0.005766668000000003
0.0024808269423141046,0.03794932300000001,0.006146294,0.006987918000000001,0.006082864000000004
0.0024908302767589195,0.04081684000000001,0.00646238,0.0066691070000000005,0.005766668000000003
0.002500833611203735,0.043047131,0.0070945520000000005,0.006350296000000001,0.0063990600000000016
0.0025108369456485497,0.04559603500000001,0.007726724000000001,0.006987918000000001,0.0063990600000000016
0.0025208402800933646,0.04910077800000001,0.008674982000000001,0.0066691070000000005,0.007031452000000004
0.0025308436145381795,0.050693843,0.009623239999999998,0.0066691070000000005,0.007031452000000004
0.0025408469489829944,0.05324274700000001,0.009939325999999998,0.0066691070000000005,0.006715256000000003
0.0025508502834278093,0.055473038,0.010571497999999999,0.007625540000000001,0.006715256000000003
0.0025608536178726242,0.05674749000000001,0.011203669999999999,0.006987918000000001,0.006082864000000004
0.002570856952317439,0.058340555,0.010255411999999998,0.006987918000000001,0.004501884000000001
0.002580860286762254,0.05961500700000001,0.011203669999999999,0.0066691070000000005,0.004185688000000003
0.002590863621207069,0.062163911,0.011519755999999999,0.0066691070000000005,0.003869492000000002
0.002600866955651884,0.063756976,0.012468014,0.0066691070000000005,0.003553296000000001
0.0026108702900966988,0.06630588000000001,0.013100186,0.006350296000000001,0.003869492000000002
0.0026208736245415137,0.06917339700000001,0.013416272,0.0066691070000000005,0.004185688000000003
0.002630876958986329,0.071403688,0.014680616,0.006031485000000001,0.004818080000000002
0.002640880293431144,0.073633979,0.01594496,0.006031485000000001,0.004501884000000001
0.002650883627875959,0.075227044,0.017209304,0.0066691070000000005,0.005766668000000003
0.0026608869623207737,0.077457335,0.016893218,0.0066691070000000005,0.004818080000000002
0.0026708902967655886,0.07873178700000001,0.017209304,0.006350296000000001,0.004818080000000002
0.0026808936312104036,0.080962078,0.018473648000000002,0.006987918000000001,0.005450472000000001
0.0026908969656552185,0.08223653,0.018473648000000002,0.006031485000000001,0.004185688000000003
0.0027009003001000334,0.100078858,0.014996702,0.003162186000000001,0.0019723160000000017
0.0027109036345448483,0.087652951,0.01594496,0.006987918000000001,0.003553296000000001
0.002720906968989663,0.08542266000000001,0.01594496,0.032811609,0.0016561200000000005
0.002730910303434478,0.08829017700000001,0.019105820000000003,0.008900784000000002,0.002920904000000002
0.002740913637879293,0.09115769400000001,0.020370164000000003,0.006987918000000001,0.003869492000000002
0.002750916972324108,0.093706598,0.021950594000000004,0.006987918000000001,0.005450472000000001
0.002760920306768923,0.096574115,0.023531024000000005,0.007944351,0.006082864000000004
0.002770923641213738,0.09880440600000001,0.024479282000000005,0.007306729000000001,0.0063990600000000016
0.002780926975658553,0.100078858,0.025111454000000005,0.006987918000000001,0.005766668000000003
0.002790930310103368,0.10135331,0.025743626000000006,0.006987918000000001,0.005766668000000003
0.002800933644548183,0.10358360100000001,0.026059712000000006,0.007625540000000001,0.005450472000000001
0.0028109369789929978,0.104858053,0.026375798000000006,0.006987918000000001,0.004818080000000002
0.0028209403134378127,0.106132505,0.026059712000000006,0.006987918000000001,0.003869492000000002
0.0028309436478826276,0.108044183,0.027324056000000006,0.007306729000000001,0.003553296000000001
0.0028409469823274425,0.109955861,0.027640142000000006,0.007306729000000001,0.003553296000000001
0.0028509503167722574,0.111548926,0.027324056000000006,0.007625540000000001,0.003869492000000002
0.0028609536512170723,0.11314199100000001,0.028904486,0.007306729000000001,0.004185688000000003
0.002870956985661887,0.11600950800000001,0.030484916,0.0066691070000000005,0.004818080000000002
0.002880960320106702,0.118239799,0.031117088,0.007306729000000001,0.005134276000000004
0.002890963654551517,0.11983286400000001,0.032381432,0.007306729000000001,0.005766668000000003
0.0029009669889963324,0.12142592900000002,0.032697518,0.006987918000000001,0.006082864000000004
0.0029109703234411473,0.12333760700000002,0.032697518,0.007306729000000001,0.006715256000000003
0.002920973657885962,0.12429344600000002,0.032381432,0.007625540000000001,0.005766668000000003
