Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72560312,,Zero Index,1799.72560312,,Zero Index,1799.72560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
-7.09490241e-04,-4.80468750e-01,1.68750000e-01,-2.37500000e-01
-7.09090241e-04,-4.72656250e-01,1.62500000e-01,-2.43750000e-01
-7.08690241e-04,-5.07812500e-01,1.59375000e-01,-2.39062500e-01
-7.08290241e-04,-5.19531250e-01,1.65625000e-01,-2.34375000e-01
-7.07890241e-04,-4.96093750e-01,1.48437500e-01,-2.37500000e-01
-7.07490241e-04,-5.23437500e-01,1.56250000e-01,-2.53125000e-01
-7.07090241e-04,-4.88281250e-01,1.48437500e-01,-2.51562500e-01
-7.06690241e-04,-5.03906250e-01,1.35937500e-01,-2.43750000e-01
-7.06290241e-04,-5.19531250e-01,1.42187500e-01,-2.48437500e-01
-7.05890241e-04,-5.11718750e-01,1.48437500e-01,-2.53125000e-01
-7.05490241e-04,-5.03906250e-01,1.60937500e-01,-2.57812500e-01
-7.05090241e-04,-5.03906250e-01,1.57812500e-01,-2.48437500e-01
-7.04690241e-04,-5.15625000e-01,1.43750000e-01,-2.40625000e-01
-7.04290241e-04,-5.31250000e-01,1.53125000e-01,-2.42187500e-01
-7.03890241e-04,-4.64843750e-01,1.46875000e-01,-2.53125000e-01
-7.03490241e-04,-4.84375000e-01,1.64062500e-01,-2.64062500e-01
-7.03090241e-04,-5.19531250e-01,1.54687500e-01,-2.54687500e-01
-7.02690241e-04,-4.53125000e-01,1.48437500e-01,-2.35937500e-01
-7.02290241e-04,-4.92187500e-01,1.45312500e-01,-2.31250000e-01
-7.01890241e-04,-4.72656250e-01,1.54687500e-01,-2.42187500e-01
-7.01490241e-04,-5.27343750e-01,1.42187500e-01,-2.45312500e-01
-7.01090241e-04,-5.00000000e-01,1.64062500e-01,-2.40625000e-01
-7.00690241e-04,-5.15625000e-01,1.51562500e-01,-2.39062500e-01
-7.00290241e-04,-5.07812500e-01,1.48437500e-01,-2.39062500e-01
-6.99890241e-04,-5.27343750e-01,1.48437500e-01,-2.39062500e-01
-6.99490241e-04,-5.27343750e-01,1.40625000e-01,-2.35937500e-01
-6.99090241e-04,-5.27343750e-01,1.35937500e-01,-2.60937500e-01
-6.98690241e-04,-5.07812500e-01,1.34375000e-01,-2.29687500e-01
-6.98290241e-04,-5.35156250e-01,1.28125000e-01,-2.35937500e-01
-6.97890241e-04,-5.15625000e-01,1.37500000e-01,-2.62500000e-01
-6.97490241e-04,-5.31250000e-01,1.37500000e-01,-2.43750000e-01
-6.97090241e-04,-5.42968750e-01,1.39062500e-01,-2.50000000e-01
-6.96690241e-04,-5.50781250e-01,1.42187500e-01,-2.31250000e-01
-6.96290241e-04,-5.11718750e-01,1.37500000e-01,-2.48437500e-01
-6.95890241e-04,-5.19531250e-01,1.34375000e-01,-2.46875000e-01
-6.95490241e-04,-5.27343750e-01,1.28125000e-01,-2.29687500e-01
-6.95090241e-04,-5.11718750e-01,1.25000000e-01,-2.31250000e-01
-6.94690241e-04,-4.96093750e-01,1.37500000e-01,-2.31250000e-01
-6.94290241e-04,-5.15625000e-01,1.34375000e-01,-2.40625000e-01
-6.93890241e-04,-5.03906250e-01,1.23437500e-01,-2.37500000e-01
-6.93490241e-04,-5.00000000e-01,1.35937500e-01,-2.29687500e-01
-6.93090241e-04,-5.19531250e-01,1.39062500e-01,-2.48437500e-01
-6.92690241e-04,-5.07812500e-01,1.35937500e-01,-2.29687500e-01
-6.92290241e-04,-4.72656250e-01,1.53125000e-01,-2.23437500e-01
-6.91890241e-04,-5.11718750e-01,1.42187500e-01,-2.26562500e-01
-6.91490241e-04,-5.00000000e-01,1.40625000e-01,-2.18750000e-01
-6.91090241e-04,-5.03906250e-01,1.50000000e-01,-2.31250000e-01
-6.90690241e-04,-4.68750000e-01,1.51562500e-01,-2.20312500e-01
-6.90290241e-04,-4.68750000e-01,1.28125000e-01,-2.21875000e-01
-6.89890241e-04,-5.19531250e-01,1.46875000e-01,-2.21875000e-01
-6.89490241e-04,-4.88281250e-01,1.35937500e-01,-2.29687500e-01
-6.89090241e-04,-4.84375000e-01,1.39062500e-01,-2.23437500e-01
-6.88690241e-04,-4.64843750e-01,1.29687500e-01,-2.29687500e-01
-6.88290241e-04,-5.00000000e-01,1.35937500e-01,-2.35937500e-01
-6.87890241e-04,-4.49218750e-01,1.48437500e-01,-2.40625000e-01
-6.87490241e-04,-4.60937500e-01,1.39062500e-01,-2.43750000e-01
-6.87090241e-04,-4.57031250e-01,1.46875000e-01,-2.40625000e-01
-6.86690241e-04,-4.64843750e-01,1.40625000e-01,-2.51562500e-01
-6.86290241e-04,-4.72656250e-01,1.45312500e-01,-2.50000000e-01
-6.85890241e-04,-4.49218750e-01,1.40625000e-01,-2.40625000e-01
-6.85490241e-04,-4.57031250e-01,1.45312500e-01,-2.50000000e-01
-6.85090241e-04,-4.29687500e-01,1.32812500e-01,-2.54687500e-01
-6.84690241e-04,-4.64843750e-01,1.42187500e-01,-2.40625000e-01
-6.84290241e-04,-4.45312500e-01,1.35937500e-01,-2.48437500e-01
-6.83890241e-04,-4.37500000e-01,1.35937500e-01,-2.46875000e-01
-6.83490241e-04,-4.53125000e-01,1.45312500e-01,-2.56250000e-01
-6.83090241e-04,-4.53125000e-01,1.29687500e-01,-2.64062500e-01
-6.82690241e-04,-4.72656250e-01,1.32812500e-01,-2.53125000e-01
-6.82290241e-04,-4.72656250e-01,1.31250000e-01,-2.53125000e-01
-6.81890241e-04,-5.07812500e-01,1.32812500e-01,-2.56250000e-01
-6.81490241e-04,-5.07812500e-01,1.35937500e-01,-2.46875000e-01
-6.81090241e-04,-4.68750000e-01,1.39062500e-01,-2.35937500e-01
-6.80690241e-04,-4.76562500e-01,1.31250000e-01,-2.59375000e-01
-6.80290241e-04,-5.00000000e-01,1.23437500e-01,-2.42187500e-01
-6.79890241e-04,-5.31250000e-01,1.29687500e-01,-2.45312500e-01
-6.79490241e-04,-5.39062500e-01,1.45312500e-01,-2.54687500e-01
-6.79090241e-04,-5.31250000e-01,1.35937500e-01,-2.45312500e-01
-6.78690241e-04,-4.96093750e-01,1.32812500e-01,-2.40625000e-01
-6.78290241e-04,-5.15625000e-01,1.29687500e-01,-2.39062500e-01
-6.77890241e-04,-4.92187500e-01,1.25000000e-01,-2.51562500e-01
-6.77490241e-04,-5.11718750e-01,1.25000000e-01,-2.39062500e-01
-6.77090241e-04,-5.11718750e-01,1.31250000e-01,-2.50000000e-01
-6.76690241e-04,-5.03906250e-01,1.26562500e-01,-2.53125000e-01
-6.76290241e-04,-4.96093750e-01,1.37500000e-01,-2.28125000e-01
-6.75890241e-04,-5.00000000e-01,1.42187500e-01,-2.34375000e-01
-6.75490241e-04,-4.80468750e-01,1.50000000e-01,-2.29687500e-01
-6.75090241e-04,-4.84375000e-01,1.42187500e-01,-2.43750000e-01
-6.74690241e-04,-5.31250000e-01,1.40625000e-01,-2.34375000e-01
-6.74290241e-04,-4.92187500e-01,1.29687500e-01,-2.48437500e-01
-6.73890241e-04,-5.07812500e-01,1.35937500e-01,-2.28125000e-01
-6.73490241e-04,-4.96093750e-01,1.42187500e-01,-2.39062500e-01
-6.73090241e-04,-4.76562500e-01,1.34375000e-01,-2.39062500e-01
-6.72690241e-04,-4.96093750e-01,1.39062500e-01,-2.28125000e-01
-6.72290241e-04,-5.03906250e-01,1.37500000e-01,-2.34375000e-01
-6.71890241e-04,-4.53125000e-01,1.42187500e-01,-2.28125000e-01
-6.71490241e-04,-4.80468750e-01,1.40625000e-01,-2.23437500e-01
-6.71090241e-04,-4.80468750e-01,1.57812500e-01,-2.28125000e-01
-6.70690241e-04,-5.23437500e-01,1.62500000e-01,-2.35937500e-01
-6.70290241e-04,-4.96093750e-01,1.42187500e-01,-2.46875000e-01
-6.69890241e-04,-5.11718750e-01,1.64062500e-01,-2.40625000e-01
-6.69490241e-04,-5.07812500e-01,1.46875000e-01,-2.45312500e-01
-6.69090241e-04,-4.60937500e-01,1.64062500e-01,-2.53125000e-01
-6.68690241e-04,-5.27343750e-01,1.32812500e-01,-2.54687500e-01
-6.68290241e-04,-4.92187500e-01,1.54687500e-01,-2.43750000e-01
-6.67890241e-04,-5.03906250e-01,1.43750000e-01,-2.28125000e-01
-6.67490241e-04,-4.60937500e-01,1.50000000e-01,-2.43750000e-01
-6.67090241e-04,-5.03906250e-01,1.50000000e-01,-2.39062500e-01
-6.66690241e-04,-4.92187500e-01,1.54687500e-01,-2.29687500e-01
-6.66290241e-04,-4.68750000e-01,1.75000000e-01,-2.28125000e-01
-6.65890241e-04,-4.88281250e-01,1.64062500e-01,-2.34375000e-01
-6.65490241e-04,-4.84375000e-01,1.53125000e-01,-2.42187500e-01
-6.65090241e-04,-4.64843750e-01,1.59375000e-01,-2.29687500e-01
-6.64690241e-04,-4.96093750e-01,1.45312500e-01,-2.42187500e-01
-6.64290241e-04,-4.72656250e-01,1.54687500e-01,-2.09375000e-01
-6.63890241e-04,-4.57031250e-01,1.46875000e-01,-2.23437500e-01
-6.63490241e-04,-4.80468750e-01,1.48437500e-01,-2.17187500e-01
-6.63090241e-04,-4.80468750e-01,1.42187500e-01,-2.18750000e-01
-6.62690241e-04,-4.72656250e-01,1.53125000e-01,-2.29687500e-01
-6.62290241e-04,-5.03906250e-01,1.53125000e-01,-2.23437500e-01
-6.61890241e-04,-4.76562500e-01,1.62500000e-01,-2.43750000e-01
-6.61490241e-04,-4.60937500e-01,1.51562500e-01,-2.59375000e-01
-6.61090241e-04,-4.72656250e-01,1.56250000e-01,-2.28125000e-01
-6.60690241e-04,-4.76562500e-01,1.43750000e-01,-2.40625000e-01
-6.60290241e-04,-4.88281250e-01,1.59375000e-01,-2.42187500e-01
-6.59890241e-04,-5.03906250e-01,1.31250000e-01,-2.37500000e-01
-6.59490241e-04,-5.11718750e-01,1.37500000e-01,-2.43750000e-01
-6.59090241e-04,-4.57031250e-01,1.35937500e-01,-2.18750000e-01
-6.58690241e-04,-4.80468750e-01,1.45312500e-01,-2.23437500e-01
-6.58290241e-04,-4.80468750e-01,1.46875000e-01,-2.28125000e-01
-6.57890241e-04,-4.64843750e-01,1.46875000e-01,-2.20312500e-01
-6.57490241e-04,-4.57031250e-01,1.54687500e-01,-2.29687500e-01
-6.57090241e-04,-4.25781250e-01,1.39062500e-01,-2.23437500e-01
-6.56690241e-04,-4.53125000e-01,1.46875000e-01,-2.17187500e-01
-6.56290241e-04,-4.68750000e-01,1.53125000e-01,-2.34375000e-01
-6.55890241e-04,-4.72656250e-01,1.53125000e-01,-2.34375000e-01
-6.55490241e-04,-4.88281250e-01,1.59375000e-01,-2.35937500e-01
-6.55090241e-04,-4.33593750e-01,1.56250000e-01,-2.39062500e-01
-6.54690241e-04,-4.84375000e-01,1.65625000e-01,-2.31250000e-01
-6.54290241e-04,-5.07812500e-01,1.62500000e-01,-2.28125000e-01
-6.53890241e-04,-4.96093750e-01,1.51562500e-01,-2.20312500e-01
-6.53490241e-04,-4.84375000e-01,1.46875000e-01,-2.25000000e-01
-6.53090241e-04,-4.64843750e-01,1.65625000e-01,-2.28125000e-01
-6.52690241e-04,-4.96093750e-01,1.65625000e-01,-2.29687500e-01
-6.52290241e-04,-4.96093750e-01,1.71875000e-01,-2.34375000e-01
-6.51890241e-04,-4.57031250e-01,1.51562500e-01,-2.37500000e-01
-6.51490241e-04,-4.64843750e-01,1.62500000e-01,-2.26562500e-01
-6.51090241e-04,-4.80468750e-01,1.62500000e-01,-2.21875000e-01
-6.50690241e-04,-5.03906250e-01,1.64062500e-01,-2.28125000e-01
-6.50290241e-04,-4.84375000e-01,1.64062500e-01,-2.20312500e-01
-6.49890241e-04,-4.96093750e-01,1.57812500e-01,-2.10937500e-01
-6.49490241e-04,-5.31250000e-01,1.37500000e-01,-2.18750000e-01
-6.49090241e-04,-5.19531250e-01,1.48437500e-01,-2.25000000e-01
-6.48690241e-04,-5.19531250e-01,1.35937500e-01,-2.48437500e-01
-6.48290241e-04,-4.84375000e-01,1.40625000e-01,-2.28125000e-01
-6.47890241e-04,-5.07812500e-01,1.59375000e-01,-2.12500000e-01
-6.47490241e-04,-5.11718750e-01,1.48437500e-01,-2.23437500e-01
-6.47090241e-04,-5.27343750e-01,1.39062500e-01,-2.25000000e-01
-6.46690241e-04,-4.88281250e-01,1.35937500e-01,-2.23437500e-01
-6.46290241e-04,-4.76562500e-01,1.46875000e-01,-2.40625000e-01
-6.45890241e-04,-4.72656250e-01,1.35937500e-01,-2.10937500e-01
-6.45490241e-04,-5.11718750e-01,1.56250000e-01,-2.12500000e-01
-6.45090241e-04,-4.84375000e-01,1.43750000e-01,-2.26562500e-01
-6.44690241e-04,-4.64843750e-01,1.48437500e-01,-2.31250000e-01
-6.44290241e-04,-5.03906250e-01,1.50000000e-01,-2.39062500e-01
-6.43890241e-04,-4.76562500e-01,1.62500000e-01,-2.15625000e-01
-6.43490241e-04,-5.19531250e-01,1.54687500e-01,-2.26562500e-01
-6.43090241e-04,-4.68750000e-01,1.50000000e-01,-2.20312500e-01
-6.42690241e-04,-5.19531250e-01,1.51562500e-01,-2.25000000e-01
-6.42290241e-04,-5.23437500e-01,1.64062500e-01,-2.07812500e-01
-6.41890241e-04,-5.27343750e-01,1.68750000e-01,-2.04687500e-01
-6.41490241e-04,-5.70312500e-01,1.53125000e-01,-2.15625000e-01
-6.41090241e-04,-5.46875000e-01,1.48437500e-01,-2.00000000e-01
-6.40690241e-04,-5.39062500e-01,1.54687500e-01,-2.04687500e-01
-6.40290241e-04,-5.42968750e-01,1.34375000e-01,-2.21875000e-01
-6.39890241e-04,-5.35156250e-01,1.43750000e-01,-2.28125000e-01
-6.39490241e-04,-5.07812500e-01,1.32812500e-01,-2.28125000e-01
-6.39090241e-04,-5.27343750e-01,1.26562500e-01,-2.28125000e-01
-6.38690241e-04,-5.19531250e-01,1.35937500e-01,-2.35937500e-01
-6.38290241e-04,-5.00000000e-01,1.32812500e-01,-2.23437500e-01
-6.37890241e-04,-5.15625000e-01,1.34375000e-01,-2.18750000e-01
-6.37490241e-04,-5.11718750e-01,1.34375000e-01,-2.23437500e-01
-6.37090241e-04,-5.35156250e-01,1.35937500e-01,-2.12500000e-01
-6.36690241e-04,-4.92187500e-01,1.59375000e-01,-2.09375000e-01
-6.36290241e-04,-4.88281250e-01,1.43750000e-01,-2.14062500e-01
-6.35890241e-04,-5.39062500e-01,1.39062500e-01,-2.17187500e-01
-6.35490241e-04,-5.66406250e-01,1.31250000e-01,-2.20312500e-01
-6.35090241e-04,-5.19531250e-01,1.42187500e-01,-2.10937500e-01
-6.34690241e-04,-5.42968750e-01,1.37500000e-01,-2.25000000e-01
-6.34290241e-04,-5.58593750e-01,1.37500000e-01,-2.48437500e-01
-6.33890241e-04,-5.39062500e-01,1.43750000e-01,-2.39062500e-01
-6.33490241e-04,-6.05468750e-01,1.46875000e-01,-2.45312500e-01
-6.33090241e-04,-5.66406250e-01,1.53125000e-01,-2.39062500e-01
-6.32690241e-04,-5.62500000e-01,1.31250000e-01,-2.42187500e-01
-6.32290241e-04,-5.66406250e-01,1.48437500e-01,-2.45312500e-01
-6.31890241e-04,-5.58593750e-01,1.35937500e-01,-2.40625000e-01
-6.31490241e-04,-5.35156250e-01,1.54687500e-01,-2.50000000e-01
-6.31090241e-04,-5.23437500e-01,1.54687500e-01,-2.39062500e-01
-6.30690241e-04,-5.23437500e-01,1.56250000e-01,-2.45312500e-01
-6.30290241e-04,-5.15625000e-01,1.53125000e-01,-2.57812500e-01
-6.29890241e-04,-5.07812500e-01,1.60937500e-01,-2.48437500e-01
-6.29490241e-04,-5.11718750e-01,1.64062500e-01,-2.51562500e-01
-6.29090241e-04,-5.00000000e-01,1.59375000e-01,-2.59375000e-01
-6.28690241e-04,-4.76562500e-01,1.60937500e-01,-2.43750000e-01
-6.28290241e-04,-5.19531250e-01,1.51562500e-01,-2.53125000e-01
-6.27890241e-04,-5.03906250e-01,1.53125000e-01,-2.48437500e-01
-6.27490241e-04,-5.00000000e-01,1.51562500e-01,-2.40625000e-01
-6.27090241e-04,-4.92187500e-01,1.54687500e-01,-2.54687500e-01
-6.26690241e-04,-4.53125000e-01,1.51562500e-01,-2.31250000e-01
-6.26290241e-04,-5.15625000e-01,1.54687500e-01,-2.53125000e-01
-6.25890241e-04,-4.88281250e-01,1.42187500e-01,-2.50000000e-01
-6.25490241e-04,-4.92187500e-01,1.43750000e-01,-2.56250000e-01
-6.25090241e-04,-5.00000000e-01,1.51562500e-01,-2.54687500e-01
-6.24690241e-04,-5.03906250e-01,1.48437500e-01,-2.39062500e-01
-6.24290241e-04,-5.15625000e-01,1.53125000e-01,-2.40625000e-01
-6.23890241e-04,-5.50781250e-01,1.34375000e-01,-2.54687500e-01
-6.23490241e-04,-5.07812500e-01,1.23437500e-01,-2.46875000e-01
-6.23090241e-04,-5.11718750e-01,1.34375000e-01,-2.50000000e-01
-6.22690241e-04,-5.15625000e-01,1.37500000e-01,-2.60937500e-01
-6.22290241e-04,-4.92187500e-01,1.31250000e-01,-2.64062500e-01
-6.21890241e-04,-5.00000000e-01,1.37500000e-01,-2.48437500e-01
-6.21490241e-04,-4.68750000e-01,1.50000000e-01,-2.56250000e-01
-6.21090241e-04,-4.88281250e-01,1.46875000e-01,-2.57812500e-01
-6.20690241e-04,-5.11718750e-01,1.43750000e-01,-2.64062500e-01
-6.20290241e-04,-5.07812500e-01,1.54687500e-01,-2.60937500e-01
-6.19890241e-04,-4.96093750e-01,1.35937500e-01,-2.51562500e-01
-6.19490241e-04,-5.03906250e-01,1.50000000e-01,-2.51562500e-01
-6.19090241e-04,-4.92187500e-01,1.28125000e-01,-2.46875000e-01
-6.18690241e-04,-5.23437500e-01,1.46875000e-01,-2.25000000e-01
-6.18290241e-04,-5.15625000e-01,1.60937500e-01,-2.45312500e-01
-6.17890241e-04,-4.29687500e-01,1.43750000e-01,-2.35937500e-01
-6.17490241e-04,-5.00000000e-01,1.54687500e-01,-2.46875000e-01
-6.17090241e-04,-5.00000000e-01,1.54687500e-01,-2.40625000e-01
-6.16690241e-04,-4.68750000e-01,1.53125000e-01,-2.54687500e-01
-6.16290241e-04,-4.45312500e-01,1.46875000e-01,-2.46875000e-01
-6.15890241e-04,-4.76562500e-01,1.45312500e-01,-2.50000000e-01
-6.15490241e-04,-4.72656250e-01,1.53125000e-01,-2.40625000e-01
-6.15090241e-04,-4.57031250e-01,1.64062500e-01,-2.34375000e-01
-6.14690241e-04,-4.92187500e-01,1.60937500e-01,-2.15625000e-01
-6.14290241e-04,-5.07812500e-01,1.50000000e-01,-2.26562500e-01
-6.13890241e-04,-5.03906250e-01,1.39062500e-01,-2.29687500e-01
-6.13490241e-04,-4.64843750e-01,1.43750000e-01,-2.31250000e-01
-6.13090241e-04,-5.07812500e-01,1.39062500e-01,-2.29687500e-01
-6.12690241e-04,-4.92187500e-01,1.34375000e-01,-2.46875000e-01
-6.12290241e-04,-5.19531250e-01,1.39062500e-01,-2.21875000e-01
-6.11890241e-04,-4.80468750e-01,1.20312500e-01,-2.40625000e-01
-6.11490241e-04,-4.84375000e-01,1.26562500e-01,-2.51562500e-01
-6.11090241e-04,-5.07812500e-01,1.28125000e-01,-2.50000000e-01
-6.10690241e-04,-5.03906250e-01,1.37500000e-01,-2.46875000e-01
-6.10290241e-04,-5.11718750e-01,1.34375000e-01,-2.43750000e-01
-6.09890241e-04,-4.80468750e-01,1.54687500e-01,-2.40625000e-01
-6.09490241e-04,-5.07812500e-01,1.46875000e-01,-2.51562500e-01
-6.09090241e-04,-4.92187500e-01,1.48437500e-01,-2.51562500e-01
-6.08690241e-04,-5.03906250e-01,1.60937500e-01,-2.31250000e-01
-6.08290241e-04,-5.39062500e-01,1.48437500e-01,-2.39062500e-01
-6.07890241e-04,-5.15625000e-01,1.62500000e-01,-2.50000000e-01
-6.07490241e-04,-5.03906250e-01,1.53125000e-01,-2.39062500e-01
-6.07090241e-04,-5.27343750e-01,1.37500000e-01,-2.40625000e-01
-6.06690241e-04,-4.96093750e-01,1.46875000e-01,-2.43750000e-01
-6.06290241e-04,-5.15625000e-01,1.46875000e-01,-2.42187500e-01
-6.05890241e-04,-5.27343750e-01,1.43750000e-01,-2.51562500e-01
-6.05490241e-04,-4.96093750e-01,1.35937500e-01,-2.57812500e-01
-6.05090241e-04,-4.76562500e-01,1.51562500e-01,-2.26562500e-01
-6.04690241e-04,-4.92187500e-01,1.54687500e-01,-2.25000000e-01
-6.04290241e-04,-4.68750000e-01,1.65625000e-01,-2.28125000e-01
-6.03890241e-04,-4.68750000e-01,1.51562500e-01,-2.21875000e-01
-6.03490241e-04,-4.76562500e-01,1.50000000e-01,-2.20312500e-01
-6.03090241e-04,-4.88281250e-01,1.65625000e-01,-2.28125000e-01
-6.02690241e-04,-4.68750000e-01,1.53125000e-01,-2.34375000e-01
-6.02290241e-04,-4.60937500e-01,1.62500000e-01,-2.40625000e-01
-6.01890241e-04,-4.92187500e-01,1.56250000e-01,-2.29687500e-01
-6.01490241e-04,-5.07812500e-01,1.64062500e-01,-2.32812500e-01
-6.01090241e-04,-4.96093750e-01,1.59375000e-01,-2.37500000e-01
-6.00690241e-04,-4.64843750e-01,1.54687500e-01,-2.35937500e-01
-6.00290241e-04,-5.19531250e-01,1.51562500e-01,-2.25000000e-01
-5.99890241e-04,-5.23437500e-01,1.64062500e-01,-2.28125000e-01
-5.99490241e-04,-5.15625000e-01,1.43750000e-01,-2.37500000e-01
-5.99090241e-04,-4.80468750e-01,1.51562500e-01,-2.34375000e-01
-5.98690241e-04,-5.03906250e-01,1.45312500e-01,-2.29687500e-01
-5.98290241e-04,-4.88281250e-01,1.43750000e-01,-2.23437500e-01
-5.97890241e-04,-4.72656250e-01,1.42187500e-01,-2.26562500e-01
-5.97490241e-04,-5.39062500e-01,1.35937500e-01,-2.21875000e-01
-5.97090241e-04,-5.03906250e-01,1.45312500e-01,-2.25000000e-01
-5.96690241e-04,-4.60937500e-01,1.51562500e-01,-2.25000000e-01
-5.96290241e-04,-4.72656250e-01,1.51562500e-01,-2.18750000e-01
-5.95890241e-04,-4.68750000e-01,1.46875000e-01,-2.25000000e-01
-5.95490241e-04,-4.72656250e-01,1.35937500e-01,-2.29687500e-01
-5.95090241e-04,-4.96093750e-01,1.48437500e-01,-2.34375000e-01
-5.94690241e-04,-5.00000000e-01,1.42187500e-01,-2.17187500e-01
-5.94290241e-04,-4.33593750e-01,1.64062500e-01,-2.23437500e-01
-5.93890241e-04,-4.72656250e-01,1.48437500e-01,-2.25000000e-01
-5.93490241e-04,-4.64843750e-01,1.57812500e-01,-2.20312500e-01
-5.93090241e-04,-4.41406250e-01,1.59375000e-01,-2.20312500e-01
-5.92690241e-04,-4.80468750e-01,1.54687500e-01,-2.25000000e-01
-5.92290241e-04,-5.03906250e-01,1.40625000e-01,-2.31250000e-01
-5.91890241e-04,-4.92187500e-01,1.53125000e-01,-2.15625000e-01
-5.91490241e-04,-4.80468750e-01,1.54687500e-01,-2.23437500e-01
-5.91090241e-04,-4.96093750e-01,1.57812500e-01,-2.03125000e-01
-5.90690241e-04,-5.07812500e-01,1.39062500e-01,-2.09375000e-01
-5.90290241e-04,-4.84375000e-01,1.42187500e-01,-2.07812500e-01
-5.89890241e-04,-5.07812500e-01,1.43750000e-01,-2.21875000e-01
-5.89490241e-04,-5.00000000e-01,1.48437500e-01,-2.14062500e-01
-5.89090241e-04,-4.57031250e-01,1.43750000e-01,-2.17187500e-01
-5.88690241e-04,-4.96093750e-01,1.59375000e-01,-2.14062500e-01
-5.88290241e-04,-5.00000000e-01,1.46875000e-01,-2.10937500e-01
-5.87890241e-04,-4.88281250e-01,1.40625000e-01,-2.29687500e-01
-5.87490241e-04,-4.80468750e-01,1.34375000e-01,-2.23437500e-01
-5.87090241e-04,-4.80468750e-01,1.31250000e-01,-2.23437500e-01
-5.86690241e-04,-4.96093750e-01,1.39062500e-01,-2.20312500e-01
-5.86290241e-04,-4.80468750e-01,1.34375000e-01,-2.35937500e-01
-5.85890241e-04,-4.68750000e-01,1.46875000e-01,-2.29687500e-01
-5.85490241e-04,-5.00000000e-01,1.43750000e-01,-2.29687500e-01
-5.85090241e-04,-4.64843750e-01,1.43750000e-01,-2.20312500e-01
-5.84690241e-04,-4.72656250e-01,1.37500000e-01,-2.29687500e-01
-5.84290241e-04,-5.23437500e-01,1.50000000e-01,-2.18750000e-01
-5.83890241e-04,-5.15625000e-01,1.46875000e-01,-2.18750000e-01
-5.83490241e-04,-5.07812500e-01,1.43750000e-01,-2.10937500e-01
