-1.711952e-03,1.680298e-05
-1.710952e-03,1.698178e-05
-1.709952e-03,1.715343e-05
-1.708952e-03,1.733008e-05
-1.707952e-03,1.751246e-05
-1.706952e-03,1.769555e-05
-1.705952e-03,1.788150e-05
-1.704952e-03,1.807390e-05
-1.703952e-03,1.827344e-05
-1.702952e-03,1.847298e-05
-1.701952e-03,1.866751e-05
-1.700952e-03,1.886205e-05
-1.699952e-03,1.906159e-05
-1.698952e-03,1.926614e-05
-1.697952e-03,1.947212e-05
-1.696952e-03,1.967809e-05
-1.695952e-03,1.988264e-05
-1.694952e-03,2.008576e-05
-1.693952e-03,2.028530e-05
-1.692952e-03,2.047483e-05
-1.691952e-03,2.065721e-05
-1.690952e-03,2.084244e-05
-1.689952e-03,2.102768e-05
-1.688952e-03,2.120148e-05
-1.687952e-03,2.137241e-05
-1.686952e-03,2.154764e-05
-1.685952e-03,2.172644e-05
-1.684952e-03,2.191096e-05
-1.683952e-03,2.209548e-05
-1.682952e-03,2.228286e-05
-1.681952e-03,2.247668e-05
-1.680952e-03,2.267980e-05
-1.679952e-03,2.288435e-05
-1.678952e-03,2.308675e-05
-1.677952e-03,2.329130e-05
-1.676952e-03,2.349227e-05
-1.675952e-03,2.369468e-05
-1.674952e-03,2.389923e-05
-1.673952e-03,2.409662e-05
-1.672952e-03,2.428543e-05
-1.671952e-03,2.447282e-05
-1.670952e-03,2.466735e-05
-1.669952e-03,2.487190e-05
-1.668952e-03,2.507788e-05
-1.667952e-03,2.527599e-05
-1.666952e-03,2.546695e-05
-1.665952e-03,2.564933e-05
-1.664952e-03,2.582670e-05
-1.663952e-03,2.600335e-05
-1.662952e-03,2.617786e-05
-1.661952e-03,2.634808e-05
-1.660952e-03,2.653046e-05
-1.659952e-03,2.673501e-05
-1.658952e-03,2.695028e-05
-1.657952e-03,2.716913e-05
-1.656952e-03,2.738083e-05
-1.655952e-03,2.758037e-05
-1.654952e-03,2.776633e-05
-1.653952e-03,2.794513e-05
-1.652952e-03,2.812178e-05
-1.651952e-03,2.830058e-05
-1.650952e-03,2.848797e-05
-1.649952e-03,2.868679e-05
-1.648952e-03,2.889635e-05
-1.647952e-03,2.910805e-05
-1.646952e-03,2.931331e-05
-1.645952e-03,2.951857e-05
-1.644952e-03,2.972884e-05
-1.643952e-03,2.993339e-05
-1.642952e-03,3.012578e-05
-1.641952e-03,3.031531e-05
-1.640952e-03,3.051128e-05
-1.639952e-03,3.070867e-05
-1.638952e-03,3.089748e-05
-1.637952e-03,3.107557e-05
-1.636952e-03,3.124722e-05
-1.635952e-03,3.141744e-05
-1.634952e-03,3.158551e-05
-1.633952e-03,3.174643e-05
-1.632952e-03,3.190735e-05
-1.631952e-03,3.207543e-05
-1.630952e-03,3.224564e-05
-1.629952e-03,3.241586e-05
-1.628952e-03,3.258965e-05
-1.627952e-03,3.276845e-05
-1.626952e-03,3.294153e-05
-1.625952e-03,3.310246e-05
-1.624952e-03,3.325980e-05
-1.623952e-03,3.342287e-05
-1.622952e-03,3.359023e-05
-1.621952e-03,3.376259e-05
-1.620952e-03,3.395355e-05
-1.619952e-03,3.415452e-05
-1.618952e-03,3.434476e-05
-1.617952e-03,3.452285e-05
-1.616952e-03,3.469807e-05
-1.615952e-03,3.488188e-05
-1.614952e-03,3.507212e-05
-1.613952e-03,3.525807e-05
-1.612952e-03,3.544045e-05
-1.611952e-03,3.562211e-05
-1.610952e-03,3.580592e-05
-1.609952e-03,3.599044e-05
-1.608952e-03,3.617353e-05
-1.607952e-03,3.636163e-05
-1.606952e-03,3.655401e-05
-1.605952e-03,3.673782e-05
-1.604952e-03,3.690518e-05
-1.603952e-03,3.706682e-05
-1.602952e-03,3.723131e-05
-1.601952e-03,3.740511e-05
-1.600952e-03,3.758748e-05
-1.599952e-03,3.776628e-05
-1.598952e-03,3.794222e-05
-1.597952e-03,3.811459e-05
-1.596952e-03,3.829053e-05
-1.595952e-03,3.847505e-05
-1.594952e-03,3.865957e-05
-1.593952e-03,3.884410e-05
-1.592952e-03,3.903291e-05
-1.591952e-03,3.922673e-05
-1.590952e-03,3.941626e-05
-1.589952e-03,3.959578e-05
-1.588952e-03,3.976600e-05
-1.587952e-03,3.993264e-05
-1.586952e-03,4.010500e-05
-1.585952e-03,4.028094e-05
-1.584952e-03,4.045688e-05
-1.583952e-03,4.063425e-05
-1.582952e-03,4.080947e-05
-1.581952e-03,4.098613e-05
-1.580952e-03,4.117495e-05
-1.579952e-03,4.137449e-05
-1.578952e-03,4.157403e-05
-1.577952e-03,4.176499e-05
-1.576952e-03,4.195737e-05
-1.575952e-03,4.215620e-05
-1.574952e-03,4.235502e-05
-1.573952e-03,4.255600e-05
-1.572952e-03,4.275196e-05
-1.571952e-03,4.293434e-05
-1.570952e-03,4.310813e-05
-1.569952e-03,4.327621e-05
-1.568952e-03,4.343785e-05
-1.567952e-03,4.359948e-05
-1.566952e-03,4.377328e-05
-1.565952e-03,4.395923e-05
-1.564952e-03,4.414447e-05
-1.563952e-03,4.432327e-05
-1.562952e-03,4.450422e-05
-1.561952e-03,4.469017e-05
-1.560952e-03,4.487469e-05
-1.559952e-03,4.505421e-05
-1.558952e-03,4.522800e-05
-1.557952e-03,4.539965e-05
-1.556952e-03,4.556629e-05
-1.555952e-03,4.573150e-05
-1.554952e-03,4.590315e-05
-1.553952e-03,4.608481e-05
-1.552952e-03,4.627577e-05
-1.551952e-03,4.646387e-05
-1.550952e-03,4.664338e-05
-1.549952e-03,4.681717e-05
-1.548952e-03,4.699240e-05
-1.547952e-03,4.716906e-05
-1.546952e-03,4.734357e-05
-1.545952e-03,4.752666e-05
-1.544952e-03,4.771905e-05
-1.543952e-03,4.791573e-05
-1.542952e-03,4.811241e-05
-1.541952e-03,4.830480e-05
-1.540952e-03,4.849862e-05
-1.539952e-03,4.869315e-05
-1.538952e-03,4.888554e-05
-1.537952e-03,4.907578e-05
-1.536952e-03,4.927317e-05
-1.535952e-03,4.948488e-05
-1.534952e-03,4.969801e-05
-1.533952e-03,4.990685e-05
-1.532952e-03,5.011784e-05
-1.531952e-03,5.033454e-05
-1.530952e-03,5.054910e-05
-1.529952e-03,5.075794e-05
-1.528952e-03,5.095891e-05
-1.527952e-03,5.114486e-05
-1.526952e-03,5.132724e-05
-1.525952e-03,5.151820e-05
-1.524952e-03,5.170701e-05
-1.523952e-03,5.189082e-05
-1.522952e-03,5.207820e-05
-1.521952e-03,5.226058e-05
-1.520952e-03,5.244153e-05
-1.519952e-03,5.263034e-05
-1.518952e-03,5.281772e-05
-1.517952e-03,5.299009e-05
-1.516952e-03,5.316245e-05
-1.515952e-03,5.335699e-05
-1.514952e-03,5.356154e-05
-1.513952e-03,5.375893e-05
-1.512952e-03,5.394917e-05
-1.511952e-03,5.414156e-05
-1.510952e-03,5.433610e-05
-1.509952e-03,5.452563e-05
-1.508952e-03,5.470157e-05
-1.507952e-03,5.487179e-05
-1.506952e-03,5.504844e-05
-1.505952e-03,5.523082e-05
-1.504952e-03,5.542321e-05
-1.503952e-03,5.562060e-05
-1.502952e-03,5.581013e-05
-1.501952e-03,5.599323e-05
-1.500952e-03,5.618061e-05
-1.499952e-03,5.637443e-05
-1.498952e-03,5.656682e-05
-1.497952e-03,5.675062e-05
-1.496952e-03,5.693300e-05
-1.495952e-03,5.712182e-05
-1.494952e-03,5.730491e-05
-1.493952e-03,5.747656e-05
-1.492952e-03,5.764893e-05
-1.491952e-03,5.783273e-05
-1.490952e-03,5.802512e-05
-1.489952e-03,5.820892e-05
-1.488952e-03,5.838773e-05
-1.487952e-03,5.856724e-05
-1.486952e-03,5.874819e-05
-1.485952e-03,5.893915e-05
-1.484952e-03,5.914369e-05
-1.483952e-03,5.935540e-05
-1.482952e-03,5.955995e-05
-1.481952e-03,5.975877e-05
-1.480952e-03,5.995402e-05
-1.479952e-03,6.014570e-05
-1.478952e-03,6.032879e-05
-1.477952e-03,6.049901e-05
-1.476952e-03,6.067138e-05
-1.475952e-03,6.085018e-05
-1.474952e-03,6.102755e-05
-1.473952e-03,6.119633e-05
-1.472952e-03,6.135440e-05
-1.471952e-03,6.150745e-05
-1.470952e-03,6.166408e-05
-1.469952e-03,6.182929e-05
-1.468952e-03,6.200166e-05
-1.467952e-03,6.217902e-05
-1.466952e-03,6.235568e-05
-1.465952e-03,6.253090e-05
-1.464952e-03,6.270971e-05
-1.463952e-03,6.289137e-05
-1.462952e-03,6.307160e-05
-1.461952e-03,6.324325e-05
-1.460952e-03,6.340488e-05
-1.459952e-03,6.356509e-05
-1.458952e-03,6.373316e-05
-1.457952e-03,6.390482e-05
-1.456952e-03,6.407360e-05
-1.455952e-03,6.424096e-05
-1.454952e-03,6.440975e-05
-1.453952e-03,6.458354e-05
-1.452952e-03,6.476448e-05
-1.451952e-03,6.494829e-05
-1.450952e-03,6.512710e-05
-1.449952e-03,6.530232e-05
-1.448952e-03,6.548255e-05
-1.447952e-03,6.567351e-05
-1.446952e-03,6.587162e-05
-1.445952e-03,6.606759e-05
-1.444952e-03,6.626141e-05
-1.443952e-03,6.646095e-05
-1.442952e-03,6.666550e-05
-1.441952e-03,6.686647e-05
-1.440952e-03,6.706601e-05
-1.439952e-03,6.727199e-05
-1.438952e-03,6.748083e-05
-1.437952e-03,6.768180e-05
-1.436952e-03,6.787133e-05
-1.435952e-03,6.805871e-05
-1.434952e-03,6.825110e-05
-1.433952e-03,6.844563e-05
-1.432952e-03,6.863302e-05
-1.431952e-03,6.880968e-05
-1.430952e-03,6.898490e-05
-1.429952e-03,6.916156e-05
-1.428952e-03,6.933821e-05
-1.427952e-03,6.951487e-05
-1.426952e-03,6.969152e-05
-1.425952e-03,6.986818e-05
-1.424952e-03,7.004842e-05
-1.423952e-03,7.023080e-05
-1.422952e-03,7.040746e-05
-1.421952e-03,7.058197e-05
-1.420952e-03,7.075361e-05
-1.419952e-03,7.092526e-05
-1.418952e-03,7.110048e-05
-1.417952e-03,7.126568e-05
-1.416952e-03,7.141159e-05
-1.415952e-03,7.154533e-05
-1.414952e-03,7.167693e-05
-1.413952e-03,7.180995e-05
-1.412952e-03,7.194513e-05
-1.411952e-03,7.208602e-05
-1.410952e-03,7.223335e-05
-1.409952e-03,7.237925e-05
-1.408952e-03,7.252872e-05
-1.407952e-03,7.269680e-05
-1.406952e-03,7.288418e-05
-1.405952e-03,7.308015e-05
-1.404952e-03,7.327755e-05
-1.403952e-03,7.347281e-05
-1.402952e-03,7.366305e-05
-1.401952e-03,7.384900e-05
-1.400952e-03,7.403710e-05
-1.399952e-03,7.423021e-05
-1.398952e-03,7.442116e-05
-1.397952e-03,7.460355e-05
-1.396952e-03,7.478306e-05
-1.395952e-03,7.497974e-05
-1.394952e-03,7.519502e-05
-1.393952e-03,7.541315e-05
-1.392952e-03,7.562271e-05
-1.391952e-03,7.582582e-05
-1.390952e-03,7.603037e-05
-1.389952e-03,7.622777e-05
-1.388952e-03,7.641158e-05
-1.387952e-03,7.659252e-05
-1.386952e-03,7.677847e-05
-1.385952e-03,7.697301e-05
-1.384952e-03,7.717041e-05
-1.383952e-03,7.736352e-05
-1.382952e-03,7.755948e-05
-1.381952e-03,7.776118e-05
-1.380952e-03,7.796573e-05
-1.379952e-03,7.816884e-05
-1.378952e-03,7.836481e-05
-1.377952e-03,7.855863e-05
-1.376952e-03,7.875603e-05
-1.375952e-03,7.895986e-05
-1.374952e-03,7.916585e-05
-1.373952e-03,7.936038e-05
-1.372952e-03,7.954133e-05
-1.371952e-03,7.971869e-05
-1.370952e-03,7.990465e-05
-1.369952e-03,8.009776e-05
-1.368952e-03,8.029730e-05
-1.367952e-03,8.051329e-05
-1.366952e-03,8.075003e-05
-1.365952e-03,8.099605e-05
-1.364952e-03,8.123349e-05
-1.363952e-03,8.146021e-05
-1.362952e-03,8.168049e-05
-1.361952e-03,8.189935e-05
-1.360952e-03,8.212321e-05
-1.359952e-03,8.234850e-05
-1.358952e-03,8.257736e-05
-1.357952e-03,8.281480e-05
-1.356952e-03,8.305368e-05
-1.355952e-03,8.328756e-05
-1.354952e-03,8.351285e-05
-1.353952e-03,8.372598e-05
-1.352952e-03,8.393196e-05
-1.351952e-03,8.413651e-05
-1.350952e-03,8.432890e-05
-1.349952e-03,8.451056e-05
-1.348952e-03,8.469437e-05
-1.347952e-03,8.488748e-05
-1.346952e-03,8.509560e-05
-1.345952e-03,8.530659e-05
-1.344952e-03,8.550899e-05
-1.343952e-03,8.570639e-05
-1.342952e-03,8.590880e-05
-1.341952e-03,8.611763e-05
-1.340952e-03,8.632361e-05
-1.339952e-03,8.652459e-05
-1.338952e-03,8.672341e-05
-1.337952e-03,8.692081e-05
-1.336952e-03,8.711821e-05
-1.335952e-03,8.731418e-05
-1.334952e-03,8.750371e-05
-1.333952e-03,8.769609e-05
-1.332952e-03,8.789492e-05
-1.331952e-03,8.809088e-05
-1.330952e-03,8.828328e-05
-1.329952e-03,8.847495e-05
-1.328952e-03,8.866162e-05
-1.327952e-03,8.884328e-05
-1.326952e-03,8.902208e-05
-1.325952e-03,8.920088e-05
-1.324952e-03,8.938970e-05
-1.323952e-03,8.958925e-05
-1.322952e-03,8.980381e-05
-1.321952e-03,9.003696e-05
-1.320952e-03,9.027585e-05
-1.319952e-03,9.051329e-05
-1.318952e-03,9.075073e-05
-1.317952e-03,9.098103e-05
-1.316952e-03,9.120560e-05
-1.315952e-03,9.142660e-05
-1.314952e-03,9.163044e-05
-1.313952e-03,9.181925e-05
-1.312952e-03,9.200306e-05
-1.311952e-03,9.217685e-05
-1.310952e-03,9.233562e-05
-1.309952e-03,9.247938e-05
-1.308952e-03,9.261383e-05
-1.307952e-03,9.274256e-05
-1.306952e-03,9.287202e-05
-1.305952e-03,9.301506e-05
-1.304952e-03,9.316669e-05
-1.303952e-03,9.332188e-05
-1.302952e-03,9.348924e-05
-1.301952e-03,9.367162e-05
-1.300952e-03,9.386186e-05
-1.299952e-03,9.405712e-05
-1.298952e-03,9.424736e-05
-1.297952e-03,9.442902e-05
-1.296952e-03,9.461783e-05
-1.295952e-03,9.481022e-05
-1.294952e-03,9.500619e-05
-1.293952e-03,9.520788e-05
-1.292952e-03,9.540599e-05
-1.291952e-03,9.559839e-05
-1.290952e-03,9.578362e-05
-1.289952e-03,9.596242e-05
-1.288952e-03,9.613836e-05
-1.287952e-03,9.631716e-05
-1.286952e-03,9.649882e-05
-1.285952e-03,9.667762e-05
-1.284952e-03,9.685356e-05
-1.283952e-03,9.703737e-05
-1.282952e-03,9.722260e-05
-1.281952e-03,9.739997e-05
-1.280952e-03,9.757878e-05
-1.279952e-03,9.775543e-05
-1.278952e-03,9.792350e-05
-1.277952e-03,9.808443e-05
-1.276952e-03,9.823819e-05
-1.275952e-03,9.839053e-05
-1.274952e-03,9.854858e-05
-1.273952e-03,9.870164e-05
-1.272952e-03,9.884397e-05
-1.271952e-03,9.898916e-05
-1.270952e-03,9.913792e-05
-1.269952e-03,9.928167e-05
-1.268952e-03,9.942757e-05
-1.267952e-03,9.957919e-05
-1.266952e-03,9.973440e-05
-1.265952e-03,9.990104e-05
-1.264952e-03,1.000727e-04
-1.263952e-03,1.002415e-04
-1.262952e-03,1.004167e-04
-1.261952e-03,1.005984e-04
-1.260952e-03,1.007764e-04
-1.259952e-03,1.009552e-04
-1.258952e-03,1.011433e-04
-1.257952e-03,1.013293e-04
-1.256952e-03,1.015081e-04
-1.255952e-03,1.016940e-04
-1.254952e-03,1.018871e-04
-1.253952e-03,1.020795e-04
-1.252952e-03,1.022633e-04
-1.251952e-03,1.024321e-04
-1.250952e-03,1.025959e-04
-1.249952e-03,1.027618e-04
-1.248952e-03,1.029220e-04
-1.247952e-03,1.030701e-04
-1.246952e-03,1.032131e-04
-1.245952e-03,1.033605e-04
-1.244952e-03,1.035128e-04
-1.243952e-03,1.036694e-04
-1.242952e-03,1.038282e-04
-1.241952e-03,1.039784e-04
-1.240952e-03,1.041128e-04
-1.239952e-03,1.042401e-04
-1.238952e-03,1.043746e-04
-1.237952e-03,1.045241e-04
-1.236952e-03,1.046800e-04
-1.235952e-03,1.048402e-04
-1.234952e-03,1.050090e-04
-1.233952e-03,1.051856e-04
-1.232952e-03,1.053623e-04
-1.231952e-03,1.055268e-04
-1.230952e-03,1.056848e-04
-1.229952e-03,1.058451e-04
-1.228952e-03,1.059981e-04
-1.227952e-03,1.061404e-04
-1.226952e-03,1.062806e-04
-1.225952e-03,1.064215e-04
-1.224952e-03,1.065646e-04
-1.223952e-03,1.067119e-04
-1.222952e-03,1.068607e-04
-1.221952e-03,1.070015e-04
-1.220952e-03,1.071339e-04
-1.219952e-03,1.072726e-04
-1.218952e-03,1.074249e-04
-1.217952e-03,1.075866e-04
-1.216952e-03,1.077561e-04
-1.215952e-03,1.079370e-04
-1.214952e-03,1.081316e-04
-1.213952e-03,1.083275e-04
-1.212952e-03,1.085042e-04
-1.211952e-03,1.086730e-04
-1.210952e-03,1.088525e-04
-1.209952e-03,1.090334e-04
-1.208952e-03,1.092058e-04
-1.207952e-03,1.093681e-04
-1.206952e-03,1.095298e-04
-1.205952e-03,1.096964e-04
-1.204952e-03,1.098616e-04
-1.203952e-03,1.100133e-04
-1.202952e-03,1.101541e-04
-1.201952e-03,1.102950e-04
-1.200952e-03,1.104431e-04
-1.199952e-03,1.105997e-04
-1.198952e-03,1.107671e-04
-1.197952e-03,1.109495e-04
-1.196952e-03,1.111469e-04
-1.195952e-03,1.113478e-04
-1.194952e-03,1.115416e-04
-1.193952e-03,1.117333e-04
-1.192952e-03,1.119286e-04
-1.191952e-03,1.121274e-04
-1.190952e-03,1.123212e-04
-1.189952e-03,1.125115e-04
-1.188952e-03,1.126981e-04
-1.187952e-03,1.128748e-04
-1.186952e-03,1.130379e-04
-1.185952e-03,1.131938e-04
-1.184952e-03,1.133547e-04
-1.183952e-03,1.135249e-04
-1.182952e-03,1.137044e-04
-1.181952e-03,1.138811e-04
-1.180952e-03,1.140413e-04
-1.179952e-03,1.141922e-04
-1.178952e-03,1.143553e-04
-1.177952e-03,1.145341e-04
-1.176952e-03,1.147129e-04
-1.175952e-03,1.148967e-04
-1.174952e-03,1.150948e-04
-1.173952e-03,1.152993e-04
-1.172952e-03,1.154981e-04
-1.171952e-03,1.156884e-04
-1.170952e-03,1.158758e-04
-1.169952e-03,1.160603e-04
-1.168952e-03,1.162398e-04
-1.167952e-03,1.164150e-04
-1.166952e-03,1.165953e-04
-1.165952e-03,1.167755e-04
-1.164952e-03,1.169472e-04
-1.163952e-03,1.171209e-04
-1.162952e-03,1.173012e-04
-1.161952e-03,1.174750e-04
-1.160952e-03,1.176337e-04
-1.159952e-03,1.177889e-04
-1.158952e-03,1.179477e-04
-1.157952e-03,1.181029e-04
-1.156952e-03,1.182581e-04
-1.155952e-03,1.184212e-04
-1.154952e-03,1.185978e-04
-1.153952e-03,1.187867e-04
-1.152952e-03,1.189719e-04
-1.151952e-03,1.191443e-04
-1.150952e-03,1.193116e-04
-1.149952e-03,1.194904e-04
-1.148952e-03,1.196778e-04
-1.147952e-03,1.198552e-04
-1.146952e-03,1.200154e-04
-1.145952e-03,1.201720e-04
-1.144952e-03,1.203336e-04
-1.143952e-03,1.204967e-04
-1.142952e-03,1.206562e-04
-1.141952e-03,1.208092e-04
-1.140952e-03,1.209609e-04
-1.139952e-03,1.211089e-04
-1.138952e-03,1.212448e-04
-1.137952e-03,1.213721e-04
-1.136952e-03,1.215008e-04
-1.135952e-03,1.216296e-04
-1.134952e-03,1.217605e-04
-1.133952e-03,1.219049e-04
-1.132952e-03,1.220573e-04
-1.131952e-03,1.222046e-04
-1.130952e-03,1.223555e-04
-1.129952e-03,1.225136e-04
-1.128952e-03,1.226773e-04
-1.127952e-03,1.228490e-04
-1.126952e-03,1.230378e-04
-1.125952e-03,1.232445e-04
-1.124952e-03,1.234526e-04
-1.123952e-03,1.236586e-04
-1.122952e-03,1.238560e-04
-1.121952e-03,1.240470e-04
-1.120952e-03,1.242401e-04
-1.119952e-03,1.244296e-04
-1.118952e-03,1.246070e-04
-1.117952e-03,1.247672e-04
-1.116952e-03,1.249238e-04
-1.115952e-03,1.250819e-04
-1.114952e-03,1.252399e-04
-1.113952e-03,1.254080e-04
-1.112952e-03,1.255918e-04
-1.111952e-03,1.257813e-04
-1.110952e-03,1.259616e-04
-1.109952e-03,1.261368e-04
-1.108952e-03,1.263077e-04
-1.107952e-03,1.264679e-04
-1.106952e-03,1.266203e-04
-1.105952e-03,1.267740e-04
-1.104952e-03,1.269350e-04
-1.103952e-03,1.270944e-04
-1.102952e-03,1.272475e-04
-1.101952e-03,1.273941e-04
-1.100952e-03,1.275407e-04
-1.099952e-03,1.276866e-04
-1.098952e-03,1.278204e-04
-1.097952e-03,1.279477e-04
-1.096952e-03,1.280786e-04
-1.095952e-03,1.282123e-04
-1.094952e-03,1.283403e-04
-1.093952e-03,1.284619e-04
-1.092952e-03,1.285892e-04
-1.091952e-03,1.287351e-04
-1.090952e-03,1.288968e-04
-1.089952e-03,1.290591e-04
-1.088952e-03,1.292243e-04
-1.087952e-03,1.293974e-04
-1.086952e-03,1.295755e-04
-1.085952e-03,1.297543e-04
-1.084952e-03,1.299281e-04
-1.083952e-03,1.301097e-04
-1.082952e-03,1.303100e-04
-1.081952e-03,1.305103e-04
-1.080952e-03,1.306934e-04
-1.079952e-03,1.308700e-04
-1.078952e-03,1.310538e-04
-1.077952e-03,1.312448e-04
-1.076952e-03,1.314343e-04
-1.075952e-03,1.316152e-04
-1.074952e-03,1.317876e-04
-1.073952e-03,1.319550e-04
-1.072952e-03,1.321295e-04
-1.071952e-03,1.323119e-04
-1.070952e-03,1.324921e-04
-1.069952e-03,1.326730e-04
-1.068952e-03,1.328540e-04
-1.067952e-03,1.330292e-04
-1.066952e-03,1.331980e-04
-1.065952e-03,1.333618e-04
-1.064952e-03,1.335270e-04
-1.063952e-03,1.337008e-04
-1.062952e-03,1.338796e-04
-1.061952e-03,1.340548e-04
-1.060952e-03,1.342200e-04
-1.059952e-03,1.343838e-04
-1.058952e-03,1.345504e-04
-1.057952e-03,1.347185e-04
-1.056952e-03,1.348873e-04
-1.055952e-03,1.350561e-04
-1.054952e-03,1.352263e-04
-1.053952e-03,1.353894e-04
-1.052952e-03,1.355489e-04
-1.051952e-03,1.357119e-04
-1.050952e-03,1.358836e-04
-1.049952e-03,1.360645e-04
-1.048952e-03,1.362519e-04
-1.047952e-03,1.364436e-04
-1.046952e-03,1.366339e-04
-1.045952e-03,1.368227e-04
-1.044952e-03,1.370136e-04
-1.043952e-03,1.372117e-04
-1.042952e-03,1.374163e-04
-1.041952e-03,1.376173e-04
-1.040952e-03,1.378096e-04
-1.039952e-03,1.379949e-04
-1.038952e-03,1.381801e-04
-1.037952e-03,1.383711e-04
-1.036952e-03,1.385585e-04
-1.035952e-03,1.387316e-04
-1.034952e-03,1.388961e-04
-1.033952e-03,1.390606e-04
-1.032952e-03,1.392272e-04
-1.031952e-03,1.393924e-04
-1.030952e-03,1.395591e-04
-1.029952e-03,1.397364e-04
-1.028952e-03,1.399246e-04
-1.027952e-03,1.401191e-04
-1.026952e-03,1.403165e-04
-1.025952e-03,1.405203e-04
-1.024952e-03,1.407299e-04
-1.023952e-03,1.409351e-04
-1.022952e-03,1.411347e-04
-1.021952e-03,1.413285e-04
-1.020952e-03,1.415137e-04
-1.019952e-03,1.416961e-04
-1.018952e-03,1.418749e-04
-1.017952e-03,1.420494e-04
-1.016952e-03,1.422275e-04
-1.015952e-03,1.424013e-04
-1.014952e-03,1.425637e-04
-1.013952e-03,1.427253e-04
-1.012952e-03,1.428862e-04
-1.011952e-03,1.430385e-04
-1.010952e-03,1.431844e-04
-1.009952e-03,1.433353e-04
-1.008952e-03,1.434963e-04
-1.007952e-03,1.436593e-04
-1.006952e-03,1.438231e-04
-1.005952e-03,1.439905e-04
-1.004952e-03,1.441593e-04
-1.003952e-03,1.443281e-04
-1.002952e-03,1.444983e-04
-1.001952e-03,1.446671e-04
-1.000952e-03,1.448445e-04
-9.999515e-04,1.450318e-04
-9.989515e-04,1.452128e-04
-9.979515e-04,1.453937e-04
-9.969515e-04,1.455782e-04
-9.959515e-04,1.457628e-04
-9.949515e-04,1.459473e-04
-9.939515e-04,1.461347e-04
-9.929515e-04,1.463271e-04
-9.919515e-04,1.465202e-04
-9.909515e-04,1.467168e-04
-9.899515e-04,1.469150e-04
-9.889515e-04,1.471145e-04
-9.879515e-04,1.473190e-04
-9.869515e-04,1.475350e-04
-9.859515e-04,1.477568e-04
-9.849515e-04,1.479735e-04
-9.839515e-04,1.481830e-04
-9.829515e-04,1.483811e-04
-9.819515e-04,1.485771e-04
