-1.697952e-03,-2.234375e-04
-1.696952e-03,-2.539062e-04
-1.695952e-03,-2.437500e-04
-1.694952e-03,-2.234375e-04
-1.693952e-03,-1.929687e-04
-1.692952e-03,-1.320312e-04
-1.691952e-03,2.031250e-05
-1.690952e-03,1.421875e-04
-1.689952e-03,7.109375e-05
-1.688952e-03,5.551115e-17
-1.687952e-03,7.109375e-05
-1.686952e-03,5.551115e-17
-1.685952e-03,-5.078125e-05
-1.684952e-03,-1.320312e-04
-1.683952e-03,-2.031250e-04
-1.682952e-03,-1.929687e-04
-1.681952e-03,-1.726562e-04
-1.680952e-03,-7.109375e-05
-1.679952e-03,2.031250e-05
-1.678952e-03,3.351563e-04
-1.677952e-03,2.640625e-04
-1.676952e-03,-8.125000e-05
-1.675952e-03,-2.031250e-04
-1.674952e-03,-8.125000e-05
-1.673952e-03,-1.015625e-05
-1.672952e-03,9.140625e-05
-1.671952e-03,2.132813e-04
-1.670952e-03,2.640625e-04
-1.669952e-03,1.625000e-04
-1.668952e-03,-3.046875e-05
-1.667952e-03,-1.726562e-04
-1.666952e-03,-2.031250e-04
-1.665952e-03,-2.945312e-04
-1.664952e-03,-3.960937e-04
-1.663952e-03,-3.250000e-04
-1.662952e-03,-2.742187e-04
-1.661952e-03,-3.960937e-04
-1.660952e-03,-4.265625e-04
-1.659952e-03,-1.726562e-04
-1.658952e-03,2.132813e-04
-1.657952e-03,4.773438e-04
-1.656952e-03,5.789063e-04
-1.655952e-03,4.875000e-04
-1.654952e-03,3.859375e-04
-1.653952e-03,2.640625e-04
-1.652952e-03,3.656250e-04
-1.651952e-03,4.164063e-04
-1.650952e-03,2.843750e-04
-1.649952e-03,1.218750e-04
-1.648952e-03,-1.015625e-05
-1.647952e-03,-2.437500e-04
-1.646952e-03,-4.875000e-04
-1.645952e-03,-5.179687e-04
-1.644952e-03,-5.484375e-04
-1.643952e-03,-5.179687e-04
-1.642952e-03,-3.046875e-04
-1.641952e-03,-2.234375e-04
-1.640952e-03,-1.320312e-04
-1.639952e-03,1.929688e-04
-1.638952e-03,2.437500e-04
-1.637952e-03,2.640625e-04
-1.636952e-03,4.164063e-04
-1.635952e-03,2.132813e-04
-1.634952e-03,-5.078125e-05
-1.633952e-03,-1.015625e-05
-1.632952e-03,2.132813e-04
-1.631952e-03,2.437500e-04
-1.630952e-03,2.843750e-04
-1.629952e-03,1.929688e-04
-1.628952e-03,5.078125e-05
-1.627952e-03,7.109375e-05
-1.626952e-03,1.117188e-04
-1.625952e-03,-7.109375e-05
-1.624952e-03,-1.929687e-04
-1.623952e-03,-1.726562e-04
-1.622952e-03,-2.539062e-04
-1.621952e-03,-3.250000e-04
-1.620952e-03,-4.164062e-04
-1.619952e-03,-3.757812e-04
-1.618952e-03,-3.250000e-04
-1.617952e-03,-3.757812e-04
-1.616952e-03,-1.218750e-04
-1.615952e-03,2.945313e-04
-1.614952e-03,3.656250e-04
-1.613952e-03,1.218750e-04
-1.612952e-03,-5.078125e-05
-1.611952e-03,-1.320312e-04
-1.610952e-03,-7.109375e-05
-1.609952e-03,1.218750e-04
-1.608952e-03,1.421875e-04
-1.607952e-03,2.335938e-04
-1.606952e-03,4.062500e-04
-1.605952e-03,1.117188e-04
-1.604952e-03,-3.046875e-04
-1.603952e-03,-2.031250e-04
-1.602952e-03,-8.125000e-05
-1.601952e-03,-2.031250e-04
-1.600952e-03,-2.234375e-04
-1.599952e-03,-5.078125e-05
-1.598952e-03,5.551115e-17
-1.597952e-03,9.140625e-05
-1.596952e-03,2.843750e-04
-1.595952e-03,5.078125e-04
-1.594952e-03,6.804688e-04
-1.593952e-03,5.992188e-04
-1.592952e-03,3.351563e-04
-1.591952e-03,1.421875e-04
-1.590952e-03,1.929688e-04
-1.589952e-03,2.945313e-04
-1.588952e-03,3.656250e-04
-1.587952e-03,4.367188e-04
-1.586952e-03,5.078125e-04
-1.585952e-03,5.789063e-04
-1.584952e-03,5.585938e-04
-1.583952e-03,5.992188e-04
-1.582952e-03,4.875000e-04
-1.581952e-03,2.234375e-04
-1.580952e-03,1.117188e-04
-1.579952e-03,1.421875e-04
-1.578952e-03,2.640625e-04
-1.577952e-03,2.335938e-04
-1.576952e-03,1.218750e-04
-1.575952e-03,9.140625e-05
-1.574952e-03,1.929688e-04
-1.573952e-03,2.132813e-04
-1.572952e-03,-1.015625e-05
-1.571952e-03,-3.046875e-05
-1.570952e-03,-1.015625e-05
-1.569952e-03,-1.320312e-04
-1.568952e-03,-3.453125e-04
-1.567952e-03,-4.671875e-04
-1.566952e-03,-4.875000e-04
-1.565952e-03,-4.164062e-04
-1.564952e-03,-2.539062e-04
-1.563952e-03,-4.265625e-04
-1.562952e-03,-5.382812e-04
-1.561952e-03,-2.742187e-04
-1.560952e-03,-2.539062e-04
-1.559952e-03,-4.164062e-04
-1.558952e-03,-3.453125e-04
-1.557952e-03,-1.218750e-04
-1.556952e-03,2.031250e-05
-1.555952e-03,-1.015625e-05
-1.554952e-03,-8.125000e-05
-1.553952e-03,-1.218750e-04
-1.552952e-03,5.551115e-17
-1.551952e-03,7.109375e-05
-1.550952e-03,2.843750e-04
-1.549952e-03,5.078125e-04
-1.548952e-03,6.601563e-04
-1.547952e-03,5.585938e-04
-1.546952e-03,4.773438e-04
-1.545952e-03,4.773438e-04
-1.544952e-03,5.078125e-04
-1.543952e-03,4.875000e-04
-1.542952e-03,1.117188e-04
-1.541952e-03,-1.218750e-04
-1.540952e-03,5.551115e-17
-1.539952e-03,-1.015625e-05
-1.538952e-03,-3.046875e-05
-1.537952e-03,7.109375e-05
-1.536952e-03,2.437500e-04
-1.535952e-03,2.132813e-04
-1.534952e-03,7.109375e-05
-1.533952e-03,-1.015625e-04
-1.532952e-03,9.140625e-05
-1.531952e-03,4.773438e-04
-1.530952e-03,3.554688e-04
-1.529952e-03,2.335938e-04
-1.528952e-03,2.945313e-04
-1.527952e-03,1.929688e-04
-1.526952e-03,-1.015625e-05
-1.525952e-03,-3.046875e-05
-1.524952e-03,-5.078125e-05
-1.523952e-03,-2.031250e-04
-1.522952e-03,-3.453125e-04
-1.521952e-03,-6.398437e-04
-1.520952e-03,-8.125000e-04
-1.519952e-03,-6.906250e-04
-1.518952e-03,-5.687500e-04
-1.517952e-03,-5.179687e-04
-1.516952e-03,-4.164062e-04
-1.515952e-03,-3.656250e-04
-1.514952e-03,-4.265625e-04
-1.513952e-03,-4.468750e-04
-1.512952e-03,-4.671875e-04
-1.511952e-03,-4.468750e-04
-1.510952e-03,-2.945312e-04
-1.509952e-03,-4.468750e-04
-1.508952e-03,-3.757812e-04
-1.507952e-03,-8.125000e-05
-1.506952e-03,9.140625e-05
-1.505952e-03,1.929688e-04
-1.504952e-03,9.140625e-05
-1.503952e-03,7.109375e-05
-1.502952e-03,2.335938e-04
-1.501952e-03,4.164063e-04
-1.500952e-03,2.945313e-04
-1.499952e-03,1.625000e-04
-1.498952e-03,2.335938e-04
-1.497952e-03,2.945313e-04
-1.496952e-03,2.843750e-04
-1.495952e-03,1.625000e-04
-1.494952e-03,4.062500e-05
-1.493952e-03,-3.046875e-05
-1.492952e-03,-1.218750e-04
-1.491952e-03,-2.539062e-04
-1.490952e-03,-7.109375e-05
-1.489952e-03,1.625000e-04
-1.488952e-03,1.726563e-04
-1.487952e-03,1.625000e-04
-1.486952e-03,7.109375e-05
-1.485952e-03,2.031250e-05
-1.484952e-03,-3.046875e-05
-1.483952e-03,7.109375e-05
-1.482952e-03,2.945313e-04
-1.481952e-03,3.859375e-04
-1.480952e-03,2.945313e-04
-1.479952e-03,-7.109375e-05
-1.478952e-03,-1.929687e-04
-1.477952e-03,-7.109375e-05
-1.476952e-03,-3.046875e-05
-1.475952e-03,5.551115e-17
-1.474952e-03,1.117188e-04
-1.473952e-03,5.551115e-17
-1.472952e-03,-1.929687e-04
-1.471952e-03,-2.539062e-04
-1.470952e-03,-2.437500e-04
-1.469952e-03,-1.523437e-04
-1.468952e-03,7.109375e-05
-1.467952e-03,2.031250e-05
-1.466952e-03,-3.046875e-05
-1.465952e-03,-1.218750e-04
-1.464952e-03,-1.218750e-04
-1.463952e-03,-1.015625e-05
-1.462952e-03,-1.015625e-05
-1.461952e-03,-1.015625e-04
-1.460952e-03,-2.234375e-04
-1.459952e-03,-2.945312e-04
-1.458952e-03,-4.875000e-04
-1.457952e-03,-6.398437e-04
-1.456952e-03,-4.164062e-04
-1.455952e-03,-7.109375e-05
-1.454952e-03,1.117188e-04
-1.453952e-03,2.132813e-04
-1.452952e-03,3.859375e-04
-1.451952e-03,5.078125e-04
-1.450952e-03,2.945313e-04
-1.449952e-03,1.625000e-04
-1.448952e-03,2.945313e-04
-1.447952e-03,4.875000e-04
-1.446952e-03,4.773438e-04
-1.445952e-03,3.859375e-04
-1.444952e-03,2.945313e-04
-1.443952e-03,1.117188e-04
-1.442952e-03,1.218750e-04
-1.441952e-03,1.726563e-04
-1.440952e-03,4.062500e-05
-1.439952e-03,-1.726562e-04
-1.438952e-03,-2.945312e-04
-1.437952e-03,-4.468750e-04
-1.436952e-03,-4.468750e-04
-1.435952e-03,-3.656250e-04
-1.434952e-03,-4.164062e-04
-1.433952e-03,-3.453125e-04
-1.432952e-03,-3.656250e-04
-1.431952e-03,-6.093750e-04
-1.430952e-03,-6.601562e-04
-1.429952e-03,-4.265625e-04
-1.428952e-03,-2.742187e-04
-1.427952e-03,-2.234375e-04
-1.426952e-03,-2.945312e-04
-1.425952e-03,-5.484375e-04
-1.424952e-03,-5.382812e-04
-1.423952e-03,-6.195312e-04
-1.422952e-03,-6.703125e-04
-1.421952e-03,-6.398437e-04
-1.420952e-03,-5.484375e-04
-1.419952e-03,-4.976562e-04
-1.418952e-03,-4.265625e-04
-1.417952e-03,-4.164062e-04
-1.416952e-03,-6.093750e-04
-1.415952e-03,-5.484375e-04
-1.414952e-03,-3.250000e-04
-1.413952e-03,-2.031250e-04
-1.412952e-03,-2.742187e-04
-1.411952e-03,-3.046875e-04
-1.410952e-03,-1.523437e-04
-1.409952e-03,-7.109375e-05
-1.408952e-03,-2.031250e-04
-1.407952e-03,-3.250000e-04
-1.406952e-03,-7.109375e-05
-1.405952e-03,5.078125e-05
-1.404952e-03,-3.046875e-05
-1.403952e-03,-1.218750e-04
-1.402952e-03,-1.320312e-04
-1.401952e-03,-8.125000e-05
-1.400952e-03,2.031250e-05
-1.399952e-03,1.117188e-04
-1.398952e-03,2.031250e-05
-1.397952e-03,2.031250e-05
-1.396952e-03,2.031250e-05
-1.395952e-03,-2.437500e-04
-1.394952e-03,-3.453125e-04
-1.393952e-03,-1.320312e-04
-1.392952e-03,-1.320312e-04
-1.391952e-03,-2.742187e-04
-1.390952e-03,-2.234375e-04
-1.389952e-03,-5.078125e-05
-1.388952e-03,-3.046875e-05
-1.387952e-03,-1.015625e-04
-1.386952e-03,-3.046875e-04
-1.385952e-03,-3.351562e-04
-1.384952e-03,-2.031250e-04
-1.383952e-03,-3.554687e-04
-1.382952e-03,-4.976562e-04
-1.381952e-03,-4.875000e-04
-1.380952e-03,-4.265625e-04
-1.379952e-03,-3.656250e-04
-1.378952e-03,-7.109375e-05
-1.377952e-03,9.140625e-05
-1.376952e-03,-5.078125e-05
-1.375952e-03,-2.437500e-04
-1.374952e-03,-5.382812e-04
-1.373952e-03,-4.976562e-04
-1.372952e-03,-3.656250e-04
-1.371952e-03,-5.890625e-04
-1.370952e-03,-7.414062e-04
-1.369952e-03,-7.617187e-04
-1.368952e-03,-5.890625e-04
-1.367952e-03,-6.195312e-04
-1.366952e-03,-8.328125e-04
-1.365952e-03,-8.328125e-04
-1.364952e-03,-5.890625e-04
-1.363952e-03,-3.757812e-04
-1.362952e-03,-5.179687e-04
-1.361952e-03,-6.093750e-04
-1.360952e-03,-5.382812e-04
-1.359952e-03,-3.757812e-04
-1.358952e-03,-2.945312e-04
-1.357952e-03,-2.132812e-04
-1.356952e-03,-8.125000e-05
-1.355952e-03,-1.218750e-04
-1.354952e-03,-2.234375e-04
-1.353952e-03,-4.875000e-04
-1.352952e-03,-4.671875e-04
-1.351952e-03,-3.960937e-04
-1.350952e-03,-3.960937e-04
-1.349952e-03,-4.671875e-04
-1.348952e-03,-4.671875e-04
-1.347952e-03,-3.757812e-04
-1.346952e-03,-3.656250e-04
-1.345952e-03,-4.468750e-04
-1.344952e-03,-4.976562e-04
-1.343952e-03,-2.742187e-04
-1.342952e-03,-1.015625e-05
-1.341952e-03,7.109375e-05
-1.340952e-03,7.109375e-05
-1.339952e-03,-1.015625e-04
-1.338952e-03,-2.539062e-04
-1.337952e-03,-3.960937e-04
-1.336952e-03,-5.687500e-04
-1.335952e-03,-5.890625e-04
-1.334952e-03,-4.976562e-04
-1.333952e-03,-5.484375e-04
-1.332952e-03,-7.109375e-04
-1.331952e-03,-6.093750e-04
-1.330952e-03,-3.960937e-04
-1.329952e-03,-3.757812e-04
-1.328952e-03,-5.484375e-04
-1.327952e-03,-5.687500e-04
-1.326952e-03,-4.976562e-04
-1.325952e-03,-2.539062e-04
-1.324952e-03,-5.078125e-05
-1.323952e-03,-7.109375e-05
-1.322952e-03,1.117188e-04
-1.321952e-03,1.625000e-04
-1.320952e-03,-1.218750e-04
-1.319952e-03,-3.960937e-04
-1.318952e-03,-5.179687e-04
-1.317952e-03,-3.960937e-04
-1.316952e-03,-2.742187e-04
-1.315952e-03,-2.234375e-04
-1.314952e-03,-1.523437e-04
-1.313952e-03,-2.539062e-04
-1.312952e-03,-4.062500e-04
-1.311952e-03,-5.687500e-04
-1.310952e-03,-4.468750e-04
-1.309952e-03,-2.945312e-04
-1.308952e-03,-8.125000e-05
-1.307952e-03,5.078125e-05
-1.306952e-03,1.421875e-04
-1.305952e-03,1.726563e-04
-1.304952e-03,1.929688e-04
-1.303952e-03,7.109375e-05
-1.302952e-03,1.421875e-04
-1.301952e-03,4.570313e-04
-1.300952e-03,6.500000e-04
-1.299952e-03,5.281250e-04
-1.298952e-03,3.960938e-04
-1.297952e-03,2.843750e-04
-1.296952e-03,1.117188e-04
-1.295952e-03,-5.078125e-05
-1.294952e-03,-1.320312e-04
-1.293952e-03,-7.109375e-05
-1.292952e-03,-1.218750e-04
-1.291952e-03,-2.539062e-04
-1.290952e-03,-3.656250e-04
-1.289952e-03,-4.164062e-04
-1.288952e-03,-5.484375e-04
-1.287952e-03,-5.890625e-04
-1.286952e-03,-4.570312e-04
-1.285952e-03,-2.945312e-04
-1.284952e-03,-2.437500e-04
-1.283952e-03,-2.234375e-04
-1.282952e-03,-2.945312e-04
-1.281952e-03,-3.046875e-04
-1.280952e-03,-1.218750e-04
-1.279952e-03,-7.109375e-05
-1.278952e-03,-1.015625e-04
-1.277952e-03,2.031250e-05
-1.276952e-03,-1.015625e-05
-1.275952e-03,2.031250e-05
-1.274952e-03,1.421875e-04
-1.273952e-03,2.843750e-04
-1.272952e-03,2.640625e-04
-1.271952e-03,2.843750e-04
-1.270952e-03,1.421875e-04
-1.269952e-03,1.625000e-04
-1.268952e-03,3.859375e-04
-1.267952e-03,4.367188e-04
-1.266952e-03,3.351563e-04
-1.265952e-03,3.148438e-04
-1.264952e-03,3.351563e-04
-1.263952e-03,5.281250e-04
-1.262952e-03,5.078125e-04
-1.261952e-03,3.656250e-04
-1.260952e-03,3.554688e-04
-1.259952e-03,5.382813e-04
-1.258952e-03,6.601563e-04
-1.257952e-03,5.382813e-04
-1.256952e-03,6.804688e-04
-1.255952e-03,7.210938e-04
-1.254952e-03,4.062500e-04
-1.253952e-03,1.625000e-04
-1.252952e-03,7.109375e-05
-1.251952e-03,5.078125e-05
-1.250952e-03,-5.078125e-05
-1.249952e-03,-2.539062e-04
-1.248952e-03,-4.671875e-04
-1.247952e-03,-4.468750e-04
-1.246952e-03,-2.742187e-04
-1.245952e-03,-1.929687e-04
-1.244952e-03,-2.539062e-04
-1.243952e-03,-3.046875e-04
-1.242952e-03,-4.062500e-04
-1.241952e-03,-3.656250e-04
-1.240952e-03,-4.164062e-04
-1.239952e-03,-4.671875e-04
-1.238952e-03,-1.828125e-04
-1.237952e-03,-8.125000e-05
-1.236952e-03,-2.539062e-04
-1.235952e-03,-3.656250e-04
-1.234952e-03,-3.453125e-04
-1.233952e-03,-3.046875e-04
-1.232952e-03,-4.875000e-04
-1.231952e-03,-7.312500e-04
-1.230952e-03,-8.328125e-04
-1.229952e-03,-7.617187e-04
-1.228952e-03,-7.109375e-04
-1.227952e-03,-9.039062e-04
-1.226952e-03,-7.820312e-04
-1.225952e-03,-6.906250e-04
-1.224952e-03,-7.109375e-04
-1.223952e-03,-4.671875e-04
-1.222952e-03,-2.742187e-04
-1.221952e-03,-3.046875e-04
-1.220952e-03,-2.437500e-04
-1.219952e-03,-2.031250e-04
-1.218952e-03,-2.945312e-04
-1.217952e-03,-1.320312e-04
-1.216952e-03,-2.437500e-04
-1.215952e-03,-5.890625e-04
-1.214952e-03,-6.398437e-04
-1.213952e-03,-3.960937e-04
-1.212952e-03,-3.453125e-04
-1.211952e-03,-2.539062e-04
-1.210952e-03,-5.078125e-05
-1.209952e-03,5.078125e-05
-1.208952e-03,7.109375e-05
-1.207952e-03,-3.046875e-05
-1.206952e-03,-2.031250e-04
-1.205952e-03,-1.015625e-04
-1.204952e-03,1.218750e-04
-1.203952e-03,1.929688e-04
-1.202952e-03,1.421875e-04
-1.201952e-03,5.078125e-05
-1.200952e-03,4.062500e-05
-1.199952e-03,5.551115e-17
-1.198952e-03,-1.726562e-04
-1.197952e-03,-1.015625e-04
-1.196952e-03,2.132813e-04
-1.195952e-03,4.367188e-04
-1.194952e-03,3.148438e-04
-1.193952e-03,2.843750e-04
-1.192952e-03,3.148438e-04
-1.191952e-03,2.335938e-04
-1.190952e-03,5.078125e-05
-1.189952e-03,-1.929687e-04
-1.188952e-03,-2.437500e-04
-1.187952e-03,-1.218750e-04
-1.186952e-03,-3.453125e-04
-1.185952e-03,-6.398437e-04
-1.184952e-03,-5.890625e-04
-1.183952e-03,-3.453125e-04
-1.182952e-03,-2.031250e-04
-1.181952e-03,-1.726562e-04
-1.180952e-03,-2.234375e-04
-1.179952e-03,-3.453125e-04
-1.178952e-03,-5.179687e-04
-1.177952e-03,-4.265625e-04
-1.176952e-03,-3.250000e-04
-1.175952e-03,-1.218750e-04
-1.174952e-03,1.421875e-04
-1.173952e-03,2.843750e-04
-1.172952e-03,1.625000e-04
-1.171952e-03,7.109375e-05
-1.170952e-03,-3.046875e-05
-1.169952e-03,-1.015625e-04
-1.168952e-03,-1.015625e-05
-1.167952e-03,7.109375e-05
-1.166952e-03,4.062500e-05
-1.165952e-03,-1.320312e-04
-1.164952e-03,-4.875000e-04
-1.163952e-03,-4.265625e-04
-1.162952e-03,-3.453125e-04
-1.161952e-03,-2.945312e-04
-1.160952e-03,-1.523437e-04
-1.159952e-03,-1.218750e-04
-1.158952e-03,-2.437500e-04
-1.157952e-03,-2.742187e-04
-1.156952e-03,-2.742187e-04
-1.155952e-03,-2.031250e-04
-1.154952e-03,1.117188e-04
-1.153952e-03,2.437500e-04
-1.152952e-03,4.062500e-05
-1.151952e-03,2.031250e-05
-1.150952e-03,-5.078125e-05
-1.149952e-03,-1.015625e-04
-1.148952e-03,-1.015625e-05
-1.147952e-03,5.078125e-05
-1.146952e-03,7.109375e-05
-1.145952e-03,-5.078125e-05
-1.144952e-03,-3.757812e-04
-1.143952e-03,-6.703125e-04
-1.142952e-03,-6.093750e-04
-1.141952e-03,-3.960937e-04
-1.140952e-03,-4.875000e-04
-1.139952e-03,-5.484375e-04
-1.138952e-03,-3.960937e-04
-1.137952e-03,-4.164062e-04
-1.136952e-03,-5.890625e-04
-1.135952e-03,-5.890625e-04
-1.134952e-03,-4.265625e-04
-1.133952e-03,-3.250000e-04
-1.132952e-03,-3.960937e-04
-1.131952e-03,-4.976562e-04
-1.130952e-03,-4.976562e-04
-1.129952e-03,-5.484375e-04
-1.128952e-03,-6.398437e-04
-1.127952e-03,-6.601562e-04
-1.126952e-03,-4.468750e-04
-1.125952e-03,-2.234375e-04
-1.124952e-03,-2.234375e-04
-1.123952e-03,-4.468750e-04
-1.122952e-03,-7.921875e-04
-1.121952e-03,-7.414062e-04
-1.120952e-03,-6.703125e-04
-1.119952e-03,-6.906250e-04
-1.118952e-03,-4.976562e-04
-1.117952e-03,-3.046875e-04
-1.116952e-03,-3.046875e-04
-1.115952e-03,-2.742187e-04
-1.114952e-03,-2.742187e-04
-1.113952e-03,-2.031250e-04
-1.112952e-03,7.109375e-05
-1.111952e-03,1.726563e-04
-1.110952e-03,-1.015625e-05
-1.109952e-03,-3.046875e-05
-1.108952e-03,9.140625e-05
-1.107952e-03,-1.218750e-04
-1.106952e-03,-2.539062e-04
-1.105952e-03,-2.539062e-04
-1.104952e-03,-1.015625e-04
-1.103952e-03,9.140625e-05
-1.102952e-03,-1.218750e-04
-1.101952e-03,-4.164062e-04
-1.100952e-03,-3.046875e-04
-1.099952e-03,-2.945312e-04
-1.098952e-03,-3.656250e-04
-1.097952e-03,-4.164062e-04
-1.096952e-03,-4.671875e-04
-1.095952e-03,-5.382812e-04
-1.094952e-03,-4.164062e-04
-1.093952e-03,-4.265625e-04
-1.092952e-03,-2.437500e-04
-1.091952e-03,1.218750e-04
-1.090952e-03,1.625000e-04
-1.089952e-03,1.117188e-04
-1.088952e-03,9.140625e-05
-1.087952e-03,-1.015625e-05
-1.086952e-03,5.551115e-17
-1.085952e-03,5.551115e-17
-1.084952e-03,1.218750e-04
-1.083952e-03,1.218750e-04
-1.082952e-03,-1.015625e-04
-1.081952e-03,-3.453125e-04
-1.080952e-03,-5.382812e-04
-1.079952e-03,-3.250000e-04
-1.078952e-03,-1.929687e-04
-1.077952e-03,-2.031250e-04
-1.076952e-03,-2.437500e-04
-1.075952e-03,-2.539062e-04
-1.074952e-03,-3.453125e-04
-1.073952e-03,-3.046875e-04
-1.072952e-03,-1.320312e-04
-1.071952e-03,-8.125000e-05
-1.070952e-03,-1.015625e-05
-1.069952e-03,9.140625e-05
-1.068952e-03,2.031250e-05
-1.067952e-03,-1.218750e-04
-1.066952e-03,-1.523437e-04
-1.065952e-03,-1.726562e-04
-1.064952e-03,-1.320312e-04
-1.063952e-03,5.551115e-17
-1.062952e-03,-7.109375e-05
-1.061952e-03,-1.523437e-04
-1.060952e-03,-2.945312e-04
-1.059952e-03,-4.164062e-04
-1.058952e-03,-1.320312e-04
-1.057952e-03,7.109375e-05
-1.056952e-03,3.656250e-04
-1.055952e-03,4.570313e-04
-1.054952e-03,3.554688e-04
-1.053952e-03,3.148438e-04
-1.052952e-03,2.437500e-04
-1.051952e-03,2.335938e-04
-1.050952e-03,1.726563e-04
-1.049952e-03,2.945313e-04
-1.048952e-03,3.148438e-04
-1.047952e-03,2.437500e-04
-1.046952e-03,3.148438e-04
-1.045952e-03,3.859375e-04
-1.044952e-03,4.367188e-04
-1.043952e-03,3.148438e-04
-1.042952e-03,2.843750e-04
-1.041952e-03,2.640625e-04
-1.040952e-03,1.929688e-04
-1.039952e-03,-1.015625e-04
-1.038952e-03,-3.046875e-04
-1.037952e-03,-3.656250e-04
-1.036952e-03,-2.945312e-04
-1.035952e-03,-1.726562e-04
-1.034952e-03,-2.031250e-04
-1.033952e-03,-3.046875e-04
-1.032952e-03,-2.437500e-04
-1.031952e-03,-7.109375e-05
-1.030952e-03,-8.125000e-05
-1.029952e-03,5.078125e-05
-1.028952e-03,4.164063e-04
-1.027952e-03,4.570313e-04
-1.026952e-03,3.554688e-04
-1.025952e-03,2.945313e-04
-1.024952e-03,2.640625e-04
-1.023952e-03,4.875000e-04
-1.022952e-03,5.992188e-04
-1.021952e-03,6.296875e-04
-1.020952e-03,5.382813e-04
-1.019952e-03,3.148438e-04
-1.018952e-03,4.062500e-05
-1.017952e-03,-2.742187e-04
-1.016952e-03,-2.539062e-04
-1.015952e-03,-2.539062e-04
-1.014952e-03,-1.523437e-04
-1.013952e-03,-7.109375e-05
-1.012952e-03,-8.125000e-05
-1.011952e-03,-2.539062e-04
-1.010952e-03,-2.539062e-04
