-1.712952e-03,2.012500e-02
-1.711952e-03,1.750000e-02
-1.710952e-03,6.562500e-03
-1.709952e-03,3.500000e-03
-1.708952e-03,5.687500e-03
-1.707952e-03,4.375000e-03
-1.706952e-03,5.687500e-03
-1.705952e-03,7.000000e-03
-1.704952e-03,8.750000e-03
-1.703952e-03,9.625000e-03
-1.702952e-03,4.812500e-03
-1.701952e-03,4.375000e-03
-1.700952e-03,1.093750e-02
-1.699952e-03,1.837500e-02
-1.698952e-03,1.487500e-02
-1.697952e-03,9.625000e-03
-1.696952e-03,9.187500e-03
-1.695952e-03,1.400000e-02
-1.694952e-03,1.225000e-02
-1.693952e-03,1.006250e-02
-1.692952e-03,1.181250e-02
-1.691952e-03,1.006250e-02
-1.690952e-03,8.750000e-03
-1.689952e-03,6.562500e-03
-1.688952e-03,6.562500e-03
-1.687952e-03,6.562500e-03
-1.686952e-03,6.562500e-03
-1.685952e-03,8.750000e-03
-1.684952e-03,1.093750e-02
-1.683952e-03,1.225000e-02
-1.682952e-03,1.531250e-02
-1.681952e-03,1.837500e-02
-1.680952e-03,2.143750e-02
-1.679952e-03,2.362500e-02
-1.678952e-03,2.975000e-02
-1.677952e-03,2.975000e-02
-1.676952e-03,2.581250e-02
-1.675952e-03,2.275000e-02
-1.674952e-03,2.100000e-02
-1.673952e-03,2.143750e-02
-1.672952e-03,2.231250e-02
-1.671952e-03,2.231250e-02
-1.670952e-03,2.231250e-02
-1.669952e-03,2.231250e-02
-1.668952e-03,1.706250e-02
-1.667952e-03,1.618750e-02
-1.666952e-03,1.750000e-02
-1.665952e-03,1.487500e-02
-1.664952e-03,1.487500e-02
-1.663952e-03,1.531250e-02
-1.662952e-03,1.531250e-02
-1.661952e-03,1.400000e-02
-1.660952e-03,1.006250e-02
-1.659952e-03,5.687500e-03
-1.658952e-03,1.093750e-02
-1.657952e-03,1.925000e-02
-1.656952e-03,1.925000e-02
-1.655952e-03,2.143750e-02
-1.654952e-03,2.275000e-02
-1.653952e-03,2.143750e-02
-1.652952e-03,1.837500e-02
-1.651952e-03,1.618750e-02
-1.650952e-03,1.750000e-02
-1.649952e-03,1.837500e-02
-1.648952e-03,1.837500e-02
-1.647952e-03,1.093750e-02
-1.646952e-03,1.006250e-02
-1.645952e-03,1.400000e-02
-1.644952e-03,1.750000e-02
-1.643952e-03,2.012500e-02
-1.642952e-03,2.143750e-02
-1.641952e-03,2.231250e-02
-1.640952e-03,1.837500e-02
-1.639952e-03,1.531250e-02
-1.638952e-03,1.487500e-02
-1.637952e-03,1.706250e-02
-1.636952e-03,2.537500e-02
-1.635952e-03,2.056250e-02
-1.634952e-03,1.925000e-02
-1.633952e-03,2.056250e-02
-1.632952e-03,2.143750e-02
-1.631952e-03,1.706250e-02
-1.630952e-03,1.225000e-02
-1.629952e-03,1.312500e-02
-1.628952e-03,1.618750e-02
-1.627952e-03,1.487500e-02
-1.626952e-03,6.562500e-03
-1.625952e-03,3.500000e-03
-1.624952e-03,6.562500e-03
-1.623952e-03,8.750000e-03
-1.622952e-03,7.875000e-03
-1.621952e-03,8.750000e-03
-1.620952e-03,7.000000e-03
-1.619952e-03,9.625000e-03
-1.618952e-03,1.006250e-02
-1.617952e-03,8.750000e-03
-1.616952e-03,1.531250e-02
-1.615952e-03,2.450000e-02
-1.614952e-03,1.750000e-02
-1.613952e-03,1.400000e-02
-1.612952e-03,1.531250e-02
-1.611952e-03,1.487500e-02
-1.610952e-03,1.093750e-02
-1.609952e-03,9.625000e-03
-1.608952e-03,8.750000e-03
-1.607952e-03,5.687500e-03
-1.606952e-03,6.562500e-03
-1.605952e-03,2.625000e-03
-1.604952e-03,3.500000e-03
-1.603952e-03,5.687500e-03
-1.602952e-03,7.000000e-03
-1.601952e-03,8.750000e-03
-1.600952e-03,9.625000e-03
-1.599952e-03,7.875000e-03
-1.598952e-03,8.750000e-03
-1.597952e-03,9.625000e-03
-1.596952e-03,1.531250e-02
-1.595952e-03,2.143750e-02
-1.594952e-03,2.668750e-02
-1.593952e-03,2.668750e-02
-1.592952e-03,2.450000e-02
-1.591952e-03,2.275000e-02
-1.590952e-03,2.143750e-02
-1.589952e-03,2.012500e-02
-1.588952e-03,1.925000e-02
-1.587952e-03,2.231250e-02
-1.586952e-03,2.231250e-02
-1.585952e-03,1.837500e-02
-1.584952e-03,1.181250e-02
-1.583952e-03,1.006250e-02
-1.582952e-03,1.225000e-02
-1.581952e-03,1.400000e-02
-1.580952e-03,1.181250e-02
-1.579952e-03,6.562500e-03
-1.578952e-03,7.875000e-03
-1.577952e-03,4.375000e-03
-1.576952e-03,2.625000e-03
-1.575952e-03,6.562500e-03
-1.574952e-03,1.225000e-02
-1.573952e-03,1.706250e-02
-1.572952e-03,1.837500e-02
-1.571952e-03,2.143750e-02
-1.570952e-03,2.056250e-02
-1.569952e-03,1.837500e-02
-1.568952e-03,1.750000e-02
-1.567952e-03,1.487500e-02
-1.566952e-03,1.618750e-02
-1.565952e-03,1.618750e-02
-1.564952e-03,1.487500e-02
-1.563952e-03,7.875000e-03
-1.562952e-03,4.375000e-03
-1.561952e-03,3.500000e-03
-1.560952e-03,2.625000e-03
-1.559952e-03,2.625000e-03
-1.558952e-03,3.500000e-03
-1.557952e-03,3.500000e-03
-1.556952e-03,4.375000e-04
-1.555952e-03,1.750000e-03
-1.554952e-03,4.375000e-03
-1.553952e-03,1.487500e-02
-1.552952e-03,2.450000e-02
-1.551952e-03,2.012500e-02
-1.550952e-03,2.012500e-02
-1.549952e-03,2.056250e-02
-1.548952e-03,2.012500e-02
-1.547952e-03,1.837500e-02
-1.546952e-03,1.750000e-02
-1.545952e-03,1.750000e-02
-1.544952e-03,1.487500e-02
-1.543952e-03,1.400000e-02
-1.542952e-03,8.750000e-03
-1.541952e-03,1.268750e-02
-1.540952e-03,2.012500e-02
-1.539952e-03,1.837500e-02
-1.538952e-03,1.837500e-02
-1.537952e-03,1.925000e-02
-1.536952e-03,2.056250e-02
-1.535952e-03,1.837500e-02
-1.534952e-03,1.706250e-02
-1.533952e-03,1.531250e-02
-1.532952e-03,2.143750e-02
-1.531952e-03,2.581250e-02
-1.530952e-03,2.231250e-02
-1.529952e-03,1.968750e-02
-1.528952e-03,1.750000e-02
-1.527952e-03,1.706250e-02
-1.526952e-03,2.362500e-02
-1.525952e-03,2.275000e-02
-1.524952e-03,1.750000e-02
-1.523952e-03,1.750000e-02
-1.522952e-03,1.925000e-02
-1.521952e-03,1.006250e-02
-1.520952e-03,1.093750e-02
-1.519952e-03,1.487500e-02
-1.518952e-03,1.312500e-02
-1.517952e-03,9.625000e-03
-1.516952e-03,8.750000e-03
-1.515952e-03,1.006250e-02
-1.514952e-03,9.625000e-03
-1.513952e-03,5.687500e-03
-1.512952e-03,6.562500e-03
-1.511952e-03,1.225000e-02
-1.510952e-03,2.012500e-02
-1.509952e-03,1.837500e-02
-1.508952e-03,1.487500e-02
-1.507952e-03,1.181250e-02
-1.506952e-03,1.312500e-02
-1.505952e-03,1.312500e-02
-1.504952e-03,1.925000e-02
-1.503952e-03,2.056250e-02
-1.502952e-03,1.837500e-02
-1.501952e-03,1.575000e-02
-1.500952e-03,9.625000e-03
-1.499952e-03,9.625000e-03
-1.498952e-03,1.706250e-02
-1.497952e-03,2.143750e-02
-1.496952e-03,2.012500e-02
-1.495952e-03,1.837500e-02
-1.494952e-03,1.837500e-02
-1.493952e-03,1.750000e-02
-1.492952e-03,1.925000e-02
-1.491952e-03,1.925000e-02
-1.490952e-03,2.056250e-02
-1.489952e-03,2.450000e-02
-1.488952e-03,1.968750e-02
-1.487952e-03,1.706250e-02
-1.486952e-03,1.531250e-02
-1.485952e-03,1.618750e-02
-1.484952e-03,1.312500e-02
-1.483952e-03,1.531250e-02
-1.482952e-03,2.100000e-02
-1.481952e-03,2.450000e-02
-1.480952e-03,1.837500e-02
-1.479952e-03,7.875000e-03
-1.478952e-03,4.812500e-03
-1.477952e-03,1.006250e-02
-1.476952e-03,1.706250e-02
-1.475952e-03,2.012500e-02
-1.474952e-03,1.750000e-02
-1.473952e-03,1.750000e-02
-1.472952e-03,1.487500e-02
-1.471952e-03,1.312500e-02
-1.470952e-03,1.706250e-02
-1.469952e-03,2.231250e-02
-1.468952e-03,2.537500e-02
-1.467952e-03,2.275000e-02
-1.466952e-03,2.056250e-02
-1.465952e-03,2.537500e-02
-1.464952e-03,3.018750e-02
-1.463952e-03,3.193750e-02
-1.462952e-03,3.106250e-02
-1.461952e-03,3.193750e-02
-1.460952e-03,2.887500e-02
-1.459952e-03,2.450000e-02
-1.458952e-03,1.400000e-02
-1.457952e-03,1.093750e-02
-1.456952e-03,1.093750e-02
-1.455952e-03,1.487500e-02
-1.454952e-03,1.531250e-02
-1.453952e-03,1.531250e-02
-1.452952e-03,1.750000e-02
-1.451952e-03,2.231250e-02
-1.450952e-03,2.362500e-02
-1.449952e-03,2.012500e-02
-1.448952e-03,2.231250e-02
-1.447952e-03,2.275000e-02
-1.446952e-03,1.618750e-02
-1.445952e-03,1.400000e-02
-1.444952e-03,1.837500e-02
-1.443952e-03,1.750000e-02
-1.442952e-03,1.837500e-02
-1.441952e-03,2.143750e-02
-1.440952e-03,1.925000e-02
-1.439952e-03,1.837500e-02
-1.438952e-03,1.618750e-02
-1.437952e-03,7.000000e-03
-1.436952e-03,7.875000e-03
-1.435952e-03,1.312500e-02
-1.434952e-03,1.400000e-02
-1.433952e-03,1.006250e-02
-1.432952e-03,8.750000e-03
-1.431952e-03,1.093750e-02
-1.430952e-03,1.225000e-02
-1.429952e-03,1.006250e-02
-1.428952e-03,1.400000e-02
-1.427952e-03,2.056250e-02
-1.426952e-03,2.275000e-02
-1.425952e-03,2.143750e-02
-1.424952e-03,2.056250e-02
-1.423952e-03,2.537500e-02
-1.422952e-03,2.668750e-02
-1.421952e-03,2.231250e-02
-1.420952e-03,2.143750e-02
-1.419952e-03,2.056250e-02
-1.418952e-03,1.925000e-02
-1.417952e-03,1.925000e-02
-1.416952e-03,1.400000e-02
-1.415952e-03,1.181250e-02
-1.414952e-03,1.531250e-02
-1.413952e-03,1.925000e-02
-1.412952e-03,1.837500e-02
-1.411952e-03,1.837500e-02
-1.410952e-03,1.706250e-02
-1.409952e-03,1.750000e-02
-1.408952e-03,2.012500e-02
-1.407952e-03,2.143750e-02
-1.406952e-03,2.450000e-02
-1.405952e-03,2.450000e-02
-1.404952e-03,2.275000e-02
-1.403952e-03,2.362500e-02
-1.402952e-03,2.143750e-02
-1.401952e-03,1.706250e-02
-1.400952e-03,1.487500e-02
-1.399952e-03,1.706250e-02
-1.398952e-03,1.706250e-02
-1.397952e-03,1.837500e-02
-1.396952e-03,1.400000e-02
-1.395952e-03,5.687500e-03
-1.394952e-03,4.812500e-03
-1.393952e-03,8.750000e-03
-1.392952e-03,1.312500e-02
-1.391952e-03,1.181250e-02
-1.390952e-03,1.093750e-02
-1.389952e-03,1.093750e-02
-1.388952e-03,1.312500e-02
-1.387952e-03,1.400000e-02
-1.386952e-03,1.531250e-02
-1.385952e-03,2.275000e-02
-1.384952e-03,2.756250e-02
-1.383952e-03,2.362500e-02
-1.382952e-03,2.362500e-02
-1.381952e-03,2.012500e-02
-1.380952e-03,1.925000e-02
-1.379952e-03,2.143750e-02
-1.378952e-03,2.275000e-02
-1.377952e-03,2.143750e-02
-1.376952e-03,2.143750e-02
-1.375952e-03,2.056250e-02
-1.374952e-03,1.400000e-02
-1.373952e-03,1.225000e-02
-1.372952e-03,1.531250e-02
-1.371952e-03,1.400000e-02
-1.370952e-03,1.006250e-02
-1.369952e-03,9.625000e-03
-1.368952e-03,9.625000e-03
-1.367952e-03,5.687500e-03
-1.366952e-03,8.750000e-03
-1.365952e-03,1.487500e-02
-1.364952e-03,2.143750e-02
-1.363952e-03,2.362500e-02
-1.362952e-03,2.056250e-02
-1.361952e-03,1.925000e-02
-1.360952e-03,1.837500e-02
-1.359952e-03,2.012500e-02
-1.358952e-03,2.231250e-02
-1.357952e-03,2.056250e-02
-1.356952e-03,2.143750e-02
-1.355952e-03,1.837500e-02
-1.354952e-03,1.706250e-02
-1.353952e-03,1.181250e-02
-1.352952e-03,1.531250e-02
-1.351952e-03,1.531250e-02
-1.350952e-03,1.225000e-02
-1.349952e-03,1.618750e-02
-1.348952e-03,1.531250e-02
-1.347952e-03,1.925000e-02
-1.346952e-03,2.231250e-02
-1.345952e-03,2.056250e-02
-1.344952e-03,1.925000e-02
-1.343952e-03,2.975000e-02
-1.342952e-03,3.631250e-02
-1.341952e-03,3.193750e-02
-1.340952e-03,2.756250e-02
-1.339952e-03,2.887500e-02
-1.338952e-03,3.193750e-02
-1.337952e-03,2.537500e-02
-1.336952e-03,2.362500e-02
-1.335952e-03,2.012500e-02
-1.334952e-03,2.056250e-02
-1.333952e-03,1.750000e-02
-1.332952e-03,1.400000e-02
-1.331952e-03,1.312500e-02
-1.330952e-03,1.400000e-02
-1.329952e-03,1.400000e-02
-1.328952e-03,1.312500e-02
-1.327952e-03,1.006250e-02
-1.326952e-03,1.181250e-02
-1.325952e-03,1.400000e-02
-1.324952e-03,1.312500e-02
-1.323952e-03,1.837500e-02
-1.322952e-03,2.887500e-02
-1.321952e-03,2.887500e-02
-1.320952e-03,2.143750e-02
-1.319952e-03,2.143750e-02
-1.318952e-03,1.837500e-02
-1.317952e-03,1.750000e-02
-1.316952e-03,2.231250e-02
-1.315952e-03,2.450000e-02
-1.314952e-03,2.362500e-02
-1.313952e-03,2.231250e-02
-1.312952e-03,1.618750e-02
-1.311952e-03,1.093750e-02
-1.310952e-03,1.312500e-02
-1.309952e-03,1.531250e-02
-1.308952e-03,1.312500e-02
-1.307952e-03,9.625000e-03
-1.306952e-03,1.181250e-02
-1.305952e-03,1.400000e-02
-1.304952e-03,1.312500e-02
-1.303952e-03,1.618750e-02
-1.302952e-03,2.143750e-02
-1.301952e-03,2.887500e-02
-1.300952e-03,3.106250e-02
-1.299952e-03,2.450000e-02
-1.298952e-03,2.450000e-02
-1.297952e-03,2.668750e-02
-1.296952e-03,2.581250e-02
-1.295952e-03,2.537500e-02
-1.294952e-03,2.362500e-02
-1.293952e-03,2.362500e-02
-1.292952e-03,2.056250e-02
-1.291952e-03,1.225000e-02
-1.290952e-03,4.375000e-03
-1.289952e-03,4.375000e-03
-1.288952e-03,9.625000e-03
-1.287952e-03,1.093750e-02
-1.286952e-03,1.225000e-02
-1.285952e-03,1.006250e-02
-1.284952e-03,1.181250e-02
-1.283952e-03,1.487500e-02
-1.282952e-03,1.400000e-02
-1.281952e-03,1.400000e-02
-1.280952e-03,2.231250e-02
-1.279952e-03,2.450000e-02
-1.278952e-03,1.837500e-02
-1.277952e-03,2.012500e-02
-1.276952e-03,1.531250e-02
-1.275952e-03,1.750000e-02
-1.274952e-03,2.143750e-02
-1.273952e-03,2.143750e-02
-1.272952e-03,1.706250e-02
-1.271952e-03,1.837500e-02
-1.270952e-03,1.400000e-02
-1.269952e-03,5.687500e-03
-1.268952e-03,6.562500e-03
-1.267952e-03,7.000000e-03
-1.266952e-03,1.093750e-02
-1.265952e-03,1.750000e-02
-1.264952e-03,1.400000e-02
-1.263952e-03,1.006250e-02
-1.262952e-03,1.181250e-02
-1.261952e-03,9.625000e-03
-1.260952e-03,1.400000e-02
-1.259952e-03,2.537500e-02
-1.258952e-03,2.887500e-02
-1.257952e-03,2.450000e-02
-1.256952e-03,2.275000e-02
-1.255952e-03,2.231250e-02
-1.254952e-03,2.056250e-02
-1.253952e-03,2.143750e-02
-1.252952e-03,2.275000e-02
-1.251952e-03,2.143750e-02
-1.250952e-03,1.837500e-02
-1.249952e-03,1.531250e-02
-1.248952e-03,1.400000e-02
-1.247952e-03,1.400000e-02
-1.246952e-03,1.312500e-02
-1.245952e-03,1.487500e-02
-1.244952e-03,1.837500e-02
-1.243952e-03,2.012500e-02
-1.242952e-03,1.750000e-02
-1.241952e-03,1.750000e-02
-1.240952e-03,1.487500e-02
-1.239952e-03,1.837500e-02
-1.238952e-03,2.537500e-02
-1.237952e-03,2.581250e-02
-1.236952e-03,2.231250e-02
-1.235952e-03,2.581250e-02
-1.234952e-03,2.887500e-02
-1.233952e-03,2.756250e-02
-1.232952e-03,2.668750e-02
-1.231952e-03,2.231250e-02
-1.230952e-03,2.143750e-02
-1.229952e-03,2.012500e-02
-1.228952e-03,1.706250e-02
-1.227952e-03,1.181250e-02
-1.226952e-03,1.618750e-02
-1.225952e-03,1.750000e-02
-1.224952e-03,1.837500e-02
-1.223952e-03,1.837500e-02
-1.222952e-03,1.925000e-02
-1.221952e-03,1.706250e-02
-1.220952e-03,1.837500e-02
-1.219952e-03,2.143750e-02
-1.218952e-03,2.231250e-02
-1.217952e-03,3.193750e-02
-1.216952e-03,3.543750e-02
-1.215952e-03,3.193750e-02
-1.214952e-03,3.412500e-02
-1.213952e-03,3.500000e-02
-1.212952e-03,3.018750e-02
-1.211952e-03,2.800000e-02
-1.210952e-03,3.106250e-02
-1.209952e-03,3.106250e-02
-1.208952e-03,3.193750e-02
-1.207952e-03,2.887500e-02
-1.206952e-03,2.143750e-02
-1.205952e-03,2.362500e-02
-1.204952e-03,2.362500e-02
-1.203952e-03,2.275000e-02
-1.202952e-03,2.275000e-02
-1.201952e-03,2.362500e-02
-1.200952e-03,2.450000e-02
-1.199952e-03,2.362500e-02
-1.198952e-03,2.450000e-02
-1.197952e-03,2.537500e-02
-1.196952e-03,3.106250e-02
-1.195952e-03,3.412500e-02
-1.194952e-03,2.800000e-02
-1.193952e-03,2.537500e-02
-1.192952e-03,2.537500e-02
-1.191952e-03,2.056250e-02
-1.190952e-03,1.925000e-02
-1.189952e-03,2.275000e-02
-1.188952e-03,2.581250e-02
-1.187952e-03,2.668750e-02
-1.186952e-03,2.056250e-02
-1.185952e-03,1.225000e-02
-1.184952e-03,1.093750e-02
-1.183952e-03,1.400000e-02
-1.182952e-03,1.312500e-02
-1.181952e-03,1.093750e-02
-1.180952e-03,1.181250e-02
-1.179952e-03,1.225000e-02
-1.178952e-03,1.225000e-02
-1.177952e-03,1.225000e-02
-1.176952e-03,1.487500e-02
-1.175952e-03,2.362500e-02
-1.174952e-03,3.018750e-02
-1.173952e-03,3.018750e-02
-1.172952e-03,2.756250e-02
-1.171952e-03,3.018750e-02
-1.170952e-03,3.193750e-02
-1.169952e-03,3.018750e-02
-1.168952e-03,2.756250e-02
-1.167952e-03,2.887500e-02
-1.166952e-03,3.193750e-02
-1.165952e-03,2.800000e-02
-1.164952e-03,2.231250e-02
-1.163952e-03,2.143750e-02
-1.162952e-03,2.275000e-02
-1.161952e-03,2.143750e-02
-1.160952e-03,1.925000e-02
-1.159952e-03,2.012500e-02
-1.158952e-03,2.056250e-02
-1.157952e-03,1.925000e-02
-1.156952e-03,1.706250e-02
-1.155952e-03,2.143750e-02
-1.154952e-03,2.887500e-02
-1.153952e-03,2.668750e-02
-1.152952e-03,2.362500e-02
-1.151952e-03,2.143750e-02
-1.150952e-03,2.012500e-02
-1.149952e-03,2.231250e-02
-1.148952e-03,2.756250e-02
-1.147952e-03,2.887500e-02
-1.146952e-03,2.450000e-02
-1.145952e-03,2.275000e-02
-1.144952e-03,1.706250e-02
-1.143952e-03,1.093750e-02
-1.142952e-03,1.400000e-02
-1.141952e-03,1.531250e-02
-1.140952e-03,1.706250e-02
-1.139952e-03,2.056250e-02
-1.138952e-03,1.837500e-02
-1.137952e-03,1.531250e-02
-1.136952e-03,1.400000e-02
-1.135952e-03,1.225000e-02
-1.134952e-03,1.225000e-02
-1.133952e-03,2.231250e-02
-1.132952e-03,1.925000e-02
-1.131952e-03,1.618750e-02
-1.130952e-03,2.012500e-02
-1.129952e-03,1.837500e-02
-1.128952e-03,1.706250e-02
-1.127952e-03,2.056250e-02
-1.126952e-03,2.756250e-02
-1.125952e-03,2.800000e-02
-1.124952e-03,2.537500e-02
-1.123952e-03,1.618750e-02
-1.122952e-03,1.181250e-02
-1.121952e-03,2.012500e-02
-1.120952e-03,2.143750e-02
-1.119952e-03,1.925000e-02
-1.118952e-03,1.706250e-02
-1.117952e-03,1.487500e-02
-1.116952e-03,1.925000e-02
-1.115952e-03,2.362500e-02
-1.114952e-03,2.581250e-02
-1.113952e-03,3.106250e-02
-1.112952e-03,3.631250e-02
-1.111952e-03,3.500000e-02
-1.110952e-03,3.281250e-02
-1.109952e-03,3.412500e-02
-1.108952e-03,3.806250e-02
-1.107952e-03,3.806250e-02
-1.106952e-03,3.543750e-02
-1.105952e-03,3.500000e-02
-1.104952e-03,3.106250e-02
-1.103952e-03,2.975000e-02
-1.102952e-03,2.275000e-02
-1.101952e-03,1.837500e-02
-1.100952e-03,1.925000e-02
-1.099952e-03,2.056250e-02
-1.098952e-03,1.925000e-02
-1.097952e-03,1.925000e-02
-1.096952e-03,2.275000e-02
-1.095952e-03,2.056250e-02
-1.094952e-03,1.750000e-02
-1.093952e-03,1.706250e-02
-1.092952e-03,2.362500e-02
-1.091952e-03,3.281250e-02
-1.090952e-03,3.193750e-02
-1.089952e-03,2.581250e-02
-1.088952e-03,2.275000e-02
-1.087952e-03,2.450000e-02
-1.086952e-03,2.581250e-02
-1.085952e-03,2.537500e-02
-1.084952e-03,2.668750e-02
-1.083952e-03,2.668750e-02
-1.082952e-03,2.887500e-02
-1.081952e-03,2.231250e-02
-1.080952e-03,1.400000e-02
-1.079952e-03,1.750000e-02
-1.078952e-03,1.925000e-02
-1.077952e-03,1.750000e-02
-1.076952e-03,1.531250e-02
-1.075952e-03,1.487500e-02
-1.074952e-03,1.531250e-02
-1.073952e-03,1.487500e-02
-1.072952e-03,1.662500e-02
-1.071952e-03,2.275000e-02
-1.070952e-03,2.887500e-02
-1.069952e-03,2.581250e-02
-1.068952e-03,2.231250e-02
-1.067952e-03,2.450000e-02
-1.066952e-03,2.362500e-02
-1.065952e-03,2.012500e-02
-1.064952e-03,1.837500e-02
-1.063952e-03,1.706250e-02
-1.062952e-03,1.925000e-02
-1.061952e-03,1.925000e-02
-1.060952e-03,1.706250e-02
-1.059952e-03,1.006250e-02
-1.058952e-03,1.312500e-02
-1.057952e-03,1.618750e-02
-1.056952e-03,1.706250e-02
-1.055952e-03,1.925000e-02
-1.054952e-03,1.750000e-02
-1.053952e-03,1.618750e-02
-1.052952e-03,1.837500e-02
-1.051952e-03,1.837500e-02
-1.050952e-03,1.531250e-02
-1.049952e-03,2.231250e-02
-1.048952e-03,2.756250e-02
-1.047952e-03,2.450000e-02
-1.046952e-03,2.581250e-02
-1.045952e-03,2.800000e-02
-1.044952e-03,2.887500e-02
-1.043952e-03,2.537500e-02
-1.042952e-03,2.275000e-02
-1.041952e-03,1.618750e-02
-1.040952e-03,1.400000e-02
-1.039952e-03,1.093750e-02
-1.038952e-03,9.625000e-03
-1.037952e-03,1.400000e-02
-1.036952e-03,1.400000e-02
-1.035952e-03,1.750000e-02
-1.034952e-03,2.143750e-02
-1.033952e-03,1.925000e-02
-1.032952e-03,2.056250e-02
-1.031952e-03,2.143750e-02
-1.030952e-03,1.925000e-02
-1.029952e-03,2.056250e-02
-1.028952e-03,3.018750e-02
-1.027952e-03,3.193750e-02
-1.026952e-03,2.756250e-02
-1.025952e-03,2.537500e-02
-1.024952e-03,2.450000e-02
-1.023952e-03,2.537500e-02
-1.022952e-03,2.668750e-02
-1.021952e-03,2.668750e-02
-1.020952e-03,2.231250e-02
-1.019952e-03,2.056250e-02
-1.018952e-03,1.531250e-02
-1.017952e-03,7.875000e-03
-1.016952e-03,7.875000e-03
-1.015952e-03,7.875000e-03
-1.014952e-03,9.625000e-03
-1.013952e-03,1.181250e-02
-1.012952e-03,1.706250e-02
-1.011952e-03,1.400000e-02
-1.010952e-03,1.312500e-02
-1.009952e-03,9.625000e-03
-1.008952e-03,1.181250e-02
-1.007952e-03,2.362500e-02
-1.006952e-03,2.450000e-02
-1.005952e-03,1.837500e-02
-1.004952e-03,1.487500e-02
-1.003952e-03,1.837500e-02
-1.002952e-03,2.012500e-02
-1.001952e-03,1.837500e-02
-1.000952e-03,1.618750e-02
-9.999515e-04,1.706250e-02
-9.989515e-04,2.143750e-02
-9.979515e-04,1.925000e-02
-9.969515e-04,1.618750e-02
-9.959515e-04,1.706250e-02
-9.949515e-04,1.706250e-02
-9.939515e-04,1.531250e-02
-9.929515e-04,1.487500e-02
-9.919515e-04,1.750000e-02
-9.909515e-04,1.706250e-02
-9.899515e-04,1.487500e-02
-9.889515e-04,1.312500e-02
-9.879515e-04,1.925000e-02
-9.869515e-04,2.231250e-02
-9.859515e-04,1.925000e-02
-9.849515e-04,1.531250e-02
-9.839515e-04,1.531250e-02
-9.829515e-04,1.487500e-02
-9.819515e-04,1.750000e-02
