-1.743952e-03,-1.476562e-02
-1.742952e-03,-1.359375e-02
-1.741952e-03,-1.195312e-02
-1.740952e-03,-1.253906e-02
-1.739952e-03,-1.417969e-02
-1.738952e-03,-1.335937e-02
-1.737952e-03,-1.312500e-02
-1.736952e-03,-1.335937e-02
-1.735952e-03,-1.335937e-02
-1.734952e-03,-1.371094e-02
-1.733952e-03,-1.359375e-02
-1.732952e-03,-1.335937e-02
-1.731952e-03,-1.453125e-02
-1.730952e-03,-1.558594e-02
-1.729952e-03,-1.500000e-02
-1.728952e-03,-1.582031e-02
-1.727952e-03,-1.582031e-02
-1.726952e-03,-1.511719e-02
-1.725952e-03,-1.417969e-02
-1.724952e-03,-1.394531e-02
-1.723952e-03,-1.441406e-02
-1.722952e-03,-1.500000e-02
-1.721952e-03,-1.441406e-02
-1.720952e-03,-1.125000e-02
-1.719952e-03,-9.140625e-03
-1.718952e-03,-8.906250e-03
-1.717952e-03,-9.726563e-03
-1.716952e-03,-1.171875e-02
-1.715952e-03,-1.277344e-02
-1.714952e-03,-1.277344e-02
-1.713952e-03,-1.230469e-02
-1.712952e-03,-1.160156e-02
-1.711952e-03,-1.195312e-02
-1.710952e-03,-1.312500e-02
-1.709952e-03,-1.535156e-02
-1.708952e-03,-1.476562e-02
-1.707952e-03,-1.558594e-02
-1.706952e-03,-1.511719e-02
-1.705952e-03,-1.335937e-02
-1.704952e-03,-1.230469e-02
-1.703952e-03,-1.253906e-02
-1.702952e-03,-1.277344e-02
-1.701952e-03,-1.312500e-02
-1.700952e-03,-1.300781e-02
-1.699952e-03,-1.019531e-02
-1.698952e-03,-1.031250e-02
-1.697952e-03,-1.054688e-02
-1.696952e-03,-1.136719e-02
-1.695952e-03,-1.171875e-02
-1.694952e-03,-1.160156e-02
-1.693952e-03,-1.253906e-02
-1.692952e-03,-1.394531e-02
-1.691952e-03,-1.511719e-02
-1.690952e-03,-1.500000e-02
-1.689952e-03,-1.511719e-02
-1.688952e-03,-1.535156e-02
-1.687952e-03,-1.511719e-02
-1.686952e-03,-1.476562e-02
-1.685952e-03,-1.441406e-02
-1.684952e-03,-1.558594e-02
-1.683952e-03,-1.582031e-02
-1.682952e-03,-1.535156e-02
-1.681952e-03,-1.441406e-02
-1.680952e-03,-1.335937e-02
-1.679952e-03,-1.218750e-02
-1.678952e-03,-9.726563e-03
-1.677952e-03,-1.089844e-02
-1.676952e-03,-1.312500e-02
-1.675952e-03,-1.394531e-02
-1.674952e-03,-1.277344e-02
-1.673952e-03,-1.230469e-02
-1.672952e-03,-1.160156e-02
-1.671952e-03,-1.160156e-02
-1.670952e-03,-1.171875e-02
-1.669952e-03,-1.078125e-02
-1.668952e-03,-1.160156e-02
-1.667952e-03,-1.253906e-02
-1.666952e-03,-1.277344e-02
-1.665952e-03,-1.277344e-02
-1.664952e-03,-1.335937e-02
-1.663952e-03,-1.312500e-02
-1.662952e-03,-1.300781e-02
-1.661952e-03,-1.277344e-02
-1.660952e-03,-1.195312e-02
-1.659952e-03,-1.042969e-02
-1.658952e-03,-8.320312e-03
-1.657952e-03,-6.679688e-03
-1.656952e-03,-6.914062e-03
-1.655952e-03,-7.148438e-03
-1.654952e-03,-6.679688e-03
-1.653952e-03,-6.914062e-03
-1.652952e-03,-7.382812e-03
-1.651952e-03,-8.906250e-03
-1.650952e-03,-9.492187e-03
-1.649952e-03,-8.906250e-03
-1.648952e-03,-9.140625e-03
-1.647952e-03,-1.195312e-02
-1.646952e-03,-1.253906e-02
-1.645952e-03,-1.136719e-02
-1.644952e-03,-1.160156e-02
-1.643952e-03,-1.136719e-02
-1.642952e-03,-1.031250e-02
-1.641952e-03,-8.906250e-03
-1.640952e-03,-8.554687e-03
-1.639952e-03,-7.968750e-03
-1.638952e-03,-8.320312e-03
-1.637952e-03,-7.148438e-03
-1.636952e-03,-5.742188e-03
-1.635952e-03,-6.679688e-03
-1.634952e-03,-7.148438e-03
-1.633952e-03,-7.968750e-03
-1.632952e-03,-7.500000e-03
-1.631952e-03,-7.968750e-03
-1.630952e-03,-7.148438e-03
-1.629952e-03,-6.562500e-03
-1.628952e-03,-7.500000e-03
-1.627952e-03,-7.968750e-03
-1.626952e-03,-8.085938e-03
-1.625952e-03,-1.054688e-02
-1.624952e-03,-1.113281e-02
-1.623952e-03,-1.078125e-02
-1.622952e-03,-1.019531e-02
-1.621952e-03,-9.492187e-03
-1.620952e-03,-9.960937e-03
-1.619952e-03,-9.492187e-03
-1.618952e-03,-9.960937e-03
-1.617952e-03,-1.078125e-02
-1.616952e-03,-7.734375e-03
-1.615952e-03,-4.101562e-03
-1.614952e-03,-4.335938e-03
-1.613952e-03,-5.742188e-03
-1.612952e-03,-5.976562e-03
-1.611952e-03,-6.093750e-03
-1.610952e-03,-7.148438e-03
-1.609952e-03,-6.562500e-03
-1.608952e-03,-6.328125e-03
-1.607952e-03,-4.687500e-03
-1.606952e-03,-3.164062e-03
-1.605952e-03,-5.507812e-03
-1.604952e-03,-8.320312e-03
-1.603952e-03,-7.734375e-03
-1.602952e-03,-7.382812e-03
-1.601952e-03,-6.914062e-03
-1.600952e-03,-6.562500e-03
-1.599952e-03,-6.562500e-03
-1.598952e-03,-5.390625e-03
-1.597952e-03,-4.335938e-03
-1.596952e-03,-2.929688e-03
-1.595952e-03,-1.289063e-03
-1.594952e-03,-4.687500e-04
-1.593952e-03,-1.171875e-03
-1.592952e-03,-2.578125e-03
-1.591952e-03,-4.570312e-03
-1.590952e-03,-5.507812e-03
-1.589952e-03,-5.742188e-03
-1.588952e-03,-5.156250e-03
-1.587952e-03,-4.570312e-03
-1.586952e-03,-3.515625e-03
-1.585952e-03,-3.515625e-03
-1.584952e-03,-5.156250e-03
-1.583952e-03,-5.507812e-03
-1.582952e-03,-5.742188e-03
-1.581952e-03,-6.679688e-03
-1.580952e-03,-7.734375e-03
-1.579952e-03,-8.320312e-03
-1.578952e-03,-6.679688e-03
-1.577952e-03,-5.976562e-03
-1.576952e-03,-7.148438e-03
-1.575952e-03,-6.093750e-03
-1.574952e-03,-4.101562e-03
-1.573952e-03,-2.109375e-03
-1.572952e-03,-1.875000e-03
-1.571952e-03,-2.578125e-03
-1.570952e-03,-3.750000e-03
-1.569952e-03,-4.687500e-03
-1.568952e-03,-5.742188e-03
-1.567952e-03,-5.742188e-03
-1.566952e-03,-5.390625e-03
-1.565952e-03,-5.156250e-03
-1.564952e-03,-5.742188e-03
-1.563952e-03,-6.562500e-03
-1.562952e-03,-6.914062e-03
-1.561952e-03,-5.156250e-03
-1.560952e-03,-5.742188e-03
-1.559952e-03,-7.382812e-03
-1.558952e-03,-7.968750e-03
-1.557952e-03,-6.914062e-03
-1.556952e-03,-6.093750e-03
-1.555952e-03,-6.562500e-03
-1.554952e-03,-5.742188e-03
-1.553952e-03,-4.335938e-03
-1.552952e-03,-2.578125e-03
-1.551952e-03,-2.929688e-03
-1.550952e-03,-2.929688e-03
-1.549952e-03,-2.343750e-03
-1.548952e-03,-1.523437e-03
-1.547952e-03,-1.757813e-03
-1.546952e-03,-1.875000e-03
-1.545952e-03,-2.343750e-03
-1.544952e-03,-1.875000e-03
-1.543952e-03,-1.757813e-03
-1.542952e-03,-3.515625e-03
-1.541952e-03,-4.335938e-03
-1.540952e-03,-2.929688e-03
-1.539952e-03,-1.523437e-03
-1.538952e-03,-7.031250e-04
-1.537952e-03,-7.031250e-04
-1.536952e-03,2.343750e-04
-1.535952e-03,1.523437e-03
-1.534952e-03,1.289063e-03
-1.533952e-03,2.343750e-04
-1.532952e-03,7.031250e-04
-1.531952e-03,2.460937e-03
-1.530952e-03,2.343750e-04
-1.529952e-03,-3.515625e-04
-1.528952e-03,1.640625e-03
-1.527952e-03,2.343750e-03
-1.526952e-03,2.109375e-03
-1.525952e-03,1.875000e-03
-1.524952e-03,9.375000e-04
-1.523952e-03,9.375000e-04
-1.522952e-03,7.031250e-04
-1.521952e-03,-1.523437e-03
-1.520952e-03,-2.578125e-03
-1.519952e-03,-1.523437e-03
-1.518952e-03,-1.289063e-03
-1.517952e-03,-1.171875e-03
-1.516952e-03,-9.375000e-04
-1.515952e-03,-1.171875e-03
-1.514952e-03,-9.375000e-04
-1.513952e-03,-1.171875e-03
-1.512952e-03,-1.523437e-03
-1.511952e-03,-1.757813e-03
-1.510952e-03,-9.375000e-04
-1.509952e-03,-1.875000e-03
-1.508952e-03,-1.757813e-03
-1.507952e-03,-1.171875e-04
-1.506952e-03,4.687500e-04
-1.505952e-03,9.375000e-04
-1.504952e-03,-3.515625e-04
-1.503952e-03,-9.375000e-04
-1.502952e-03,4.687500e-04
-1.501952e-03,4.687500e-04
-1.500952e-03,-1.875000e-03
-1.499952e-03,-2.929688e-03
-1.498952e-03,-1.875000e-03
-1.497952e-03,-1.289063e-03
-1.496952e-03,-1.171875e-04
-1.495952e-03,-4.687500e-04
-1.494952e-03,-1.171875e-03
-1.493952e-03,-1.171875e-03
-1.492952e-03,-1.171875e-04
-1.491952e-03,-7.031250e-04
-1.490952e-03,-9.375000e-04
-1.489952e-03,7.031250e-04
-1.488952e-03,1.171875e-04
-1.487952e-03,-4.687500e-04
-1.486952e-03,-1.171875e-03
-1.485952e-03,-9.375000e-04
-1.484952e-03,-7.031250e-04
-1.483952e-03,1.171875e-04
-1.482952e-03,1.171875e-03
-1.481952e-03,2.109375e-03
-1.480952e-03,2.460937e-03
-1.479952e-03,7.031250e-04
-1.478952e-03,-1.171875e-04
-1.477952e-03,1.054687e-03
-1.476952e-03,2.109375e-03
-1.475952e-03,1.523437e-03
-1.474952e-03,1.054687e-03
-1.473952e-03,4.687500e-04
-1.472952e-03,-1.171875e-04
-1.471952e-03,-4.687500e-04
-1.470952e-03,2.343750e-04
-1.469952e-03,2.343750e-03
-1.468952e-03,5.156250e-03
-1.467952e-03,4.921875e-03
-1.466952e-03,3.281250e-03
-1.465952e-03,9.375000e-04
-1.464952e-03,7.031250e-04
-1.463952e-03,2.460937e-03
-1.462952e-03,4.453125e-03
-1.461952e-03,5.859375e-03
-1.460952e-03,6.093750e-03
-1.459952e-03,5.156250e-03
-1.458952e-03,3.046875e-03
-1.457952e-03,3.281250e-03
-1.456952e-03,5.273438e-03
-1.455952e-03,6.679688e-03
-1.454952e-03,6.445312e-03
-1.453952e-03,5.859375e-03
-1.452952e-03,6.093750e-03
-1.451952e-03,5.742188e-03
-1.450952e-03,4.453125e-03
-1.449952e-03,4.101562e-03
-1.448952e-03,6.328125e-03
-1.447952e-03,9.257813e-03
-1.446952e-03,9.960937e-03
-1.445952e-03,1.031250e-02
-1.444952e-03,9.960937e-03
-1.443952e-03,8.554688e-03
-1.442952e-03,8.085938e-03
-1.441952e-03,8.554688e-03
-1.440952e-03,8.671875e-03
-1.439952e-03,7.734375e-03
-1.438952e-03,6.210938e-03
-1.437952e-03,5.156250e-03
-1.436952e-03,4.687500e-03
-1.435952e-03,5.156250e-03
-1.434952e-03,5.273438e-03
-1.433952e-03,4.921875e-03
-1.432952e-03,5.859375e-03
-1.431952e-03,5.742188e-03
-1.430952e-03,5.156250e-03
-1.429952e-03,6.445312e-03
-1.428952e-03,7.265625e-03
-1.427952e-03,8.085938e-03
-1.426952e-03,8.320312e-03
-1.425952e-03,7.148438e-03
-1.424952e-03,6.914062e-03
-1.423952e-03,6.445312e-03
-1.422952e-03,6.445312e-03
-1.421952e-03,7.265625e-03
-1.420952e-03,6.914062e-03
-1.419952e-03,7.265625e-03
-1.418952e-03,7.265625e-03
-1.417952e-03,6.093750e-03
-1.416952e-03,4.335938e-03
-1.415952e-03,4.453125e-03
-1.414952e-03,7.148438e-03
-1.413952e-03,8.085938e-03
-1.412952e-03,8.085938e-03
-1.411952e-03,8.320312e-03
-1.410952e-03,8.320312e-03
-1.409952e-03,8.554688e-03
-1.408952e-03,7.734375e-03
-1.407952e-03,7.265625e-03
-1.406952e-03,9.492187e-03
-1.405952e-03,1.148438e-02
-1.404952e-03,1.136719e-02
-1.403952e-03,1.113281e-02
-1.402952e-03,1.089844e-02
-1.401952e-03,1.113281e-02
-1.400952e-03,1.148438e-02
-1.399952e-03,1.277344e-02
-1.398952e-03,1.289062e-02
-1.397952e-03,1.335937e-02
-1.396952e-03,1.253906e-02
-1.395952e-03,9.257813e-03
-1.394952e-03,8.085938e-03
-1.393952e-03,8.671875e-03
-1.392952e-03,9.375000e-03
-1.391952e-03,8.906250e-03
-1.390952e-03,9.492187e-03
-1.389952e-03,9.960937e-03
-1.388952e-03,1.007813e-02
-1.387952e-03,9.726563e-03
-1.386952e-03,8.906250e-03
-1.385952e-03,8.671875e-03
-1.384952e-03,1.089844e-02
-1.383952e-03,1.113281e-02
-1.382952e-03,1.066406e-02
-1.381952e-03,1.066406e-02
-1.380952e-03,1.089844e-02
-1.379952e-03,1.066406e-02
-1.378952e-03,1.089844e-02
-1.377952e-03,1.171875e-02
-1.376952e-03,9.726563e-03
-1.375952e-03,8.671875e-03
-1.374952e-03,6.445312e-03
-1.373952e-03,6.093750e-03
-1.372952e-03,7.734375e-03
-1.371952e-03,7.265625e-03
-1.370952e-03,7.148438e-03
-1.369952e-03,8.906250e-03
-1.368952e-03,1.031250e-02
-1.367952e-03,1.031250e-02
-1.366952e-03,1.007813e-02
-1.365952e-03,1.089844e-02
-1.364952e-03,1.289062e-02
-1.363952e-03,1.429687e-02
-1.362952e-03,1.289062e-02
-1.361952e-03,1.171875e-02
-1.360952e-03,1.230469e-02
-1.359952e-03,1.230469e-02
-1.358952e-03,1.207031e-02
-1.357952e-03,1.312500e-02
-1.356952e-03,1.394531e-02
-1.355952e-03,1.429687e-02
-1.354952e-03,1.335937e-02
-1.353952e-03,1.171875e-02
-1.352952e-03,1.171875e-02
-1.351952e-03,1.230469e-02
-1.350952e-03,1.394531e-02
-1.349952e-03,1.429687e-02
-1.348952e-03,1.429687e-02
-1.347952e-03,1.488281e-02
-1.346952e-03,1.488281e-02
-1.345952e-03,1.570312e-02
-1.344952e-03,1.535156e-02
-1.343952e-03,1.675781e-02
-1.342952e-03,1.828125e-02
-1.341952e-03,1.792969e-02
-1.340952e-03,1.699219e-02
-1.339952e-03,1.675781e-02
-1.338952e-03,1.675781e-02
-1.337952e-03,1.628906e-02
-1.336952e-03,1.476562e-02
-1.335952e-03,1.476562e-02
-1.334952e-03,1.558594e-02
-1.333952e-03,1.535156e-02
-1.332952e-03,1.335937e-02
-1.331952e-03,1.335937e-02
-1.330952e-03,1.429687e-02
-1.329952e-03,1.417969e-02
-1.328952e-03,1.347656e-02
-1.327952e-03,1.394531e-02
-1.326952e-03,1.417969e-02
-1.325952e-03,1.476562e-02
-1.324952e-03,1.617187e-02
-1.323952e-03,1.617187e-02
-1.322952e-03,1.710937e-02
-1.321952e-03,1.816406e-02
-1.320952e-03,1.792969e-02
-1.319952e-03,1.710937e-02
-1.318952e-03,1.652344e-02
-1.317952e-03,1.617187e-02
-1.316952e-03,1.617187e-02
-1.315952e-03,1.617187e-02
-1.314952e-03,1.675781e-02
-1.313952e-03,1.675781e-02
-1.312952e-03,1.593750e-02
-1.311952e-03,1.429687e-02
-1.310952e-03,1.511719e-02
-1.309952e-03,1.652344e-02
-1.308952e-03,1.757812e-02
-1.307952e-03,1.828125e-02
-1.306952e-03,1.910156e-02
-1.305952e-03,1.828125e-02
-1.304952e-03,1.816406e-02
-1.303952e-03,1.710937e-02
-1.302952e-03,1.675781e-02
-1.301952e-03,1.769531e-02
-1.300952e-03,1.910156e-02
-1.299952e-03,1.910156e-02
-1.298952e-03,2.015625e-02
-1.297952e-03,2.097656e-02
-1.296952e-03,2.156250e-02
-1.295952e-03,2.050781e-02
-1.294952e-03,1.933594e-02
-1.293952e-03,1.933594e-02
-1.292952e-03,1.992188e-02
-1.291952e-03,1.968750e-02
-1.290952e-03,1.957031e-02
-1.289952e-03,2.039063e-02
-1.288952e-03,2.050781e-02
-1.287952e-03,2.039063e-02
-1.286952e-03,2.109375e-02
-1.285952e-03,2.074219e-02
-1.284952e-03,2.050781e-02
-1.283952e-03,2.050781e-02
-1.282952e-03,1.968750e-02
-1.281952e-03,2.015625e-02
-1.280952e-03,2.250000e-02
-1.279952e-03,2.296875e-02
-1.278952e-03,2.097656e-02
-1.277952e-03,2.039063e-02
-1.276952e-03,1.992188e-02
-1.275952e-03,2.015625e-02
-1.274952e-03,2.132813e-02
-1.273952e-03,2.214844e-02
-1.272952e-03,2.320313e-02
-1.271952e-03,2.378906e-02
-1.270952e-03,2.191406e-02
-1.269952e-03,2.156250e-02
-1.268952e-03,2.273438e-02
-1.267952e-03,2.378906e-02
-1.266952e-03,2.390625e-02
-1.265952e-03,2.355469e-02
-1.264952e-03,2.414062e-02
-1.263952e-03,2.437500e-02
-1.262952e-03,2.390625e-02
-1.261952e-03,2.414062e-02
-1.260952e-03,2.437500e-02
-1.259952e-03,2.613281e-02
-1.258952e-03,2.753906e-02
-1.257952e-03,2.695312e-02
-1.256952e-03,2.496094e-02
-1.255952e-03,2.437500e-02
-1.254952e-03,2.496094e-02
-1.253952e-03,2.601562e-02
-1.252952e-03,2.554687e-02
-1.251952e-03,2.554687e-02
-1.250952e-03,2.636719e-02
-1.249952e-03,2.613281e-02
-1.248952e-03,2.460937e-02
-1.247952e-03,2.554687e-02
-1.246952e-03,2.695312e-02
-1.245952e-03,2.660156e-02
-1.244952e-03,2.636719e-02
-1.243952e-03,2.578125e-02
-1.242952e-03,2.472656e-02
-1.241952e-03,2.472656e-02
-1.240952e-03,2.496094e-02
-1.239952e-03,2.460937e-02
-1.238952e-03,2.695312e-02
-1.237952e-03,2.812500e-02
-1.236952e-03,2.695312e-02
-1.235952e-03,2.742187e-02
-1.234952e-03,2.882812e-02
-1.233952e-03,2.812500e-02
-1.232952e-03,2.718750e-02
-1.231952e-03,2.578125e-02
-1.230952e-03,2.472656e-02
-1.229952e-03,2.496094e-02
-1.228952e-03,2.613281e-02
-1.227952e-03,2.460937e-02
-1.226952e-03,2.578125e-02
-1.225952e-03,2.636719e-02
-1.224952e-03,2.671875e-02
-1.223952e-03,2.742187e-02
-1.222952e-03,2.835937e-02
-1.221952e-03,2.917969e-02
-1.220952e-03,2.976563e-02
-1.219952e-03,2.976563e-02
-1.218952e-03,2.941406e-02
-1.217952e-03,3.035156e-02
-1.216952e-03,3.140625e-02
-1.215952e-03,2.917969e-02
-1.214952e-03,2.835937e-02
-1.213952e-03,2.835937e-02
-1.212952e-03,2.882812e-02
-1.211952e-03,2.953125e-02
-1.210952e-03,3.035156e-02
-1.209952e-03,3.140625e-02
-1.208952e-03,3.140625e-02
-1.207952e-03,3.082031e-02
-1.206952e-03,2.941406e-02
-1.205952e-03,2.941406e-02
-1.204952e-03,3.000000e-02
-1.203952e-03,3.000000e-02
-1.202952e-03,2.859375e-02
-1.201952e-03,2.929688e-02
-1.200952e-03,3.035156e-02
-1.199952e-03,3.035156e-02
-1.198952e-03,2.941406e-02
-1.197952e-03,3.035156e-02
-1.196952e-03,3.316406e-02
-1.195952e-03,3.433594e-02
-1.194952e-03,3.292969e-02
-1.193952e-03,3.152344e-02
-1.192952e-03,3.257813e-02
-1.191952e-03,3.281250e-02
-1.190952e-03,3.175781e-02
-1.189952e-03,3.117188e-02
-1.188952e-03,3.175781e-02
-1.187952e-03,3.375000e-02
-1.186952e-03,3.234375e-02
-1.185952e-03,3.058594e-02
-1.184952e-03,3.082031e-02
-1.183952e-03,3.199219e-02
-1.182952e-03,3.175781e-02
-1.181952e-03,3.140625e-02
-1.180952e-03,3.175781e-02
-1.179952e-03,3.175781e-02
-1.178952e-03,3.175781e-02
-1.177952e-03,3.316406e-02
-1.176952e-03,3.292969e-02
-1.175952e-03,3.457031e-02
-1.174952e-03,3.621094e-02
-1.173952e-03,3.703125e-02
-1.172952e-03,3.621094e-02
-1.171952e-03,3.515625e-02
-1.170952e-03,3.515625e-02
-1.169952e-03,3.539063e-02
-1.168952e-03,3.503906e-02
-1.167952e-03,3.515625e-02
-1.166952e-03,3.480469e-02
-1.165952e-03,3.339844e-02
-1.164952e-03,3.222656e-02
-1.163952e-03,3.375000e-02
-1.162952e-03,3.480469e-02
-1.161952e-03,3.562500e-02
-1.160952e-03,3.621094e-02
-1.159952e-03,3.562500e-02
-1.158952e-03,3.421875e-02
-1.157952e-03,3.433594e-02
-1.156952e-03,3.515625e-02
-1.155952e-03,3.539063e-02
-1.154952e-03,3.644531e-02
-1.153952e-03,3.679687e-02
-1.152952e-03,3.597656e-02
-1.151952e-03,3.703125e-02
-1.150952e-03,3.714844e-02
-1.149952e-03,3.761719e-02
-1.148952e-03,3.761719e-02
-1.147952e-03,3.820312e-02
-1.146952e-03,3.843750e-02
-1.145952e-03,3.796875e-02
-1.144952e-03,3.574219e-02
-1.143952e-03,3.363281e-02
-1.142952e-03,3.503906e-02
-1.141952e-03,3.703125e-02
-1.140952e-03,3.656250e-02
-1.139952e-03,3.703125e-02
-1.138952e-03,3.902344e-02
-1.137952e-03,3.902344e-02
-1.136952e-03,3.855469e-02
-1.135952e-03,3.902344e-02
-1.134952e-03,3.902344e-02
-1.133952e-03,3.925781e-02
-1.132952e-03,4.066406e-02
-1.131952e-03,4.019531e-02
-1.130952e-03,3.984375e-02
-1.129952e-03,3.996094e-02
-1.128952e-03,4.078125e-02
-1.127952e-03,4.078125e-02
-1.126952e-03,4.101562e-02
-1.125952e-03,4.042969e-02
-1.124952e-03,4.101562e-02
-1.123952e-03,4.078125e-02
-1.122952e-03,3.984375e-02
-1.121952e-03,4.066406e-02
-1.120952e-03,4.066406e-02
-1.119952e-03,4.019531e-02
-1.118952e-03,4.066406e-02
-1.117952e-03,4.125000e-02
-1.116952e-03,4.136719e-02
-1.115952e-03,4.195313e-02
-1.114952e-03,4.277344e-02
-1.113952e-03,4.277344e-02
-1.112952e-03,4.441406e-02
-1.111952e-03,4.476563e-02
-1.110952e-03,4.324219e-02
-1.109952e-03,4.324219e-02
-1.108952e-03,4.382813e-02
-1.107952e-03,4.300781e-02
-1.106952e-03,4.359375e-02
-1.105952e-03,4.441406e-02
-1.104952e-03,4.464844e-02
-1.103952e-03,4.500000e-02
-1.102952e-03,4.406250e-02
-1.101952e-03,4.265625e-02
-1.100952e-03,4.382813e-02
-1.099952e-03,4.464844e-02
-1.098952e-03,4.476563e-02
-1.097952e-03,4.394531e-02
-1.096952e-03,4.359375e-02
-1.095952e-03,4.335938e-02
-1.094952e-03,4.359375e-02
-1.093952e-03,4.417969e-02
-1.092952e-03,4.523438e-02
-1.091952e-03,4.722656e-02
-1.090952e-03,4.757812e-02
-1.089952e-03,4.746094e-02
-1.088952e-03,4.746094e-02
-1.087952e-03,4.628906e-02
-1.086952e-03,4.546875e-02
-1.085952e-03,4.500000e-02
-1.084952e-03,4.546875e-02
-1.083952e-03,4.640625e-02
-1.082952e-03,4.699219e-02
-1.081952e-03,4.605469e-02
-1.080952e-03,4.476563e-02
-1.079952e-03,4.640625e-02
-1.078952e-03,4.746094e-02
-1.077952e-03,4.781250e-02
-1.076952e-03,4.757812e-02
-1.075952e-03,4.757812e-02
-1.074952e-03,4.746094e-02
-1.073952e-03,4.757812e-02
-1.072952e-03,4.781250e-02
-1.071952e-03,4.757812e-02
-1.070952e-03,4.886719e-02
-1.069952e-03,4.980469e-02
-1.068952e-03,4.980469e-02
-1.067952e-03,4.921875e-02
-1.066952e-03,5.003906e-02
-1.065952e-03,5.109375e-02
-1.064952e-03,5.039062e-02
-1.063952e-03,4.968750e-02
-1.062952e-03,4.921875e-02
-1.061952e-03,4.980469e-02
-1.060952e-03,4.980469e-02
-1.059952e-03,4.886719e-02
-1.058952e-03,5.003906e-02
-1.057952e-03,5.062500e-02
-1.056952e-03,5.167969e-02
-1.055952e-03,5.261719e-02
-1.054952e-03,5.261719e-02
-1.053952e-03,5.250000e-02
-1.052952e-03,5.261719e-02
-1.051952e-03,5.261719e-02
-1.050952e-03,5.226562e-02
-1.049952e-03,5.367188e-02
-1.048952e-03,5.402344e-02
-1.047952e-03,5.367188e-02
-1.046952e-03,5.402344e-02
-1.045952e-03,5.507813e-02
-1.044952e-03,5.507813e-02
-1.043952e-03,5.449219e-02
-1.042952e-03,5.507813e-02
-1.041952e-03,5.566406e-02
-1.040952e-03,5.542969e-02
-1.039952e-03,5.332031e-02
-1.038952e-03,5.226562e-02
-1.037952e-03,5.179687e-02
-1.036952e-03,5.144531e-02
-1.035952e-03,5.167969e-02
-1.034952e-03,5.167969e-02
-1.033952e-03,5.203125e-02
-1.032952e-03,5.261719e-02
-1.031952e-03,5.320313e-02
-1.030952e-03,5.320313e-02
-1.029952e-03,5.378906e-02
-1.028952e-03,5.625000e-02
-1.027952e-03,5.648438e-02
-1.026952e-03,5.542969e-02
-1.025952e-03,5.601563e-02
-1.024952e-03,5.648438e-02
-1.023952e-03,5.730469e-02
-1.022952e-03,5.800781e-02
-1.021952e-03,5.847656e-02
-1.020952e-03,5.871094e-02
-1.019952e-03,5.871094e-02
-1.018952e-03,5.742188e-02
-1.017952e-03,5.648438e-02
-1.016952e-03,5.648438e-02
-1.015952e-03,5.660156e-02
-1.014952e-03,5.730469e-02
-1.013952e-03,5.765625e-02
-1.012952e-03,5.847656e-02
-1.011952e-03,5.847656e-02
-1.010952e-03,5.824219e-02
-1.009952e-03,5.871094e-02
-1.008952e-03,5.871094e-02
-1.007952e-03,5.988281e-02
-1.006952e-03,6.011719e-02
-1.005952e-03,5.941406e-02
-1.004952e-03,5.941406e-02
-1.003952e-03,5.988281e-02
-1.002952e-03,6.011719e-02
-1.001952e-03,6.011719e-02
-1.000952e-03,6.082031e-02
-9.999515e-04,6.023437e-02
