-1.712952e-03,-1.978906e-03
-1.711952e-03,-1.182031e-03
-1.710952e-03,-1.460937e-03
-1.709952e-03,-2.669531e-03
-1.708952e-03,-2.988281e-03
-1.707952e-03,-2.191406e-03
-1.706952e-03,-1.620312e-03
-1.705952e-03,-1.912500e-03
-1.704952e-03,-2.629687e-03
-1.703952e-03,-2.350781e-03
-1.702952e-03,-1.407812e-03
-1.701952e-03,-1.049219e-03
-1.700952e-03,-1.580469e-03
-1.699952e-03,-2.257812e-03
-1.698952e-03,-2.483594e-03
-1.697952e-03,-2.297656e-03
-1.696952e-03,-1.872656e-03
-1.695952e-03,-1.726562e-03
-1.694952e-03,-1.939062e-03
-1.693952e-03,-1.978906e-03
-1.692952e-03,-2.191406e-03
-1.691952e-03,-2.762500e-03
-1.690952e-03,-2.550000e-03
-1.689952e-03,-1.753125e-03
-1.688952e-03,-1.792969e-03
-1.687952e-03,-2.443750e-03
-1.686952e-03,-2.735937e-03
-1.685952e-03,-2.735937e-03
-1.684952e-03,-2.390625e-03
-1.683952e-03,-2.071875e-03
-1.682952e-03,-2.231250e-03
-1.681952e-03,-2.828906e-03
-1.680952e-03,-3.054688e-03
-1.679952e-03,-2.483594e-03
-1.678952e-03,-2.164844e-03
-1.677952e-03,-2.417187e-03
-1.676952e-03,-3.067969e-03
-1.675952e-03,-3.001562e-03
-1.674952e-03,-1.939062e-03
-1.673952e-03,-1.275000e-03
-1.672952e-03,-1.992187e-03
-1.671952e-03,-2.988281e-03
-1.670952e-03,-2.735937e-03
-1.669952e-03,-1.939062e-03
-1.668952e-03,-1.394531e-03
-1.667952e-03,-1.527344e-03
-1.666952e-03,-2.576562e-03
-1.665952e-03,-3.386719e-03
-1.664952e-03,-2.868750e-03
-1.663952e-03,-1.753125e-03
-1.662952e-03,-1.620312e-03
-1.661952e-03,-2.403906e-03
-1.660952e-03,-3.147656e-03
-1.659952e-03,-2.550000e-03
-1.658952e-03,-1.421094e-03
-1.657952e-03,-1.168750e-03
-1.656952e-03,-2.350781e-03
-1.655952e-03,-3.413281e-03
-1.654952e-03,-3.307031e-03
-1.653952e-03,-2.284375e-03
-1.652952e-03,-1.367969e-03
-1.651952e-03,-2.005469e-03
-1.650952e-03,-3.187500e-03
-1.649952e-03,-3.227344e-03
-1.648952e-03,-2.204687e-03
-1.647952e-03,-1.500781e-03
-1.646952e-03,-1.753125e-03
-1.645952e-03,-2.828906e-03
-1.644952e-03,-3.187500e-03
-1.643952e-03,-2.125000e-03
-1.642952e-03,-1.487500e-03
-1.641952e-03,-2.297656e-03
-1.640952e-03,-3.413281e-03
-1.639952e-03,-3.546094e-03
-1.638952e-03,-2.616406e-03
-1.637952e-03,-1.819531e-03
-1.636952e-03,-2.297656e-03
-1.635952e-03,-3.386719e-03
-1.634952e-03,-3.639062e-03
-1.633952e-03,-3.240625e-03
-1.632952e-03,-2.868750e-03
-1.631952e-03,-2.603125e-03
-1.630952e-03,-2.842187e-03
-1.629952e-03,-3.280469e-03
-1.628952e-03,-3.121094e-03
-1.627952e-03,-2.603125e-03
-1.626952e-03,-2.350781e-03
-1.625952e-03,-2.789062e-03
-1.624952e-03,-3.307031e-03
-1.623952e-03,-3.067969e-03
-1.622952e-03,-2.271094e-03
-1.621952e-03,-2.231250e-03
-1.620952e-03,-2.828906e-03
-1.619952e-03,-2.921875e-03
-1.618952e-03,-2.257812e-03
-1.617952e-03,-2.098437e-03
-1.616952e-03,-2.868750e-03
-1.615952e-03,-2.988281e-03
-1.614952e-03,-1.978906e-03
-1.613952e-03,-1.500781e-03
-1.612952e-03,-2.284375e-03
-1.611952e-03,-2.961719e-03
-1.610952e-03,-2.457031e-03
-1.609952e-03,-1.500781e-03
-1.608952e-03,-1.660156e-03
-1.607952e-03,-3.014844e-03
-1.606952e-03,-3.466406e-03
-1.605952e-03,-2.098437e-03
-1.604952e-03,-8.632812e-04
-1.603952e-03,-1.580469e-03
-1.602952e-03,-3.160937e-03
-1.601952e-03,-3.360156e-03
-1.600952e-03,-1.766406e-03
-1.599952e-03,-4.781250e-04
-1.598952e-03,-1.328125e-03
-1.597952e-03,-3.293750e-03
-1.596952e-03,-3.851562e-03
-1.595952e-03,-1.832812e-03
-1.594952e-03,0.000000e+00
-1.593952e-03,-1.142187e-03
-1.592952e-03,-3.546094e-03
-1.591952e-03,-4.117187e-03
-1.590952e-03,-1.978906e-03
-1.589952e-03,3.984375e-05
-1.588952e-03,-8.632812e-04
-1.587952e-03,-3.639062e-03
-1.586952e-03,-4.329687e-03
-1.585952e-03,-2.058594e-03
-1.584952e-03,-3.851562e-04
-1.583952e-03,-1.208594e-03
-1.582952e-03,-3.227344e-03
-1.581952e-03,-4.183594e-03
-1.580952e-03,-2.895312e-03
-1.579952e-03,-6.507812e-04
-1.578952e-03,-3.718750e-04
-1.577952e-03,-2.125000e-03
-1.576952e-03,-3.758594e-03
-1.575952e-03,-2.948437e-03
-1.574952e-03,-8.101562e-04
-1.573952e-03,3.984375e-05
-1.572952e-03,-1.779687e-03
-1.571952e-03,-4.462500e-03
-1.570952e-03,-4.342969e-03
-1.569952e-03,-1.553906e-03
-1.568952e-03,-1.859375e-04
-1.567952e-03,-2.045312e-03
-1.566952e-03,-3.758594e-03
-1.565952e-03,-3.200781e-03
-1.564952e-03,-1.434375e-03
-1.563952e-03,-6.242187e-04
-1.562952e-03,-1.447656e-03
-1.561952e-03,-3.214062e-03
-1.560952e-03,-3.825000e-03
-1.559952e-03,-2.523437e-03
-1.558952e-03,-9.695312e-04
-1.557952e-03,-1.075781e-03
-1.556952e-03,-2.350781e-03
-1.555952e-03,-3.028125e-03
-1.554952e-03,-2.284375e-03
-1.553952e-03,-1.182031e-03
-1.552952e-03,-1.367969e-03
-1.551952e-03,-2.417187e-03
-1.550952e-03,-3.253906e-03
-1.549952e-03,-2.642969e-03
-1.548952e-03,-1.275000e-03
-1.547952e-03,-8.898437e-04
-1.546952e-03,-2.138281e-03
-1.545952e-03,-3.346875e-03
-1.544952e-03,-2.802344e-03
-1.543952e-03,-1.275000e-03
-1.542952e-03,-9.164062e-04
-1.541952e-03,-2.164844e-03
-1.540952e-03,-3.665625e-03
-1.539952e-03,-3.373437e-03
-1.538952e-03,-1.553906e-03
-1.537952e-03,-6.906250e-04
-1.536952e-03,-1.726562e-03
-1.535952e-03,-2.828906e-03
-1.534952e-03,-2.324219e-03
-1.533952e-03,-1.275000e-03
-1.532952e-03,-1.168750e-03
-1.531952e-03,-2.284375e-03
-1.530952e-03,-3.320312e-03
-1.529952e-03,-2.682812e-03
-1.528952e-03,-1.208594e-03
-1.527952e-03,-1.235156e-03
-1.526952e-03,-3.054688e-03
-1.525952e-03,-3.931250e-03
-1.524952e-03,-2.390625e-03
-1.523952e-03,-1.261719e-03
-1.522952e-03,-1.965625e-03
-1.521952e-03,-3.546094e-03
-1.520952e-03,-4.396094e-03
-1.519952e-03,-2.935156e-03
-1.518952e-03,-1.235156e-03
-1.517952e-03,-1.965625e-03
-1.516952e-03,-4.103906e-03
-1.515952e-03,-4.050781e-03
-1.514952e-03,-1.686719e-03
-1.513952e-03,-2.523437e-04
-1.512952e-03,-1.726562e-03
-1.511952e-03,-4.289844e-03
-1.510952e-03,-4.396094e-03
-1.509952e-03,-2.032031e-03
-1.508952e-03,-5.445312e-04
-1.507952e-03,-2.164844e-03
-1.506952e-03,-4.502344e-03
-1.505952e-03,-4.157031e-03
-1.504952e-03,-1.434375e-03
-1.503952e-03,-5.312500e-05
-1.502952e-03,-2.111719e-03
-1.501952e-03,-4.621875e-03
-1.500952e-03,-4.263281e-03
-1.499952e-03,-1.819531e-03
-1.498952e-03,-5.046875e-04
-1.497952e-03,-2.045312e-03
-1.496952e-03,-4.276562e-03
-1.495952e-03,-4.263281e-03
-1.494952e-03,-1.978906e-03
-1.493952e-03,-4.781250e-04
-1.492952e-03,-1.593750e-03
-1.491952e-03,-3.771875e-03
-1.490952e-03,-4.103906e-03
-1.489952e-03,-2.032031e-03
-1.488952e-03,-9.296875e-05
-1.487952e-03,-7.968750e-04
-1.486952e-03,-3.094531e-03
-1.485952e-03,-3.811719e-03
-1.484952e-03,-2.164844e-03
-1.483952e-03,-5.445312e-04
-1.482952e-03,-8.632812e-04
-1.481952e-03,-2.443750e-03
-1.480952e-03,-3.639062e-03
-1.479952e-03,-3.293750e-03
-1.478952e-03,-1.354687e-03
-1.477952e-03,-5.976562e-04
-1.476952e-03,-2.005469e-03
-1.475952e-03,-3.599219e-03
-1.474952e-03,-3.014844e-03
-1.473952e-03,-1.075781e-03
-1.472952e-03,-5.046875e-04
-1.471952e-03,-2.191406e-03
-1.470952e-03,-4.090625e-03
-1.469952e-03,-3.386719e-03
-1.468952e-03,-1.182031e-03
-1.467952e-03,-3.054687e-04
-1.466952e-03,-1.540625e-03
-1.465952e-03,-3.160937e-03
-1.464952e-03,-3.373437e-03
-1.463952e-03,-1.899219e-03
-1.462952e-03,-6.906250e-04
-1.461952e-03,-1.540625e-03
-1.460952e-03,-3.479687e-03
-1.459952e-03,-4.143750e-03
-1.458952e-03,-2.337500e-03
-1.457952e-03,-3.187500e-04
-1.456952e-03,-9.429687e-04
-1.455952e-03,-3.147656e-03
-1.454952e-03,-4.143750e-03
-1.453952e-03,-2.550000e-03
-1.452952e-03,-3.718750e-04
-1.451952e-03,-6.507812e-04
-1.450952e-03,-3.439844e-03
-1.449952e-03,-4.821094e-03
-1.448952e-03,-2.749219e-03
-1.447952e-03,-1.593750e-04
-1.446952e-03,-3.851562e-04
-1.445952e-03,-2.815625e-03
-1.444952e-03,-4.409375e-03
-1.443952e-03,-3.107812e-03
-1.442952e-03,-3.984375e-04
-1.441952e-03,-1.859375e-04
-1.440952e-03,-3.214062e-03
-1.439952e-03,-5.232812e-03
-1.438952e-03,-3.200781e-03
-1.437952e-03,6.640625e-05
-1.436952e-03,2.390625e-04
-1.435952e-03,-3.081250e-03
-1.434952e-03,-5.485156e-03
-1.433952e-03,-3.320312e-03
-1.432952e-03,2.656250e-04
-1.431952e-03,-9.296875e-05
-1.430952e-03,-3.665625e-03
-1.429952e-03,-5.392187e-03
-1.428952e-03,-3.280469e-03
-1.427952e-03,-6.640625e-05
-1.426952e-03,-1.328125e-05
-1.425952e-03,-3.174219e-03
-1.424952e-03,-5.392187e-03
-1.423952e-03,-3.572656e-03
-1.422952e-03,-1.328125e-04
-1.421952e-03,4.648438e-04
-1.420952e-03,-2.350781e-03
-1.419952e-03,-4.781250e-03
-1.418952e-03,-3.479687e-03
-1.417952e-03,-4.117187e-04
-1.416952e-03,3.984375e-05
-1.415952e-03,-2.589844e-03
-1.414952e-03,-4.568750e-03
-1.413952e-03,-3.320312e-03
-1.412952e-03,-8.500000e-04
-1.411952e-03,-4.648437e-04
-1.410952e-03,-2.204687e-03
-1.409952e-03,-3.546094e-03
-1.408952e-03,-2.775781e-03
-1.407952e-03,-8.500000e-04
-1.406952e-03,-3.054687e-04
-1.405952e-03,-1.819531e-03
-1.404952e-03,-3.599219e-03
-1.403952e-03,-3.227344e-03
-1.402952e-03,-1.487500e-03
-1.401952e-03,-9.562500e-04
-1.400952e-03,-2.045312e-03
-1.399952e-03,-2.895312e-03
-1.398952e-03,-2.443750e-03
-1.397952e-03,-1.726562e-03
-1.396952e-03,-2.005469e-03
-1.395952e-03,-2.921875e-03
-1.394952e-03,-2.961719e-03
-1.393952e-03,-2.443750e-03
-1.392952e-03,-2.071875e-03
-1.391952e-03,-2.125000e-03
-1.390952e-03,-2.324219e-03
-1.389952e-03,-2.005469e-03
-1.388952e-03,-1.713281e-03
-1.387952e-03,-2.098437e-03
-1.386952e-03,-2.603125e-03
-1.385952e-03,-2.164844e-03
-1.384952e-03,-1.115625e-03
-1.383952e-03,-1.009375e-03
-1.382952e-03,-2.032031e-03
-1.381952e-03,-2.802344e-03
-1.380952e-03,-2.204687e-03
-1.379952e-03,-1.142187e-03
-1.378952e-03,-1.394531e-03
-1.377952e-03,-2.669531e-03
-1.376952e-03,-3.320312e-03
-1.375952e-03,-2.735937e-03
-1.374952e-03,-1.620312e-03
-1.373952e-03,-1.208594e-03
-1.372952e-03,-2.297656e-03
-1.371952e-03,-3.851562e-03
-1.370952e-03,-3.466406e-03
-1.369952e-03,-1.248437e-03
-1.368952e-03,-7.968750e-04
-1.367952e-03,-2.616406e-03
-1.366952e-03,-3.825000e-03
-1.365952e-03,-2.975000e-03
-1.364952e-03,-1.394531e-03
-1.363952e-03,-9.429687e-04
-1.362952e-03,-2.350781e-03
-1.361952e-03,-3.732031e-03
-1.360952e-03,-3.160937e-03
-1.359952e-03,-1.726562e-03
-1.358952e-03,-1.713281e-03
-1.357952e-03,-2.523437e-03
-1.356952e-03,-3.386719e-03
-1.355952e-03,-3.506250e-03
-1.354952e-03,-2.257812e-03
-1.353952e-03,-1.075781e-03
-1.352952e-03,-1.819531e-03
-1.351952e-03,-3.147656e-03
-1.350952e-03,-3.067969e-03
-1.349952e-03,-2.284375e-03
-1.348952e-03,-1.660156e-03
-1.347952e-03,-2.257812e-03
-1.346952e-03,-3.346875e-03
-1.345952e-03,-3.307031e-03
-1.344952e-03,-1.899219e-03
-1.343952e-03,-1.421094e-03
-1.342952e-03,-2.669531e-03
-1.341952e-03,-3.253906e-03
-1.340952e-03,-2.842187e-03
-1.339952e-03,-2.364062e-03
-1.338952e-03,-2.164844e-03
-1.337952e-03,-2.523437e-03
-1.336952e-03,-3.094531e-03
-1.335952e-03,-2.935156e-03
-1.334952e-03,-2.417187e-03
-1.333952e-03,-2.257812e-03
-1.332952e-03,-1.978906e-03
-1.331952e-03,-1.885937e-03
-1.330952e-03,-1.939062e-03
-1.329952e-03,-2.417187e-03
-1.328952e-03,-2.762500e-03
-1.327952e-03,-2.709375e-03
-1.326952e-03,-2.510156e-03
-1.325952e-03,-2.231250e-03
-1.324952e-03,-2.164844e-03
-1.323952e-03,-2.523437e-03
-1.322952e-03,-2.762500e-03
-1.321952e-03,-2.005469e-03
-1.320952e-03,-1.341406e-03
-1.319952e-03,-2.125000e-03
-1.318952e-03,-3.054688e-03
-1.317952e-03,-3.386719e-03
-1.316952e-03,-2.550000e-03
-1.315952e-03,-1.354687e-03
-1.314952e-03,-1.500781e-03
-1.313952e-03,-2.802344e-03
-1.312952e-03,-3.227344e-03
-1.311952e-03,-2.098437e-03
-1.310952e-03,-1.235156e-03
-1.309952e-03,-1.660156e-03
-1.308952e-03,-2.988281e-03
-1.307952e-03,-4.077344e-03
-1.306952e-03,-3.413281e-03
-1.305952e-03,-1.341406e-03
-1.304952e-03,-1.155469e-03
-1.303952e-03,-3.200781e-03
-1.302952e-03,-4.236719e-03
-1.301952e-03,-2.975000e-03
-1.300952e-03,-7.835937e-04
-1.299952e-03,-5.445312e-04
-1.298952e-03,-2.709375e-03
-1.297952e-03,-4.754687e-03
-1.296952e-03,-3.652344e-03
-1.295952e-03,-7.039062e-04
-1.294952e-03,-1.460937e-04
-1.293952e-03,-2.523437e-03
-1.292952e-03,-4.396094e-03
-1.291952e-03,-3.479687e-03
-1.290952e-03,-9.429687e-04
-1.289952e-03,3.984375e-04
-1.288952e-03,-1.407812e-03
-1.287952e-03,-4.342969e-03
-1.286952e-03,-4.103906e-03
-1.285952e-03,-8.101562e-04
-1.284952e-03,1.128906e-03
-1.283952e-03,-5.179687e-04
-1.282952e-03,-3.426562e-03
-1.281952e-03,-4.236719e-03
-1.280952e-03,-1.965625e-03
-1.279952e-03,1.593750e-04
-1.278952e-03,-7.968750e-04
-1.277952e-03,-2.948437e-03
-1.276952e-03,-3.665625e-03
-1.275952e-03,-2.350781e-03
-1.274952e-03,-4.648437e-04
-1.273952e-03,-2.125000e-04
-1.272952e-03,-2.151562e-03
-1.271952e-03,-3.758594e-03
-1.270952e-03,-2.749219e-03
-1.269952e-03,-6.906250e-04
-1.268952e-03,-3.453125e-04
-1.267952e-03,-1.846094e-03
-1.266952e-03,-3.692187e-03
-1.265952e-03,-3.479687e-03
-1.264952e-03,-1.275000e-03
-1.263952e-03,-2.125000e-04
-1.262952e-03,-1.394531e-03
-1.261952e-03,-2.961719e-03
-1.260952e-03,-3.227344e-03
-1.259952e-03,-2.045312e-03
-1.258952e-03,-7.570312e-04
-1.257952e-03,-1.182031e-03
-1.256952e-03,-3.147656e-03
-1.255952e-03,-4.117187e-03
-1.254952e-03,-2.802344e-03
-1.253952e-03,-1.235156e-03
-1.252952e-03,-1.208594e-03
-1.251952e-03,-2.948437e-03
-1.250952e-03,-4.435937e-03
-1.249952e-03,-3.612500e-03
-1.248952e-03,-1.062500e-03
-1.247952e-03,-1.859375e-04
-1.246952e-03,-2.271094e-03
-1.245952e-03,-4.382812e-03
-1.244952e-03,-3.758594e-03
-1.243952e-03,-1.434375e-03
-1.242952e-03,-3.453125e-04
-1.241952e-03,-2.018750e-03
-1.240952e-03,-4.236719e-03
-1.239952e-03,-3.957812e-03
-1.238952e-03,-1.700000e-03
-1.237952e-03,-4.781250e-04
-1.236952e-03,-1.872656e-03
-1.235952e-03,-4.276562e-03
-1.234952e-03,-4.396094e-03
-1.233952e-03,-2.364062e-03
-1.232952e-03,-7.304687e-04
-1.231952e-03,-1.434375e-03
-1.230952e-03,-3.546094e-03
-1.229952e-03,-4.236719e-03
-1.228952e-03,-2.642969e-03
-1.227952e-03,-1.049219e-03
-1.226952e-03,-1.514062e-03
-1.225952e-03,-3.147656e-03
-1.224952e-03,-3.625781e-03
-1.223952e-03,-2.204687e-03
-1.222952e-03,-9.562500e-04
-1.221952e-03,-1.474219e-03
-1.220952e-03,-2.682812e-03
-1.219952e-03,-2.775781e-03
-1.218952e-03,-2.032031e-03
-1.217952e-03,-1.434375e-03
-1.216952e-03,-1.779687e-03
-1.215952e-03,-2.842187e-03
-1.214952e-03,-3.227344e-03
-1.213952e-03,-2.443750e-03
-1.212952e-03,-1.846094e-03
-1.211952e-03,-2.656250e-03
-1.210952e-03,-3.280469e-03
-1.209952e-03,-3.067969e-03
-1.208952e-03,-2.231250e-03
-1.207952e-03,-1.912500e-03
-1.206952e-03,-2.523437e-03
-1.205952e-03,-3.094531e-03
-1.204952e-03,-2.350781e-03
-1.203952e-03,-1.620312e-03
-1.202952e-03,-2.364062e-03
-1.201952e-03,-3.346875e-03
-1.200952e-03,-3.001562e-03
-1.199952e-03,-1.832812e-03
-1.198952e-03,-1.341406e-03
-1.197952e-03,-2.125000e-03
-1.196952e-03,-3.067969e-03
-1.195952e-03,-2.802344e-03
-1.194952e-03,-1.819531e-03
-1.193952e-03,-1.660156e-03
-1.192952e-03,-2.164844e-03
-1.191952e-03,-2.417187e-03
-1.190952e-03,-2.364062e-03
-1.189952e-03,-2.231250e-03
-1.188952e-03,-1.846094e-03
-1.187952e-03,-1.660156e-03
-1.186952e-03,-2.204687e-03
-1.185952e-03,-2.775781e-03
-1.184952e-03,-2.443750e-03
-1.183952e-03,-1.779687e-03
-1.182952e-03,-1.726562e-03
-1.181952e-03,-1.912500e-03
-1.180952e-03,-2.297656e-03
-1.179952e-03,-2.510156e-03
-1.178952e-03,-2.138281e-03
-1.177952e-03,-1.753125e-03
-1.176952e-03,-2.032031e-03
-1.175952e-03,-2.682812e-03
-1.174952e-03,-3.094531e-03
-1.173952e-03,-2.868750e-03
-1.172952e-03,-2.231250e-03
-1.171952e-03,-2.125000e-03
-1.170952e-03,-2.682812e-03
-1.169952e-03,-3.227344e-03
-1.168952e-03,-2.895312e-03
-1.167952e-03,-2.125000e-03
-1.166952e-03,-1.713281e-03
-1.165952e-03,-1.500781e-03
-1.164952e-03,-2.098437e-03
-1.163952e-03,-2.895312e-03
-1.162952e-03,-2.669531e-03
-1.161952e-03,-1.660156e-03
-1.160952e-03,-1.301562e-03
-1.159952e-03,-1.593750e-03
-1.158952e-03,-2.284375e-03
-1.157952e-03,-2.842187e-03
-1.156952e-03,-2.257812e-03
-1.155952e-03,-1.341406e-03
-1.154952e-03,-1.607031e-03
-1.153952e-03,-2.350781e-03
-1.152952e-03,-2.271094e-03
-1.151952e-03,-1.819531e-03
-1.150952e-03,-1.753125e-03
-1.149952e-03,-1.593750e-03
-1.148952e-03,-1.328125e-03
-1.147952e-03,-1.487500e-03
-1.146952e-03,-1.872656e-03
-1.145952e-03,-2.364062e-03
-1.144952e-03,-2.297656e-03
-1.143952e-03,-1.500781e-03
-1.142952e-03,-8.632812e-04
-1.141952e-03,-1.527344e-03
-1.140952e-03,-2.828906e-03
-1.139952e-03,-3.067969e-03
-1.138952e-03,-2.164844e-03
-1.137952e-03,-1.075781e-03
-1.136952e-03,-1.341406e-03
-1.135952e-03,-2.642969e-03
-1.134952e-03,-3.320312e-03
-1.133952e-03,-2.483594e-03
-1.132952e-03,-1.341406e-03
-1.131952e-03,-1.394531e-03
-1.130952e-03,-2.709375e-03
-1.129952e-03,-3.386719e-03
-1.128952e-03,-2.550000e-03
-1.127952e-03,-1.275000e-03
-1.126952e-03,-1.367969e-03
-1.125952e-03,-2.417187e-03
-1.124952e-03,-2.828906e-03
-1.123952e-03,-2.510156e-03
-1.122952e-03,-2.032031e-03
-1.121952e-03,-2.164844e-03
-1.120952e-03,-2.457031e-03
-1.119952e-03,-2.483594e-03
-1.118952e-03,-2.390625e-03
-1.117952e-03,-2.164844e-03
-1.116952e-03,-2.071875e-03
-1.115952e-03,-2.098437e-03
-1.114952e-03,-2.483594e-03
-1.113952e-03,-2.868750e-03
-1.112952e-03,-2.802344e-03
-1.111952e-03,-2.350781e-03
-1.110952e-03,-2.032031e-03
-1.109952e-03,-2.098437e-03
-1.108952e-03,-2.257812e-03
-1.107952e-03,-2.550000e-03
-1.106952e-03,-2.921875e-03
-1.105952e-03,-2.775781e-03
-1.104952e-03,-2.231250e-03
-1.103952e-03,-1.806250e-03
-1.102952e-03,-1.978906e-03
-1.101952e-03,-2.417187e-03
-1.100952e-03,-2.191406e-03
-1.099952e-03,-1.527344e-03
-1.098952e-03,-1.925781e-03
-1.097952e-03,-3.067969e-03
-1.096952e-03,-3.134375e-03
-1.095952e-03,-2.178125e-03
-1.094952e-03,-1.660156e-03
-1.093952e-03,-2.324219e-03
-1.092952e-03,-3.001562e-03
-1.091952e-03,-2.882031e-03
-1.090952e-03,-2.058594e-03
-1.089952e-03,-1.939062e-03
-1.088952e-03,-2.775781e-03
-1.087952e-03,-3.160937e-03
-1.086952e-03,-2.775781e-03
-1.085952e-03,-2.032031e-03
-1.084952e-03,-1.806250e-03
-1.083952e-03,-2.576562e-03
-1.082952e-03,-3.121094e-03
-1.081952e-03,-2.191406e-03
-1.080952e-03,-1.182031e-03
-1.079952e-03,-1.713281e-03
-1.078952e-03,-2.988281e-03
-1.077952e-03,-2.961719e-03
-1.076952e-03,-1.460937e-03
-1.075952e-03,-6.640625e-04
-1.074952e-03,-1.739844e-03
-1.073952e-03,-3.413281e-03
-1.072952e-03,-3.227344e-03
-1.071952e-03,-1.301562e-03
-1.070952e-03,-3.187500e-04
-1.069952e-03,-1.673437e-03
-1.068952e-03,-3.479687e-03
-1.067952e-03,-2.935156e-03
-1.066952e-03,-9.296875e-04
-1.065952e-03,-5.445312e-04
-1.064952e-03,-2.443750e-03
-1.063952e-03,-3.758594e-03
-1.062952e-03,-2.961719e-03
-1.061952e-03,-1.646875e-03
-1.060952e-03,-1.421094e-03
-1.059952e-03,-2.470312e-03
-1.058952e-03,-3.506250e-03
-1.057952e-03,-3.253906e-03
-1.056952e-03,-1.779687e-03
-1.055952e-03,-1.275000e-03
-1.054952e-03,-2.364062e-03
-1.053952e-03,-3.665625e-03
-1.052952e-03,-3.320312e-03
-1.051952e-03,-1.713281e-03
-1.050952e-03,-1.115625e-03
-1.049952e-03,-2.257812e-03
-1.048952e-03,-3.386719e-03
-1.047952e-03,-2.828906e-03
-1.046952e-03,-1.500781e-03
-1.045952e-03,-1.341406e-03
-1.044952e-03,-2.616406e-03
-1.043952e-03,-3.705469e-03
-1.042952e-03,-3.307031e-03
-1.041952e-03,-1.806250e-03
-1.040952e-03,-1.500781e-03
-1.039952e-03,-2.457031e-03
-1.038952e-03,-2.921875e-03
-1.037952e-03,-2.204687e-03
-1.036952e-03,-1.115625e-03
-1.035952e-03,-1.182031e-03
-1.034952e-03,-2.457031e-03
-1.033952e-03,-3.413281e-03
-1.032952e-03,-2.921875e-03
-1.031952e-03,-1.434375e-03
-1.030952e-03,-1.075781e-03
-1.029952e-03,-2.443750e-03
-1.028952e-03,-3.625781e-03
-1.027952e-03,-2.828906e-03
-1.026952e-03,-1.301562e-03
