-1.469952e-03,3.984375e-03
-1.468952e-03,4.093750e-03
-1.467952e-03,4.023437e-03
-1.466952e-03,4.000000e-03
-1.465952e-03,4.023437e-03
-1.464952e-03,4.062500e-03
-1.463952e-03,3.968750e-03
-1.462952e-03,3.968750e-03
-1.461952e-03,4.023437e-03
-1.460952e-03,3.906250e-03
-1.459952e-03,3.851562e-03
-1.458952e-03,3.773437e-03
-1.457952e-03,3.835937e-03
-1.456952e-03,3.921875e-03
-1.455952e-03,3.984375e-03
-1.454952e-03,3.960937e-03
-1.453952e-03,3.960937e-03
-1.452952e-03,4.007812e-03
-1.451952e-03,4.101562e-03
-1.450952e-03,4.148437e-03
-1.449952e-03,4.054687e-03
-1.448952e-03,4.078125e-03
-1.447952e-03,4.156250e-03
-1.446952e-03,4.093750e-03
-1.445952e-03,4.023437e-03
-1.444952e-03,3.960937e-03
-1.443952e-03,3.945312e-03
-1.442952e-03,3.906250e-03
-1.441952e-03,3.906250e-03
-1.440952e-03,3.867187e-03
-1.439952e-03,3.890625e-03
-1.438952e-03,3.828125e-03
-1.437952e-03,3.648437e-03
-1.436952e-03,3.625000e-03
-1.435952e-03,3.703125e-03
-1.434952e-03,3.742187e-03
-1.433952e-03,3.648437e-03
-1.432952e-03,3.640625e-03
-1.431952e-03,3.687500e-03
-1.430952e-03,3.664062e-03
-1.429952e-03,3.679687e-03
-1.428952e-03,3.812500e-03
-1.427952e-03,4.000000e-03
-1.426952e-03,4.062500e-03
-1.425952e-03,3.984375e-03
-1.424952e-03,3.906250e-03
-1.423952e-03,3.875000e-03
-1.422952e-03,3.851562e-03
-1.421952e-03,3.835937e-03
-1.420952e-03,3.773437e-03
-1.419952e-03,3.742187e-03
-1.418952e-03,3.734375e-03
-1.417952e-03,3.757812e-03
-1.416952e-03,3.664062e-03
-1.415952e-03,3.570312e-03
-1.414952e-03,3.609375e-03
-1.413952e-03,3.687500e-03
-1.412952e-03,3.734375e-03
-1.411952e-03,3.757812e-03
-1.410952e-03,3.734375e-03
-1.409952e-03,3.773437e-03
-1.408952e-03,3.906250e-03
-1.407952e-03,3.921875e-03
-1.406952e-03,3.960937e-03
-1.405952e-03,3.945312e-03
-1.404952e-03,3.984375e-03
-1.403952e-03,4.148437e-03
-1.402952e-03,4.148437e-03
-1.401952e-03,4.023437e-03
-1.400952e-03,3.945312e-03
-1.399952e-03,3.945312e-03
-1.398952e-03,3.929687e-03
-1.397952e-03,4.007812e-03
-1.396952e-03,4.000000e-03
-1.395952e-03,3.835937e-03
-1.394952e-03,3.812500e-03
-1.393952e-03,3.960937e-03
-1.392952e-03,4.039062e-03
-1.391952e-03,3.945312e-03
-1.390952e-03,3.929687e-03
-1.389952e-03,3.929687e-03
-1.388952e-03,3.960937e-03
-1.387952e-03,3.960937e-03
-1.386952e-03,3.984375e-03
-1.385952e-03,4.093750e-03
-1.384952e-03,4.132812e-03
-1.383952e-03,4.093750e-03
-1.382952e-03,4.054687e-03
-1.381952e-03,3.984375e-03
-1.380952e-03,3.945312e-03
-1.379952e-03,3.945312e-03
-1.378952e-03,3.929687e-03
-1.377952e-03,3.890625e-03
-1.376952e-03,3.921875e-03
-1.375952e-03,3.890625e-03
-1.374952e-03,3.703125e-03
-1.373952e-03,3.687500e-03
-1.372952e-03,3.851562e-03
-1.371952e-03,3.906250e-03
-1.370952e-03,3.875000e-03
-1.369952e-03,3.796875e-03
-1.368952e-03,3.781250e-03
-1.367952e-03,3.812500e-03
-1.366952e-03,3.890625e-03
-1.365952e-03,3.906250e-03
-1.364952e-03,4.007812e-03
-1.363952e-03,4.062500e-03
-1.362952e-03,4.000000e-03
-1.361952e-03,4.007812e-03
-1.360952e-03,4.062500e-03
-1.359952e-03,4.156250e-03
-1.358952e-03,4.273437e-03
-1.357952e-03,4.265625e-03
-1.356952e-03,4.195312e-03
-1.355952e-03,4.187500e-03
-1.354952e-03,4.093750e-03
-1.353952e-03,3.890625e-03
-1.352952e-03,3.960937e-03
-1.351952e-03,4.054687e-03
-1.350952e-03,4.000000e-03
-1.349952e-03,3.984375e-03
-1.348952e-03,3.945312e-03
-1.347952e-03,3.960937e-03
-1.346952e-03,3.984375e-03
-1.345952e-03,3.968750e-03
-1.344952e-03,3.929687e-03
-1.343952e-03,4.148437e-03
-1.342952e-03,4.265625e-03
-1.341952e-03,4.093750e-03
-1.340952e-03,3.984375e-03
-1.339952e-03,4.007812e-03
-1.338952e-03,4.101562e-03
-1.337952e-03,4.078125e-03
-1.336952e-03,4.007812e-03
-1.335952e-03,3.968750e-03
-1.334952e-03,4.000000e-03
-1.333952e-03,3.945312e-03
-1.332952e-03,3.835937e-03
-1.331952e-03,3.867187e-03
-1.330952e-03,3.929687e-03
-1.329952e-03,3.968750e-03
-1.328952e-03,3.945312e-03
-1.327952e-03,3.867187e-03
-1.326952e-03,3.867187e-03
-1.325952e-03,3.867187e-03
-1.324952e-03,3.796875e-03
-1.323952e-03,3.796875e-03
-1.322952e-03,4.039062e-03
-1.321952e-03,4.156250e-03
-1.320952e-03,4.117187e-03
-1.319952e-03,4.132812e-03
-1.318952e-03,4.054687e-03
-1.317952e-03,4.062500e-03
-1.316952e-03,4.156250e-03
-1.315952e-03,4.132812e-03
-1.314952e-03,4.117187e-03
-1.313952e-03,4.078125e-03
-1.312952e-03,3.968750e-03
-1.311952e-03,3.812500e-03
-1.310952e-03,3.835937e-03
-1.309952e-03,3.960937e-03
-1.308952e-03,4.062500e-03
-1.307952e-03,4.023437e-03
-1.306952e-03,4.023437e-03
-1.305952e-03,4.023437e-03
-1.304952e-03,4.039062e-03
-1.303952e-03,4.000000e-03
-1.302952e-03,4.054687e-03
-1.301952e-03,4.250000e-03
-1.300952e-03,4.242187e-03
-1.299952e-03,4.093750e-03
-1.298952e-03,4.062500e-03
-1.297952e-03,4.140625e-03
-1.296952e-03,4.093750e-03
-1.295952e-03,3.945312e-03
-1.294952e-03,3.906250e-03
-1.293952e-03,3.945312e-03
-1.292952e-03,3.929687e-03
-1.291952e-03,3.757812e-03
-1.290952e-03,3.554687e-03
-1.289952e-03,3.593750e-03
-1.288952e-03,3.679687e-03
-1.287952e-03,3.679687e-03
-1.286952e-03,3.625000e-03
-1.285952e-03,3.593750e-03
-1.284952e-03,3.742187e-03
-1.283952e-03,3.929687e-03
-1.282952e-03,3.890625e-03
-1.281952e-03,3.835937e-03
-1.280952e-03,4.007812e-03
-1.279952e-03,4.093750e-03
-1.278952e-03,3.968750e-03
-1.277952e-03,3.906250e-03
-1.276952e-03,3.812500e-03
-1.275952e-03,3.812500e-03
-1.274952e-03,3.921875e-03
-1.273952e-03,3.945312e-03
-1.272952e-03,3.960937e-03
-1.271952e-03,3.984375e-03
-1.270952e-03,3.921875e-03
-1.269952e-03,3.757812e-03
-1.268952e-03,3.796875e-03
-1.267952e-03,3.796875e-03
-1.266952e-03,3.828125e-03
-1.265952e-03,3.867187e-03
-1.264952e-03,3.867187e-03
-1.263952e-03,3.796875e-03
-1.262952e-03,3.851562e-03
-1.261952e-03,3.867187e-03
-1.260952e-03,3.929687e-03
-1.259952e-03,4.132812e-03
-1.258952e-03,4.148437e-03
-1.257952e-03,4.039062e-03
-1.256952e-03,4.015625e-03
-1.255952e-03,4.093750e-03
-1.254952e-03,4.078125e-03
-1.253952e-03,4.132812e-03
-1.252952e-03,4.148437e-03
-1.251952e-03,4.093750e-03
-1.250952e-03,4.039062e-03
-1.249952e-03,3.984375e-03
-1.248952e-03,3.921875e-03
-1.247952e-03,3.906250e-03
-1.246952e-03,3.929687e-03
-1.245952e-03,3.968750e-03
-1.244952e-03,3.968750e-03
-1.243952e-03,4.039062e-03
-1.242952e-03,4.039062e-03
-1.241952e-03,3.960937e-03
-1.240952e-03,3.921875e-03
-1.239952e-03,3.960937e-03
-1.238952e-03,4.023437e-03
-1.237952e-03,4.007812e-03
-1.236952e-03,3.960937e-03
-1.235952e-03,4.046875e-03
-1.234952e-03,4.078125e-03
-1.233952e-03,4.054687e-03
-1.232952e-03,4.062500e-03
-1.231952e-03,4.007812e-03
-1.230952e-03,3.960937e-03
-1.229952e-03,3.968750e-03
-1.228952e-03,3.851562e-03
-1.227952e-03,3.703125e-03
-1.226952e-03,3.781250e-03
-1.225952e-03,3.773437e-03
-1.224952e-03,3.773437e-03
-1.223952e-03,3.835937e-03
-1.222952e-03,3.835937e-03
-1.221952e-03,3.742187e-03
-1.220952e-03,3.812500e-03
-1.219952e-03,3.929687e-03
-1.218952e-03,4.007812e-03
-1.217952e-03,4.171875e-03
-1.216952e-03,4.187500e-03
-1.215952e-03,4.078125e-03
-1.214952e-03,4.156250e-03
-1.213952e-03,4.171875e-03
-1.212952e-03,4.117187e-03
-1.211952e-03,4.054687e-03
-1.210952e-03,4.054687e-03
-1.209952e-03,4.054687e-03
-1.208952e-03,4.062500e-03
-1.207952e-03,3.984375e-03
-1.206952e-03,3.828125e-03
-1.205952e-03,3.796875e-03
-1.204952e-03,3.812500e-03
-1.203952e-03,3.875000e-03
-1.202952e-03,3.945312e-03
-1.201952e-03,3.906250e-03
-1.200952e-03,3.921875e-03
-1.199952e-03,4.007812e-03
-1.198952e-03,4.101562e-03
-1.197952e-03,4.062500e-03
-1.196952e-03,4.226562e-03
-1.195952e-03,4.265625e-03
-1.194952e-03,4.132812e-03
-1.193952e-03,4.007812e-03
-1.192952e-03,3.968750e-03
-1.191952e-03,3.906250e-03
-1.190952e-03,3.921875e-03
-1.189952e-03,4.054687e-03
-1.188952e-03,4.117187e-03
-1.187952e-03,4.062500e-03
-1.186952e-03,3.984375e-03
-1.185952e-03,3.757812e-03
-1.184952e-03,3.773437e-03
-1.183952e-03,3.828125e-03
-1.182952e-03,3.828125e-03
-1.181952e-03,3.742187e-03
-1.180952e-03,3.781250e-03
-1.179952e-03,3.921875e-03
-1.178952e-03,3.945312e-03
-1.177952e-03,3.890625e-03
-1.176952e-03,3.906250e-03
-1.175952e-03,4.070312e-03
-1.174952e-03,4.210937e-03
-1.173952e-03,4.226562e-03
-1.172952e-03,4.195312e-03
-1.171952e-03,4.187500e-03
-1.170952e-03,4.187500e-03
-1.169952e-03,4.148437e-03
-1.168952e-03,4.007812e-03
-1.167952e-03,4.023437e-03
-1.166952e-03,4.054687e-03
-1.165952e-03,4.023437e-03
-1.164952e-03,3.960937e-03
-1.163952e-03,3.968750e-03
-1.162952e-03,3.984375e-03
-1.161952e-03,4.023437e-03
-1.160952e-03,4.000000e-03
-1.159952e-03,3.968750e-03
-1.158952e-03,4.007812e-03
-1.157952e-03,3.968750e-03
-1.156952e-03,3.929687e-03
-1.155952e-03,4.039062e-03
-1.154952e-03,4.132812e-03
-1.153952e-03,4.023437e-03
-1.152952e-03,3.945312e-03
-1.151952e-03,3.929687e-03
-1.150952e-03,3.921875e-03
-1.149952e-03,3.945312e-03
-1.148952e-03,4.023437e-03
-1.147952e-03,4.023437e-03
-1.146952e-03,3.968750e-03
-1.145952e-03,3.968750e-03
-1.144952e-03,3.828125e-03
-1.143952e-03,3.648437e-03
-1.142952e-03,3.742187e-03
-1.141952e-03,3.703125e-03
-1.140952e-03,3.742187e-03
-1.139952e-03,3.781250e-03
-1.138952e-03,3.734375e-03
-1.137952e-03,3.718750e-03
-1.136952e-03,3.734375e-03
-1.135952e-03,3.703125e-03
-1.134952e-03,3.757812e-03
-1.133952e-03,4.007812e-03
-1.132952e-03,4.054687e-03
-1.131952e-03,3.984375e-03
-1.130952e-03,4.000000e-03
-1.129952e-03,3.960937e-03
-1.128952e-03,3.875000e-03
-1.127952e-03,3.875000e-03
-1.126952e-03,3.875000e-03
-1.125952e-03,3.921875e-03
-1.124952e-03,3.968750e-03
-1.123952e-03,3.867187e-03
-1.122952e-03,3.757812e-03
-1.121952e-03,3.867187e-03
-1.120952e-03,3.929687e-03
-1.119952e-03,3.929687e-03
-1.118952e-03,3.968750e-03
-1.117952e-03,3.945312e-03
-1.116952e-03,4.023437e-03
-1.115952e-03,4.171875e-03
-1.114952e-03,4.195312e-03
-1.113952e-03,4.242187e-03
-1.112952e-03,4.398437e-03
-1.111952e-03,4.453125e-03
-1.110952e-03,4.437500e-03
-1.109952e-03,4.492187e-03
-1.108952e-03,4.507812e-03
-1.107952e-03,4.437500e-03
-1.106952e-03,4.359375e-03
-1.105952e-03,4.335937e-03
-1.104952e-03,4.250000e-03
-1.103952e-03,4.101562e-03
-1.102952e-03,3.960937e-03
-1.101952e-03,3.835937e-03
-1.100952e-03,3.929687e-03
-1.099952e-03,4.023437e-03
-1.098952e-03,3.984375e-03
-1.097952e-03,3.984375e-03
-1.096952e-03,4.054687e-03
-1.095952e-03,4.132812e-03
-1.094952e-03,4.093750e-03
-1.093952e-03,4.023437e-03
-1.092952e-03,4.093750e-03
-1.091952e-03,4.265625e-03
-1.090952e-03,4.265625e-03
-1.089952e-03,4.148437e-03
-1.088952e-03,4.054687e-03
-1.087952e-03,4.054687e-03
-1.086952e-03,4.062500e-03
-1.085952e-03,4.039062e-03
-1.084952e-03,4.023437e-03
-1.083952e-03,4.007812e-03
-1.082952e-03,4.078125e-03
-1.081952e-03,3.960937e-03
-1.080952e-03,3.828125e-03
-1.079952e-03,3.890625e-03
-1.078952e-03,3.929687e-03
-1.077952e-03,3.945312e-03
-1.076952e-03,3.984375e-03
-1.075952e-03,4.007812e-03
-1.074952e-03,4.000000e-03
-1.073952e-03,4.000000e-03
-1.072952e-03,3.984375e-03
-1.071952e-03,4.171875e-03
-1.070952e-03,4.375000e-03
-1.069952e-03,4.335937e-03
-1.068952e-03,4.226562e-03
-1.067952e-03,4.242187e-03
-1.066952e-03,4.210937e-03
-1.065952e-03,4.117187e-03
-1.064952e-03,4.078125e-03
-1.063952e-03,4.054687e-03
-1.062952e-03,4.117187e-03
-1.061952e-03,4.195312e-03
-1.060952e-03,4.148437e-03
-1.059952e-03,4.023437e-03
-1.058952e-03,4.062500e-03
-1.057952e-03,4.062500e-03
-1.056952e-03,4.078125e-03
-1.055952e-03,4.117187e-03
-1.054952e-03,4.101562e-03
-1.053952e-03,4.039062e-03
-1.052952e-03,4.078125e-03
-1.051952e-03,4.101562e-03
-1.050952e-03,4.093750e-03
-1.049952e-03,4.304687e-03
-1.048952e-03,4.414062e-03
-1.047952e-03,4.304687e-03
-1.046952e-03,4.226562e-03
-1.045952e-03,4.289062e-03
-1.044952e-03,4.250000e-03
-1.043952e-03,4.171875e-03
-1.042952e-03,4.078125e-03
-1.041952e-03,3.984375e-03
-1.040952e-03,4.000000e-03
-1.039952e-03,3.890625e-03
-1.038952e-03,3.796875e-03
-1.037952e-03,3.828125e-03
-1.036952e-03,3.773437e-03
-1.035952e-03,3.812500e-03
-1.034952e-03,3.890625e-03
-1.033952e-03,3.835937e-03
-1.032952e-03,3.851562e-03
-1.031952e-03,3.890625e-03
-1.030952e-03,3.906250e-03
-1.029952e-03,3.992187e-03
-1.028952e-03,4.226562e-03
-1.027952e-03,4.265625e-03
-1.026952e-03,4.226562e-03
-1.025952e-03,4.210937e-03
-1.024952e-03,4.195312e-03
-1.023952e-03,4.226562e-03
-1.022952e-03,4.281250e-03
-1.021952e-03,4.242187e-03
-1.020952e-03,4.117187e-03
-1.019952e-03,4.078125e-03
-1.018952e-03,3.906250e-03
-1.017952e-03,3.781250e-03
-1.016952e-03,3.773437e-03
-1.015952e-03,3.734375e-03
-1.014952e-03,3.718750e-03
-1.013952e-03,3.757812e-03
-1.012952e-03,3.773437e-03
-1.011952e-03,3.718750e-03
-1.010952e-03,3.773437e-03
-1.009952e-03,3.773437e-03
-1.008952e-03,3.835937e-03
-1.007952e-03,4.093750e-03
-1.006952e-03,4.101562e-03
-1.005952e-03,4.000000e-03
-1.004952e-03,3.984375e-03
-1.003952e-03,4.007812e-03
-1.002952e-03,3.984375e-03
-1.001952e-03,3.921875e-03
-1.000952e-03,3.835937e-03
-9.999515e-04,3.851562e-03
-9.989515e-04,3.867187e-03
-9.979515e-04,3.734375e-03
-9.969515e-04,3.687500e-03
-9.959515e-04,3.828125e-03
-9.949515e-04,3.851562e-03
-9.939515e-04,3.867187e-03
-9.929515e-04,3.828125e-03
-9.919515e-04,3.867187e-03
-9.909515e-04,3.890625e-03
-9.899515e-04,3.890625e-03
-9.889515e-04,3.867187e-03
-9.879515e-04,3.968750e-03
-9.869515e-04,4.101562e-03
-9.859515e-04,4.156250e-03
-9.849515e-04,4.156250e-03
-9.839515e-04,4.132812e-03
-9.829515e-04,4.078125e-03
-9.819515e-04,4.054687e-03
