-1.744952e-03,-8.874075e-01
-1.743952e-03,-8.269240e-01
-1.742952e-03,-1.309649e+00
-1.741952e-03,-2.247979e+00
-1.740952e-03,-1.923424e+00
-1.739952e-03,-1.774987e+00
-1.738952e-03,-1.849179e+00
-1.737952e-03,-1.563743e+00
-1.736952e-03,-1.552798e+00
-1.735952e-03,-1.542908e+00
-1.734952e-03,-1.483867e+00
-1.733952e-03,-1.828045e+00
-1.732952e-03,-1.590035e+00
-1.731952e-03,-5.911149e-01
-1.730952e-03,4.733223e-02
-1.729952e-03,-1.655130e-01
-1.728952e-03,-3.293835e-01
-1.727952e-03,-3.607253e-01
-1.726952e-03,-4.432589e-01
-1.725952e-03,-2.115138e-01
-1.724952e-03,-2.900703e-01
-1.723952e-03,-3.191948e-01
-1.722952e-03,-3.068413e-01
-1.721952e-03,-6.157702e-01
-1.720952e-03,-9.232562e-01
-1.719952e-03,-6.832050e-01
-1.718952e-03,-2.604538e-01
-1.717952e-03,-5.185781e-01
-1.716952e-03,-7.813128e-01
-1.715952e-03,-8.631073e-01
-1.714952e-03,-7.608292e-01
-1.713952e-03,-1.062543e+00
-1.712952e-03,-1.005192e+00
-1.711952e-03,-7.261970e-01
-1.710952e-03,4.083843e-01
-1.709952e-03,7.350516e-01
-1.708952e-03,5.245295e-01
-1.707952e-03,6.735648e-01
-1.706952e-03,5.483567e-01
-1.705952e-03,4.224094e-01
-1.704952e-03,2.540337e-01
-1.703952e-03,1.770259e-01
-1.702952e-03,6.831201e-01
-1.701952e-03,7.347343e-01
-1.700952e-03,6.515670e-02
-1.699952e-03,-6.914245e-01
-1.698952e-03,-3.180350e-01
-1.697952e-03,2.358724e-01
-1.696952e-03,2.920268e-01
-1.695952e-03,-1.945692e-01
-1.694952e-03,-4.443049e-03
-1.693952e-03,2.314551e-01
-1.692952e-03,6.209409e-02
-1.691952e-03,2.556343e-01
-1.690952e-03,4.050216e-01
-1.689952e-03,6.419403e-01
-1.688952e-03,6.513376e-01
-1.687952e-03,6.625648e-01
-1.686952e-03,6.762909e-01
-1.685952e-03,4.652759e-01
-1.684952e-03,2.533458e-01
-1.683952e-03,1.298621e-01
-1.682952e-03,-1.744564e-01
-1.681952e-03,-4.767686e-01
-1.680952e-03,-7.768987e-01
-1.679952e-03,-9.877378e-01
-1.678952e-03,-1.606863e+00
-1.677952e-03,-1.594720e+00
-1.676952e-03,-1.174257e+00
-1.675952e-03,-8.424510e-01
-1.674952e-03,-6.489460e-01
-1.673952e-03,-6.855320e-01
-1.672952e-03,-7.670801e-01
-1.671952e-03,-7.538818e-01
-1.670952e-03,-7.387125e-01
-1.669952e-03,-7.263240e-01
-1.668952e-03,-1.762528e-01
-1.667952e-03,-7.830369e-02
-1.666952e-03,-2.027377e-01
-1.665952e-03,8.368361e-02
-1.664952e-03,1.002605e-01
-1.663952e-03,6.740546e-02
-1.662952e-03,7.634497e-02
-1.661952e-03,2.223185e-01
-1.660952e-03,6.429579e-01
-1.659952e-03,1.109088e+00
-1.658952e-03,5.783739e-01
-1.657952e-03,-2.717217e-01
-1.656952e-03,-2.623950e-01
-1.655952e-03,-4.726357e-01
-1.654952e-03,-5.901362e-01
-1.653952e-03,-4.400097e-01
-1.652952e-03,-1.146094e-01
-1.651952e-03,1.198457e-01
-1.650952e-03,-1.702189e-03
-1.649952e-03,-7.490909e-02
-1.648952e-03,-6.051421e-02
-1.647952e-03,7.160579e-01
-1.646952e-03,8.148868e-01
-1.645952e-03,4.211015e-01
-1.644952e-03,7.622015e-02
-1.643952e-03,-1.803204e-01
-1.642952e-03,-3.060565e-01
-1.641952e-03,-3.862320e-01
-1.640952e-03,3.482985e-02
-1.639952e-03,3.689939e-01
-1.638952e-03,4.304276e-01
-1.637952e-03,2.166674e-01
-1.636952e-03,-6.293809e-01
-1.635952e-03,-1.181831e-01
-1.634952e-03,3.574455e-02
-1.633952e-03,-8.133364e-02
-1.632952e-03,-1.553500e-01
-1.631952e-03,3.101814e-01
-1.630952e-03,8.207453e-01
-1.629952e-03,7.467643e-01
-1.628952e-03,4.480069e-01
-1.627952e-03,5.984852e-01
-1.626952e-03,1.468572e+00
-1.625952e-03,1.797914e+00
-1.624952e-03,1.498347e+00
-1.623952e-03,1.289725e+00
-1.622952e-03,1.394080e+00
-1.621952e-03,1.315805e+00
-1.620952e-03,1.509627e+00
-1.619952e-03,1.254248e+00
-1.618952e-03,1.222871e+00
-1.617952e-03,1.369724e+00
-1.616952e-03,7.063410e-01
-1.615952e-03,-2.253029e-01
-1.614952e-03,5.095099e-01
-1.613952e-03,8.795558e-01
-1.612952e-03,7.542770e-01
-1.611952e-03,8.132823e-01
-1.610952e-03,1.233570e+00
-1.609952e-03,1.379367e+00
-1.608952e-03,1.477950e+00
-1.607952e-03,1.806061e+00
-1.606952e-03,1.733030e+00
-1.605952e-03,2.153704e+00
-1.604952e-03,2.071347e+00
-1.603952e-03,1.852307e+00
-1.602952e-03,1.729563e+00
-1.601952e-03,1.566431e+00
-1.600952e-03,1.489810e+00
-1.599952e-03,1.676170e+00
-1.598952e-03,1.590751e+00
-1.597952e-03,1.512793e+00
-1.596952e-03,9.453876e-01
-1.595952e-03,3.290079e-01
-1.594952e-03,-2.073722e-01
-1.593952e-03,-2.043452e-01
-1.592952e-03,3.359413e-02
-1.591952e-03,2.343144e-01
-1.590952e-03,3.857782e-01
-1.589952e-03,5.262260e-01
-1.588952e-03,6.186143e-01
-1.587952e-03,3.148239e-01
-1.586952e-03,3.359411e-01
-1.585952e-03,7.587978e-01
-1.584952e-03,1.441820e+00
-1.583952e-03,1.626456e+00
-1.582952e-03,1.412696e+00
-1.581952e-03,1.251922e+00
-1.580952e-03,1.496197e+00
-1.579952e-03,2.046831e+00
-1.578952e-03,1.914232e+00
-1.577952e-03,2.281673e+00
-1.576952e-03,2.477677e+00
-1.575952e-03,2.089523e+00
-1.574952e-03,1.513143e+00
-1.573952e-03,1.019051e+00
-1.572952e-03,8.883523e-01
-1.571952e-03,5.891724e-01
-1.570952e-03,7.027130e-01
-1.569952e-03,9.438552e-01
-1.568952e-03,1.038672e+00
-1.567952e-03,1.315203e+00
-1.566952e-03,1.195274e+00
-1.565952e-03,1.213717e+00
-1.564952e-03,1.361309e+00
-1.563952e-03,2.088414e+00
-1.562952e-03,2.454729e+00
-1.561952e-03,2.557289e+00
-1.560952e-03,2.666148e+00
-1.559952e-03,2.682971e+00
-1.558952e-03,2.602022e+00
-1.557952e-03,2.607442e+00
-1.556952e-03,2.932244e+00
-1.555952e-03,2.811188e+00
-1.554952e-03,2.554648e+00
-1.553952e-03,1.481360e+00
-1.552952e-03,4.958491e-01
-1.551952e-03,9.569108e-01
-1.550952e-03,9.719391e-01
-1.549952e-03,9.424627e-01
-1.548952e-03,9.979484e-01
-1.547952e-03,1.184098e+00
-1.546952e-03,1.282328e+00
-1.545952e-03,1.296864e+00
-1.544952e-03,1.583778e+00
-1.543952e-03,1.684789e+00
-1.542952e-03,2.231834e+00
-1.541952e-03,1.834071e+00
-1.540952e-03,1.082769e+00
-1.539952e-03,1.281835e+00
-1.538952e-03,1.294892e+00
-1.537952e-03,1.210634e+00
-1.536952e-03,1.081730e+00
-1.535952e-03,1.319318e+00
-1.534952e-03,1.468283e+00
-1.533952e-03,1.658233e+00
-1.532952e-03,1.033266e+00
-1.531952e-03,5.913854e-01
-1.530952e-03,9.670625e-01
-1.529952e-03,1.253589e+00
-1.528952e-03,1.489417e+00
-1.527952e-03,1.540996e+00
-1.526952e-03,8.758178e-01
-1.525952e-03,9.845366e-01
-1.524952e-03,1.542527e+00
-1.523952e-03,1.552205e+00
-1.522952e-03,1.380345e+00
-1.521952e-03,2.342116e+00
-1.520952e-03,2.272957e+00
-1.519952e-03,1.886457e+00
-1.518952e-03,2.077920e+00
-1.517952e-03,2.447227e+00
-1.516952e-03,2.553518e+00
-1.515952e-03,2.439818e+00
-1.514952e-03,2.500126e+00
-1.513952e-03,2.911192e+00
-1.512952e-03,2.826230e+00
-1.511952e-03,2.255833e+00
-1.510952e-03,1.466995e+00
-1.509952e-03,1.664442e+00
-1.508952e-03,2.032095e+00
-1.507952e-03,2.354996e+00
-1.506952e-03,2.237355e+00
-1.505952e-03,2.260303e+00
-1.504952e-03,1.643677e+00
-1.503952e-03,1.512309e+00
-1.502952e-03,1.743561e+00
-1.501952e-03,2.032024e+00
-1.500952e-03,2.687013e+00
-1.499952e-03,2.703132e+00
-1.498952e-03,1.942539e+00
-1.497952e-03,1.498266e+00
-1.496952e-03,1.650328e+00
-1.495952e-03,1.853371e+00
-1.494952e-03,1.869913e+00
-1.493952e-03,1.966630e+00
-1.492952e-03,1.791708e+00
-1.491952e-03,1.805927e+00
-1.490952e-03,1.691488e+00
-1.489952e-03,1.301821e+00
-1.488952e-03,1.803586e+00
-1.487952e-03,2.076563e+00
-1.486952e-03,2.267287e+00
-1.485952e-03,2.195383e+00
-1.484952e-03,2.526942e+00
-1.483952e-03,2.308606e+00
-1.482952e-03,1.725997e+00
-1.481952e-03,1.373935e+00
-1.480952e-03,2.021498e+00
-1.479952e-03,3.122344e+00
-1.478952e-03,3.450385e+00
-1.477952e-03,2.914321e+00
-1.476952e-03,2.199570e+00
-1.475952e-03,1.898700e+00
-1.474952e-03,2.186846e+00
-1.473952e-03,2.197687e+00
-1.472952e-03,2.472493e+00
-1.471952e-03,2.660051e+00
-1.470952e-03,2.270770e+00
-1.469952e-03,1.749348e+00
-1.468952e-03,1.445733e+00
-1.467952e-03,1.720294e+00
-1.466952e-03,1.950701e+00
-1.465952e-03,1.467026e+00
-1.464952e-03,9.882083e-01
-1.463952e-03,8.217683e-01
-1.462952e-03,9.188380e-01
-1.461952e-03,8.345442e-01
-1.460952e-03,1.163570e+00
-1.459952e-03,1.634803e+00
-1.458952e-03,2.734453e+00
-1.457952e-03,3.057213e+00
-1.456952e-03,3.060557e+00
-1.455952e-03,2.665469e+00
-1.454952e-03,2.639688e+00
-1.453952e-03,2.657427e+00
-1.452952e-03,2.439654e+00
-1.451952e-03,1.946230e+00
-1.450952e-03,1.821761e+00
-1.449952e-03,2.204477e+00
-1.448952e-03,1.999023e+00
-1.447952e-03,1.961628e+00
-1.446952e-03,2.639617e+00
-1.445952e-03,2.873615e+00
-1.444952e-03,2.441730e+00
-1.443952e-03,2.551857e+00
-1.442952e-03,2.470942e+00
-1.441952e-03,2.156769e+00
-1.440952e-03,2.391294e+00
-1.439952e-03,2.503885e+00
-1.438952e-03,2.751749e+00
-1.437952e-03,3.707220e+00
-1.436952e-03,3.616205e+00
-1.435952e-03,3.082500e+00
-1.434952e-03,3.014994e+00
-1.433952e-03,3.444257e+00
-1.432952e-03,3.587661e+00
-1.431952e-03,3.361688e+00
-1.430952e-03,3.236339e+00
-1.429952e-03,3.485857e+00
-1.428952e-03,3.102912e+00
-1.427952e-03,2.435235e+00
-1.426952e-03,2.209930e+00
-1.425952e-03,2.353686e+00
-1.424952e-03,2.466594e+00
-1.423952e-03,1.994217e+00
-1.422952e-03,1.868727e+00
-1.421952e-03,2.318878e+00
-1.420952e-03,2.414082e+00
-1.419952e-03,2.523188e+00
-1.418952e-03,2.680388e+00
-1.417952e-03,2.690701e+00
-1.416952e-03,3.232924e+00
-1.415952e-03,3.465196e+00
-1.414952e-03,3.123342e+00
-1.413952e-03,2.738320e+00
-1.412952e-03,2.839577e+00
-1.411952e-03,2.843061e+00
-1.410952e-03,2.985445e+00
-1.409952e-03,2.955581e+00
-1.408952e-03,2.701716e+00
-1.407952e-03,2.576015e+00
-1.406952e-03,2.263355e+00
-1.405952e-03,2.268987e+00
-1.404952e-03,2.463759e+00
-1.403952e-03,2.391643e+00
-1.402952e-03,2.629653e+00
-1.401952e-03,3.087160e+00
-1.400952e-03,3.320629e+00
-1.399952e-03,3.108207e+00
-1.398952e-03,3.122355e+00
-1.397952e-03,2.998096e+00
-1.396952e-03,3.459018e+00
-1.395952e-03,4.329034e+00
-1.394952e-03,4.434832e+00
-1.393952e-03,4.043228e+00
-1.392952e-03,3.604164e+00
-1.391952e-03,3.750595e+00
-1.390952e-03,3.852592e+00
-1.389952e-03,3.864065e+00
-1.388952e-03,3.648404e+00
-1.387952e-03,3.568299e+00
-1.386952e-03,3.445449e+00
-1.385952e-03,2.691331e+00
-1.384952e-03,2.203890e+00
-1.383952e-03,2.615449e+00
-1.382952e-03,2.623509e+00
-1.381952e-03,2.997145e+00
-1.380952e-03,3.100620e+00
-1.379952e-03,2.883974e+00
-1.378952e-03,2.755387e+00
-1.377952e-03,2.901466e+00
-1.376952e-03,2.917339e+00
-1.375952e-03,3.023595e+00
-1.374952e-03,3.711685e+00
-1.373952e-03,3.899594e+00
-1.372952e-03,3.593165e+00
-1.371952e-03,3.744770e+00
-1.370952e-03,4.170090e+00
-1.369952e-03,4.227687e+00
-1.368952e-03,4.233107e+00
-1.367952e-03,4.648081e+00
-1.366952e-03,4.349429e+00
-1.365952e-03,3.736006e+00
-1.364952e-03,3.071038e+00
-1.363952e-03,2.851717e+00
-1.362952e-03,3.176167e+00
-1.361952e-03,3.327595e+00
-1.360952e-03,3.436068e+00
-1.359952e-03,3.268608e+00
-1.358952e-03,3.052208e+00
-1.357952e-03,3.243847e+00
-1.356952e-03,3.169303e+00
-1.355952e-03,3.503291e+00
-1.354952e-03,3.653876e+00
-1.353952e-03,4.203947e+00
-1.352952e-03,3.850795e+00
-1.351952e-03,3.863958e+00
-1.350952e-03,4.196151e+00
-1.349952e-03,3.804407e+00
-1.348952e-03,3.905066e+00
-1.347952e-03,3.509521e+00
-1.346952e-03,3.208652e+00
-1.345952e-03,3.406696e+00
-1.344952e-03,3.555802e+00
-1.343952e-03,2.482127e+00
-1.342952e-03,1.816421e+00
-1.341952e-03,2.283149e+00
-1.340952e-03,2.750335e+00
-1.339952e-03,2.628822e+00
-1.338952e-03,2.325101e+00
-1.337952e-03,3.014072e+00
-1.336952e-03,3.209372e+00
-1.335952e-03,3.586175e+00
-1.334952e-03,3.555256e+00
-1.333952e-03,3.883366e+00
-1.332952e-03,4.255418e+00
-1.331952e-03,4.355866e+00
-1.330952e-03,4.275797e+00
-1.329952e-03,4.287341e+00
-1.328952e-03,4.391273e+00
-1.327952e-03,4.721496e+00
-1.326952e-03,4.554915e+00
-1.325952e-03,4.341965e+00
-1.324952e-03,4.443820e+00
-1.323952e-03,3.915007e+00
-1.322952e-03,2.846541e+00
-1.321952e-03,2.859176e+00
-1.320952e-03,3.634798e+00
-1.319952e-03,3.643983e+00
-1.318952e-03,3.973432e+00
-1.317952e-03,4.080708e+00
-1.316952e-03,3.600306e+00
-1.315952e-03,3.385138e+00
-1.314952e-03,3.482911e+00
-1.313952e-03,3.629623e+00
-1.312952e-03,4.277045e+00
-1.311952e-03,4.832396e+00
-1.310952e-03,4.615715e+00
-1.309952e-03,4.397871e+00
-1.308952e-03,4.635705e+00
-1.307952e-03,5.015254e+00
-1.306952e-03,4.809588e+00
-1.305952e-03,4.596673e+00
-1.304952e-03,4.693496e+00
-1.303952e-03,4.389318e+00
-1.302952e-03,3.867790e+00
-1.301952e-03,3.120148e+00
-1.300952e-03,2.904593e+00
-1.299952e-03,3.584658e+00
-1.298952e-03,3.593282e+00
-1.297952e-03,3.387545e+00
-1.296952e-03,3.500031e+00
-1.295952e-03,3.556678e+00
-1.294952e-03,3.739343e+00
-1.293952e-03,3.746417e+00
-1.292952e-03,4.080475e+00
-1.291952e-03,4.958305e+00
-1.290952e-03,5.781880e+00
-1.289952e-03,5.783324e+00
-1.288952e-03,5.244761e+00
-1.287952e-03,5.124691e+00
-1.286952e-03,5.011766e+00
-1.285952e-03,5.250304e+00
-1.284952e-03,5.069046e+00
-1.283952e-03,4.751706e+00
-1.282952e-03,4.852365e+00
-1.281952e-03,4.872673e+00
-1.280952e-03,4.032150e+00
-1.279952e-03,3.811421e+00
-1.278952e-03,4.444553e+00
-1.277952e-03,4.274066e+00
-1.276952e-03,4.787727e+00
-1.275952e-03,4.578155e+00
-1.274952e-03,4.179689e+00
-1.273952e-03,4.181484e+00
-1.272952e-03,4.638780e+00
-1.271952e-03,4.519132e+00
-1.270952e-03,4.987409e+00
-1.269952e-03,5.853483e+00
-1.268952e-03,5.766022e+00
-1.267952e-03,5.726727e+00
-1.266952e-03,5.335475e+00
-1.265952e-03,4.677934e+00
-1.264952e-03,5.051359e+00
-1.263952e-03,5.461228e+00
-1.262952e-03,5.285075e+00
-1.261952e-03,5.522134e+00
-1.260952e-03,5.087505e+00
-1.259952e-03,3.928797e+00
-1.258952e-03,3.575398e+00
-1.257952e-03,4.031568e+00
-1.256952e-03,4.223454e+00
-1.255952e-03,4.287808e+00
-1.254952e-03,4.486557e+00
-1.253952e-03,4.407050e+00
-1.252952e-03,4.278217e+00
-1.251952e-03,4.424542e+00
-1.250952e-03,4.759833e+00
-1.249952e-03,5.096883e+00
-1.248952e-03,5.244581e+00
-1.247952e-03,5.247890e+00
-1.246952e-03,5.344607e+00
-1.245952e-03,5.181827e+00
-1.244952e-03,4.842577e+00
-1.243952e-03,4.675926e+00
-1.242952e-03,4.951260e+00
-1.241952e-03,4.957525e+00
-1.240952e-03,5.244720e+00
-1.239952e-03,4.905612e+00
-1.238952e-03,4.198955e+00
-1.237952e-03,4.159623e+00
-1.236952e-03,4.526678e+00
-1.235952e-03,4.182149e+00
-1.234952e-03,3.889410e+00
-1.233952e-03,4.042633e+00
-1.232952e-03,4.141040e+00
-1.231952e-03,4.597808e+00
-1.230952e-03,4.701212e+00
-1.229952e-03,4.857146e+00
-1.228952e-03,5.191098e+00
-1.227952e-03,5.742120e+00
-1.226952e-03,5.297881e+00
-1.225952e-03,5.174925e+00
-1.224952e-03,5.102668e+00
-1.223952e-03,5.118119e+00
-1.222952e-03,5.036290e+00
-1.221952e-03,5.268246e+00
-1.220952e-03,5.143953e+00
-1.219952e-03,4.842697e+00
-1.218952e-03,4.765231e+00
-1.217952e-03,3.782149e+00
-1.216952e-03,3.429841e+00
-1.215952e-03,3.802914e+00
-1.214952e-03,3.593483e+00
-1.213952e-03,3.518305e+00
-1.212952e-03,4.025807e+00
-1.211952e-03,4.263254e+00
-1.210952e-03,3.963265e+00
-1.209952e-03,3.980088e+00
-1.208952e-03,3.903925e+00
-1.207952e-03,4.230627e+00
-1.206952e-03,5.009135e+00
-1.205952e-03,4.798507e+00
-1.204952e-03,4.812937e+00
-1.203952e-03,4.913667e+00
-1.202952e-03,4.924225e+00
-1.201952e-03,4.849153e+00
-1.200952e-03,4.775770e+00
-1.199952e-03,4.878788e+00
-1.198952e-03,4.796993e+00
-1.197952e-03,4.715973e+00
-1.196952e-03,4.143394e+00
-1.195952e-03,3.843228e+00
-1.194952e-03,4.486919e+00
-1.193952e-03,4.766759e+00
-1.192952e-03,4.776896e+00
-1.191952e-03,5.285172e+00
-1.190952e-03,5.433152e+00
-1.189952e-03,5.084505e+00
-1.188952e-03,4.779588e+00
-1.187952e-03,4.698673e+00
-1.186952e-03,5.340358e+00
-1.185952e-03,6.210515e+00
-1.184952e-03,6.359656e+00
-1.183952e-03,6.055127e+00
-1.182952e-03,6.154625e+00
-1.181952e-03,6.389784e+00
-1.180952e-03,6.310734e+00
-1.179952e-03,6.278372e+00
-1.178952e-03,6.290690e+00
-1.177952e-03,6.301003e+00
-1.176952e-03,6.040415e+00
-1.175952e-03,5.150847e+00
-1.174952e-03,4.489611e+00
-1.173952e-03,4.505414e+00
-1.172952e-03,4.789547e+00
-1.171952e-03,4.530473e+00
-1.170952e-03,4.362801e+00
-1.169952e-03,4.558875e+00
-1.168952e-03,4.845719e+00
-1.167952e-03,4.723714e+00
-1.166952e-03,4.418164e+00
-1.165952e-03,4.832609e+00
-1.164952e-03,5.428487e+00
-1.163952e-03,5.531927e+00
-1.162952e-03,5.411365e+00
-1.161952e-03,5.558147e+00
-1.160952e-03,5.791512e+00
-1.159952e-03,5.708978e+00
-1.158952e-03,5.674152e+00
-1.157952e-03,5.823047e+00
-1.156952e-03,6.062078e+00
-1.155952e-03,5.620584e+00
-1.154952e-03,4.861645e+00
-1.153952e-03,5.097649e+00
-1.152952e-03,5.425618e+00
-1.151952e-03,5.661974e+00
-1.150952e-03,5.806751e+00
-1.149952e-03,5.590105e+00
-1.148952e-03,5.056611e+00
-1.147952e-03,4.928763e+00
-1.146952e-03,5.388699e+00
-1.145952e-03,5.580338e+00
-1.144952e-03,6.179031e+00
-1.143952e-03,6.820540e+00
-1.142952e-03,6.511084e+00
-1.141952e-03,6.382110e+00
-1.140952e-03,6.213242e+00
-1.139952e-03,5.868043e+00
-1.138952e-03,6.107426e+00
-1.137952e-03,6.431734e+00
-1.136952e-03,6.573450e+00
-1.135952e-03,6.764420e+00
-1.134952e-03,6.780223e+00
-1.133952e-03,5.758232e+00
-1.132952e-03,6.084090e+00
-1.131952e-03,6.407063e+00
-1.130952e-03,6.012010e+00
-1.129952e-03,6.208577e+00
-1.128952e-03,6.359618e+00
-1.127952e-03,6.008930e+00
-1.126952e-03,5.294285e+00
-1.125952e-03,5.259212e+00
-1.124952e-03,5.543734e+00
-1.123952e-03,6.505046e+00
-1.122952e-03,6.968114e+00
-1.121952e-03,6.122277e+00
-1.120952e-03,5.999216e+00
-1.119952e-03,6.237823e+00
-1.118952e-03,6.476255e+00
-1.117952e-03,6.713843e+00
-1.116952e-03,6.274039e+00
-1.115952e-03,5.834060e+00
-1.114952e-03,5.620687e+00
-1.113952e-03,5.093633e+00
-1.112952e-03,4.567425e+00
-1.111952e-03,4.716390e+00
-1.110952e-03,4.953520e+00
-1.109952e-03,4.829156e+00
-1.108952e-03,4.434772e+00
-1.107952e-03,4.447514e+00
-1.106952e-03,4.732633e+00
-1.105952e-03,4.792834e+00
-1.104952e-03,5.212031e+00
-1.103952e-03,5.358039e+00
-1.102952e-03,6.089720e+00
-1.101952e-03,6.552401e+00
-1.100952e-03,6.474407e+00
-1.099952e-03,6.348952e+00
-1.098952e-03,6.493412e+00
-1.097952e-03,6.506646e+00
-1.096952e-03,6.162257e+00
-1.095952e-03,6.401851e+00
-1.094952e-03,6.727744e+00
-1.093952e-03,6.783405e+00
-1.092952e-03,6.120973e+00
-1.091952e-03,5.189399e+00
-1.090952e-03,5.292697e+00
-1.089952e-03,5.934735e+00
-1.088952e-03,6.262951e+00
-1.087952e-03,6.098271e+00
-1.086952e-03,5.978694e+00
-1.085952e-03,6.036538e+00
-1.084952e-03,5.911400e+00
-1.083952e-03,5.923015e+00
-1.082952e-03,5.712599e+00
-1.081952e-03,6.403223e+00
-1.080952e-03,7.269122e+00
-1.079952e-03,6.915969e+00
-1.078952e-03,6.748016e+00
-1.077952e-03,6.944196e+00
-1.076952e-03,7.181431e+00
-1.075952e-03,7.232165e+00
-1.074952e-03,7.193433e+00
-1.073952e-03,7.252192e+00
-1.072952e-03,7.089377e+00
-1.071952e-03,6.469935e+00
-1.070952e-03,5.842786e+00
-1.069952e-03,6.163787e+00
-1.068952e-03,6.538268e+00
-1.067952e-03,6.329752e+00
-1.066952e-03,6.430200e+00
-1.065952e-03,6.794931e+00
-1.064952e-03,6.983263e+00
-1.063952e-03,7.135008e+00
-1.062952e-03,6.927301e+00
-1.061952e-03,6.939514e+00
-1.060952e-03,7.173160e+00
-1.059952e-03,7.905122e+00
-1.058952e-03,7.605238e+00
-1.057952e-03,7.307430e+00
-1.056952e-03,7.230563e+00
-1.055952e-03,7.013143e+00
-1.054952e-03,7.203199e+00
-1.053952e-03,7.354486e+00
-1.052952e-03,7.147484e+00
-1.051952e-03,7.160823e+00
-1.050952e-03,7.484041e+00
-1.049952e-03,6.771332e+00
-1.048952e-03,6.245053e+00
-1.047952e-03,6.577247e+00
-1.046952e-03,6.453411e+00
-1.045952e-03,6.235427e+00
-1.044952e-03,6.155709e+00
-1.043952e-03,6.533287e+00
-1.042952e-03,6.822489e+00
-1.041952e-03,7.512585e+00
-1.040952e-03,7.746864e+00
-1.039952e-03,8.073074e+00
-1.038952e-03,8.222637e+00
-1.037952e-03,7.785192e+00
-1.036952e-03,7.793991e+00
-1.035952e-03,7.439255e+00
-1.034952e-03,7.042971e+00
-1.033952e-03,7.284042e+00
-1.032952e-03,7.165521e+00
-1.031952e-03,7.086859e+00
-1.030952e-03,7.319026e+00
-1.029952e-03,7.193044e+00
-1.028952e-03,6.216859e+00
-1.027952e-03,6.053552e+00
-1.026952e-03,6.515530e+00
-1.025952e-03,6.747099e+00
-1.024952e-03,6.845294e+00
-1.023952e-03,6.768779e+00
-1.022952e-03,6.649730e+00
-1.021952e-03,6.662892e+00
-1.020952e-03,7.123179e+00
-1.019952e-03,7.313200e+00
-1.018952e-03,7.867107e+00
-1.017952e-03,8.647621e+00
-1.016952e-03,8.659236e+00
-1.015952e-03,8.668176e+00
-1.014952e-03,8.496563e+00
-1.013952e-03,8.282520e+00
-1.012952e-03,7.755185e+00
-1.011952e-03,8.084422e+00
-1.010952e-03,8.186629e+00
-1.009952e-03,8.559703e+00
-1.008952e-03,8.347385e+00
-1.007952e-03,7.142553e+00
-1.006952e-03,7.065299e+00
-1.005952e-03,7.710081e+00
-1.004952e-03,8.083611e+00
-1.003952e-03,7.734225e+00
-1.002952e-03,7.565110e+00
-1.001952e-03,7.759109e+00
-1.000952e-03,8.000672e+00
-9.999515e-04,7.924756e+00
-9.989515e-04,7.483263e+00
-9.979515e-04,7.717964e+00
-9.969515e-04,8.047377e+00
-9.959515e-04,7.972234e+00
-9.949515e-04,7.983532e+00
-9.939515e-04,8.172884e+00
-9.929515e-04,8.230059e+00
-9.919515e-04,7.976335e+00
-9.909515e-04,8.037627e+00
-9.899515e-04,8.273314e+00
