-5.13943680e-04,1.99727627e-04
-5.12943680e-04,2.00678129e-04
-5.11943680e-04,2.01647941e-04
-5.10943680e-04,2.02629919e-04
-5.09943680e-04,2.03616888e-04
-5.08943680e-04,2.04597425e-04
-5.07943680e-04,2.05558652e-04
-5.06943680e-04,2.06504163e-04
-5.05943680e-04,2.07448218e-04
-5.04943680e-04,2.08411599e-04
-5.03943680e-04,2.09395716e-04
-5.02943680e-04,2.10389859e-04
-5.01943680e-04,2.11373263e-04
-5.00943680e-04,2.12341649e-04
-4.99943680e-04,2.13308609e-04
-4.98943680e-04,2.14275569e-04
-4.97943680e-04,2.15240376e-04
-4.96943680e-04,2.16223780e-04
-4.95943680e-04,2.17236506e-04
-4.94943680e-04,2.18250658e-04
-4.93943680e-04,2.19252659e-04
-4.92943680e-04,2.20246075e-04
-4.91943680e-04,2.21234484e-04
-4.90943680e-04,2.22221453e-04
-4.89943680e-04,2.23196999e-04
-4.88943680e-04,2.24155374e-04
-4.87943680e-04,2.25113748e-04
-4.86943680e-04,2.26085715e-04
-4.85943680e-04,2.27050521e-04
-4.84943680e-04,2.27994591e-04
-4.83943680e-04,2.28931516e-04
-4.82943680e-04,2.29868427e-04
-4.81943680e-04,2.30812497e-04
-4.80943680e-04,2.31758706e-04
-4.79943680e-04,2.32706356e-04
-4.78943680e-04,2.33666156e-04
-4.77943680e-04,2.34630978e-04
-4.76943680e-04,2.35592204e-04
-4.75943680e-04,2.36545558e-04
-4.74943680e-04,2.37503948e-04
-4.73943680e-04,2.38468754e-04
-4.72943680e-04,2.39427842e-04
-4.71943680e-04,2.40390509e-04
-4.70943680e-04,2.41355316e-04
-4.69943680e-04,2.42317983e-04
-4.68943680e-04,2.43282077e-04
-4.67943680e-04,2.44244759e-04
-4.66943680e-04,2.45203846e-04
-4.65943680e-04,2.46152194e-04
-4.64943680e-04,2.47092685e-04
-4.63943680e-04,2.48033903e-04
-4.62943680e-04,2.48978671e-04
-4.61943680e-04,2.49916309e-04
-4.60943680e-04,2.50841782e-04
-4.59943680e-04,2.51782272e-04
-4.58943680e-04,2.52739934e-04
-4.57943680e-04,2.53704755e-04
-4.56943680e-04,2.54668848e-04
-4.55943680e-04,2.55629362e-04
-4.54943680e-04,2.56595609e-04
-4.53943680e-04,2.57577572e-04
-4.52943680e-04,2.58573127e-04
-4.51943680e-04,2.59556546e-04
-4.50943680e-04,2.60524917e-04
-4.49943680e-04,2.61481851e-04
-4.48943680e-04,2.62430200e-04
-4.47943680e-04,2.63378577e-04
-4.46943680e-04,2.64322618e-04
-4.45943680e-04,2.65253824e-04
-4.44943680e-04,2.66167859e-04
-4.43943680e-04,2.67064694e-04
-4.42943680e-04,2.67957279e-04
-4.41943680e-04,2.68858450e-04
-4.40943680e-04,2.69774639e-04
-4.39943680e-04,2.70710123e-04
-4.38943680e-04,2.71667785e-04
-4.37943680e-04,2.72637611e-04
-4.36943680e-04,2.73586687e-04
-4.35943680e-04,2.74517166e-04
-4.34943680e-04,2.75449769e-04
-4.33943680e-04,2.76393839e-04
-4.32943680e-04,2.77356507e-04
-4.31943680e-04,2.78331310e-04
-4.30943680e-04,2.79296131e-04
-4.29943680e-04,2.80240201e-04
-4.28943680e-04,2.81172805e-04
-4.27943680e-04,2.82109017e-04
-4.26943680e-04,2.83063826e-04
-4.25943680e-04,2.84028618e-04
-4.24943680e-04,2.84993410e-04
-4.23943680e-04,2.85955379e-04
-4.22943680e-04,2.86920171e-04
-4.21943680e-04,2.87908566e-04
-4.20943680e-04,2.88919167e-04
-4.19943680e-04,2.89934746e-04
-4.18943680e-04,2.90945347e-04
-4.17943680e-04,2.91942328e-04
-4.16943680e-04,2.92942888e-04
-4.15943680e-04,2.93955614e-04
-4.14943680e-04,2.94963334e-04
-4.13943680e-04,2.95968901e-04
-4.12943680e-04,2.96988786e-04
-4.11943680e-04,2.98036553e-04
-4.10943680e-04,2.99094332e-04
-4.09943680e-04,3.00144951e-04
-4.08943680e-04,3.01186286e-04
-4.07943680e-04,3.02215456e-04
-4.06943680e-04,3.03239620e-04
-4.05943680e-04,3.04262358e-04
-4.04943680e-04,3.05277936e-04
-4.03943680e-04,3.06289934e-04
-4.02943680e-04,3.07295501e-04
-4.01943680e-04,3.08278919e-04
-4.00943680e-04,3.09245137e-04
-3.99943680e-04,3.10204952e-04
-3.98943680e-04,3.11166892e-04
-3.97943680e-04,3.12128861e-04
-3.96943680e-04,3.13085067e-04
-3.95943680e-04,3.14031291e-04
-3.94943680e-04,3.14976060e-04
-3.93943680e-04,3.15927289e-04
-3.92943680e-04,3.16873513e-04
-3.91943680e-04,3.17823287e-04
-3.90943680e-04,3.18786682e-04
-3.89943680e-04,3.19750077e-04
-3.88943680e-04,3.20703431e-04
-3.87943680e-04,3.21644649e-04
-3.86943680e-04,3.22590116e-04
-3.85943680e-04,3.23559216e-04
-3.84943680e-04,3.24537628e-04
-3.83943680e-04,3.25524627e-04
-3.82943680e-04,3.26521607e-04
-3.81943680e-04,3.27527174e-04
-3.80943680e-04,3.28514143e-04
-3.79943680e-04,3.29466071e-04
-3.78943680e-04,3.30424431e-04
-3.77943680e-04,3.31412826e-04
-3.76943680e-04,3.32423428e-04
-3.75943680e-04,3.33431148e-04
-3.74943680e-04,3.34423821e-04
-3.73943680e-04,3.35402234e-04
-3.72943680e-04,3.36372061e-04
-3.71943680e-04,3.37341888e-04
-3.70943680e-04,3.38318147e-04
-3.69943680e-04,3.39304417e-04
-3.68943680e-04,3.40297847e-04
-3.67943680e-04,3.41278384e-04
-3.66943680e-04,3.42246785e-04
-3.65943680e-04,3.43221589e-04
-3.64943680e-04,3.44201399e-04
-3.63943680e-04,3.45188397e-04
-3.62943680e-04,3.46168963e-04
-3.61943680e-04,3.47142341e-04
-3.60943680e-04,3.48114292e-04
-3.59943680e-04,3.49067675e-04
-3.58943680e-04,3.50006711e-04
-3.57943680e-04,3.50947230e-04
-3.56943680e-04,3.51889146e-04
-3.55943680e-04,3.52834642e-04
-3.54943680e-04,3.53783718e-04
-3.53943680e-04,3.54735646e-04
-3.52943680e-04,3.55686148e-04
-3.51943680e-04,3.56633798e-04
-3.50943680e-04,3.57582874e-04
-3.49943680e-04,3.58540507e-04
-3.48943680e-04,3.59518919e-04
-3.47943680e-04,3.60488746e-04
-3.46943680e-04,3.61443555e-04
-3.45943680e-04,3.62406223e-04
-3.44943680e-04,3.63373896e-04
-3.43943680e-04,3.64340842e-04
-3.42943680e-04,3.65300628e-04
-3.41943680e-04,3.66251857e-04
-3.40943680e-04,3.67196655e-04
-3.39943680e-04,3.68132838e-04
-3.38943680e-04,3.69048299e-04
-3.37943680e-04,3.69938731e-04
-3.36943680e-04,3.70830589e-04
-3.35943680e-04,3.71746777e-04
-3.34943680e-04,3.72680137e-04
-3.33943680e-04,3.73634190e-04
-3.32943680e-04,3.74606869e-04
-3.31943680e-04,3.75565956e-04
-3.30943680e-04,3.76506447e-04
-3.29943680e-04,3.77451943e-04
-3.28943680e-04,3.78419616e-04
-3.27943680e-04,3.79404461e-04
-3.26943680e-04,3.80391459e-04
-3.25943680e-04,3.81379854e-04
-3.24943680e-04,3.82374710e-04
-3.23943680e-04,3.83371691e-04
-3.22943680e-04,3.84360086e-04
-3.21943680e-04,3.85334890e-04
-3.20943680e-04,3.86311876e-04
-3.19943680e-04,3.87288834e-04
-3.18943680e-04,3.88255081e-04
-3.17943680e-04,3.89210589e-04
-3.16943680e-04,3.90154659e-04
-3.15943680e-04,3.91100883e-04
-3.14943680e-04,3.92053538e-04
-3.13943680e-04,3.93018359e-04
-3.12943680e-04,3.93993163e-04
-3.11943680e-04,3.94969422e-04
-3.10943680e-04,3.95949261e-04
-3.09943680e-04,3.96936230e-04
-3.08943680e-04,3.97938944e-04
-3.07943680e-04,3.98951699e-04
-3.06943680e-04,3.99962271e-04
-3.05943680e-04,4.00964287e-04
-3.04943680e-04,4.01947706e-04
-3.03943680e-04,4.02927515e-04
-3.02943680e-04,4.03920945e-04
-3.01943680e-04,4.04909340e-04
-3.00943680e-04,4.05875588e-04
-2.99943680e-04,4.06831794e-04
-2.98943680e-04,4.07802319e-04
-2.97943680e-04,4.08770720e-04
-2.96943680e-04,4.09709755e-04
-2.95943680e-04,4.10637382e-04
-2.94943680e-04,4.11568588e-04
-2.93943680e-04,4.12491208e-04
-2.92943680e-04,4.13415255e-04
-2.91943680e-04,4.14357870e-04
-2.90943680e-04,4.15309099e-04
-2.89943680e-04,4.16260329e-04
-2.88943680e-04,4.17199364e-04
-2.87943680e-04,4.18124837e-04
-2.86943680e-04,4.19061049e-04
-2.85943680e-04,4.20033030e-04
-2.84943680e-04,4.21022152e-04
-2.83943680e-04,4.21996287e-04
-2.82943680e-04,4.22961806e-04
-2.81943680e-04,4.23930207e-04
-2.80943680e-04,4.24897880e-04
-2.79943680e-04,4.25864127e-04
-2.78943680e-04,4.26828919e-04
-2.77943680e-04,4.27786581e-04
-2.76943680e-04,4.28742089e-04
-2.75943680e-04,4.29682579e-04
-2.74943680e-04,4.30608052e-04
-2.73943680e-04,4.31533525e-04
-2.72943680e-04,4.32466128e-04
-2.71943680e-04,4.33415902e-04
-2.70943680e-04,4.34380723e-04
-2.69943680e-04,4.35354101e-04
-2.68943680e-04,4.36321046e-04
-2.67943680e-04,4.37273702e-04
-2.66943680e-04,4.38225630e-04
-2.65943680e-04,4.39193303e-04
-2.64943680e-04,4.40171716e-04
-2.63943680e-04,4.41147975e-04
-2.62943680e-04,4.42119199e-04
-2.61943680e-04,4.43091179e-04
-2.60943680e-04,4.44069592e-04
-2.59943680e-04,4.45061567e-04
-2.58943680e-04,4.46057151e-04
-2.57943680e-04,4.47033410e-04
-2.56943680e-04,4.47997503e-04
-2.55943680e-04,4.48958017e-04
-2.54943680e-04,4.49891348e-04
-2.53943680e-04,4.50808264e-04
-2.52943680e-04,4.51742322e-04
-2.51943680e-04,4.52669221e-04
-2.50943680e-04,4.53583983e-04
-2.49943680e-04,4.54497262e-04
-2.48943680e-04,4.55401983e-04
-2.47943680e-04,4.56311740e-04
-2.46943680e-04,4.57228627e-04
-2.45943680e-04,4.58144088e-04
-2.44943680e-04,4.59071714e-04
-2.43943680e-04,4.60021489e-04
-2.42943680e-04,4.60974145e-04
-2.41943680e-04,4.61924676e-04
-2.40943680e-04,4.62892349e-04
-2.39943680e-04,4.63877193e-04
-2.38943680e-04,4.64862736e-04
-2.37943680e-04,4.65849735e-04
-2.36943680e-04,4.66838130e-04
-2.35943680e-04,4.67828679e-04
-2.34943680e-04,4.68802056e-04
-2.33943680e-04,4.69738967e-04
-2.32943680e-04,4.70661587e-04
-2.31943680e-04,4.71596344e-04
-2.30943680e-04,4.72551852e-04
-2.29943680e-04,4.73512366e-04
-2.28943680e-04,4.74464294e-04
-2.27943680e-04,4.75413370e-04
-2.26943680e-04,4.76371031e-04
-2.25943680e-04,4.77335823e-04
-2.24943680e-04,4.78304195e-04
-2.23943680e-04,4.79289040e-04
-2.22943680e-04,4.80299641e-04
-2.21943680e-04,4.81310941e-04
-2.20943680e-04,4.82302217e-04
-2.19943680e-04,4.83284181e-04
-2.18943680e-04,4.84260439e-04
-2.17943680e-04,4.85237397e-04
-2.16943680e-04,4.86212928e-04
-2.15943680e-04,4.87175595e-04
-2.14943680e-04,4.88132529e-04
-2.13943680e-04,4.89074446e-04
-2.12943680e-04,4.89972066e-04
-2.11943680e-04,4.90846753e-04
-2.10943680e-04,4.91742161e-04
-2.09943680e-04,4.92645486e-04
-2.08943680e-04,4.93538799e-04
-2.07943680e-04,4.94444917e-04
-2.06943680e-04,4.95370419e-04
-2.05943680e-04,4.96301625e-04
-2.04943680e-04,4.97232075e-04
-2.03943680e-04,4.98159032e-04
-2.02943680e-04,4.99104499e-04
-2.01943680e-04,5.00075752e-04
-2.00943680e-04,5.01059112e-04
-1.99943680e-04,5.02036128e-04
-1.98943680e-04,5.03008079e-04
-1.97943680e-04,5.03980031e-04
-1.96943680e-04,5.04941272e-04
-1.95943680e-04,5.05898264e-04
-1.94943680e-04,5.06846583e-04
-1.93943680e-04,5.07789955e-04
-1.92943680e-04,5.08739031e-04
-1.91943680e-04,5.09683101e-04
-1.90943680e-04,5.10625716e-04
-1.89943680e-04,5.11579099e-04
-1.88943680e-04,5.12532482e-04
-1.87943680e-04,5.13480103e-04
-1.86943680e-04,5.14419167e-04
-1.85943680e-04,5.15358231e-04
-1.84943680e-04,5.16302302e-04
-1.83943680e-04,5.17243461e-04
-1.82943680e-04,5.18189685e-04
-1.81943680e-04,5.19153080e-04
-1.80943680e-04,5.20126487e-04
-1.79943680e-04,5.21096285e-04
-1.78943680e-04,5.22066141e-04
-1.77943680e-04,5.23039489e-04
-1.76943680e-04,5.24006435e-04
-1.75943680e-04,5.24967676e-04
-1.74943680e-04,5.25943993e-04
-1.73943680e-04,5.26933814e-04
-1.72943680e-04,5.27930795e-04
-1.71943680e-04,5.28924924e-04
-1.70943680e-04,5.29904733e-04
-1.69943680e-04,5.30880992e-04
-1.68943680e-04,5.31864411e-04
-1.67943680e-04,5.32854232e-04
-1.66943680e-04,5.33837650e-04
-1.65943680e-04,5.34804596e-04
-1.64943680e-04,5.35757979e-04
-1.63943680e-04,5.36711304e-04
-1.62943680e-04,5.37671091e-04
-1.61943680e-04,5.38643042e-04
-1.60943680e-04,5.39620058e-04
-1.59943680e-04,5.40584151e-04
-1.58943680e-04,5.41541725e-04
-1.57943680e-04,5.42501570e-04
-1.56943680e-04,5.43464266e-04
-1.55943680e-04,5.44425449e-04
-1.54943680e-04,5.45393850e-04
-1.53943680e-04,5.46367199e-04
-1.52943680e-04,5.47339208e-04
-1.51943680e-04,5.48312557e-04
-1.50943680e-04,5.49277349e-04
-1.49943680e-04,5.50223573e-04
-1.48943680e-04,5.51155477e-04
-1.47943680e-04,5.52090234e-04
-1.46943680e-04,5.53029997e-04
-1.45943680e-04,5.53969759e-04
-1.44943680e-04,5.54911676e-04
-1.43943680e-04,5.55845734e-04
-1.42943680e-04,5.56769781e-04
-1.41943680e-04,5.57695283e-04
-1.40943680e-04,5.58620726e-04
-1.39943680e-04,5.59561187e-04
-1.38943680e-04,5.60515327e-04
-1.37943680e-04,5.61456545e-04
-1.36943680e-04,5.62389207e-04
-1.35943680e-04,5.63333218e-04
-1.34943680e-04,5.64287358e-04
-1.33943680e-04,5.65234281e-04
-1.32943680e-04,5.66177594e-04
-1.31943680e-04,5.67128125e-04
-1.30943680e-04,5.68082207e-04
-1.29943680e-04,5.69020573e-04
-1.28943680e-04,5.69930300e-04
-1.27943680e-04,5.70819248e-04
-1.26943680e-04,5.71711105e-04
-1.25943680e-04,5.72632998e-04
-1.24943680e-04,5.73577010e-04
-1.23943680e-04,5.74515376e-04
-1.22943680e-04,5.75450133e-04
-1.21943680e-04,5.76383492e-04
-1.20943680e-04,5.77309693e-04
-1.19943680e-04,5.78240841e-04
-1.18943680e-04,5.79191372e-04
-1.17943680e-04,5.80166234e-04
-1.16943680e-04,5.81146742e-04
-1.15943680e-04,5.82122302e-04
-1.14943680e-04,5.83097863e-04
-1.13943680e-04,5.84068475e-04
-1.12943680e-04,5.85028261e-04
-1.11943680e-04,5.85978793e-04
-1.10943680e-04,5.86930662e-04
-1.09943680e-04,5.87886199e-04
-1.08943680e-04,5.88826661e-04
-1.07943680e-04,5.89739939e-04
-1.06943680e-04,5.90639713e-04
-1.05943680e-04,5.91540826e-04
-1.04943680e-04,5.92441938e-04
-1.03943680e-04,5.93344565e-04
-1.02943680e-04,5.94252895e-04
-1.01943680e-04,5.95174090e-04
-1.00943680e-04,5.96106693e-04
-9.99436800e-05,5.97040751e-04
-9.89436800e-05,5.97991981e-04
-9.79436800e-05,5.98976156e-04
-9.69436800e-05,5.99982450e-04
-9.59436800e-05,6.00993051e-04
-9.49436800e-05,6.01988577e-04
-9.39436800e-05,6.02966931e-04
-9.29436800e-05,6.03941036e-04
-9.19436800e-05,6.04912289e-04
-9.09436800e-05,6.05870679e-04
-8.99436800e-05,6.06815447e-04
-8.89436800e-05,6.07743044e-04
-8.79436800e-05,6.08653470e-04
-8.69436800e-05,6.09555282e-04
-8.59436800e-05,6.10458606e-04
-8.49436800e-05,6.11380499e-04
-8.39436800e-05,6.12319564e-04
-8.29436800e-05,6.13263575e-04
-8.19436800e-05,6.14200544e-04
-8.09436800e-05,6.15126686e-04
-7.99436800e-05,6.16042875e-04
-7.89436800e-05,6.16947596e-04
-7.79436800e-05,6.17854530e-04
-7.69436800e-05,6.18785678e-04
-7.59436800e-05,6.19740516e-04
-7.49436800e-05,6.20701700e-04
-7.39436800e-05,6.21664396e-04
-7.29436800e-05,6.22649211e-04
-7.19436800e-05,6.23648346e-04
-7.09436800e-05,6.24633918e-04
-6.99436800e-05,6.25605171e-04
-6.89436800e-05,6.26566412e-04
-6.79436800e-05,6.27528352e-04
-6.69436800e-05,6.28479582e-04
-6.59436800e-05,6.29400776e-04
-6.49436800e-05,6.30309805e-04
-6.39436800e-05,6.31230942e-04
-6.29436800e-05,6.32159295e-04
-6.19436800e-05,6.33086194e-04
-6.09436800e-05,6.34011696e-04
-5.99436800e-05,6.34937140e-04
-5.89436800e-05,6.35854027e-04
-5.79436800e-05,6.36763754e-04
-5.69436800e-05,6.37679943e-04
-5.59436800e-05,6.38611848e-04
-5.49436800e-05,6.39563019e-04
-5.39436800e-05,6.40507089e-04
-5.29436800e-05,6.41440449e-04
-5.19436800e-05,6.42375904e-04
-5.09436800e-05,6.43314968e-04
-4.99436800e-05,6.44255430e-04
-4.89436800e-05,6.45188789e-04
-4.79436800e-05,6.46127854e-04
-4.69436800e-05,6.47077628e-04
-4.59436800e-05,6.48009533e-04
-4.49436800e-05,6.48913556e-04
-4.39436800e-05,6.49816124e-04
-4.29436800e-05,6.50734466e-04
-4.19436800e-05,6.51669921e-04
-4.09436800e-05,6.52621151e-04
-3.99436800e-05,6.53587398e-04
-3.89436800e-05,6.54561503e-04
-3.79436800e-05,6.55541313e-04
-3.69436800e-05,6.56519725e-04
-3.59436800e-05,6.57485973e-04
-3.49436800e-05,6.58459379e-04
-3.39436800e-05,6.59448502e-04
-3.29436800e-05,6.60432619e-04
-3.19436800e-05,6.61406026e-04
-3.09436800e-05,6.62367209e-04
-2.99436800e-05,6.63307670e-04
-2.89436800e-05,6.64230960e-04
-2.79436800e-05,6.65142899e-04
-2.69436800e-05,6.66049775e-04
-2.59436800e-05,6.66958105e-04
-2.49436800e-05,6.67872780e-04
-2.39436800e-05,6.68782508e-04
-2.29436800e-05,6.69678673e-04
-2.19436800e-05,6.70576235e-04
-2.09436800e-05,6.71487418e-04
-1.99436800e-05,6.72414259e-04
-1.89436800e-05,6.73342671e-04
-1.79436800e-05,6.74258801e-04
-1.69436800e-05,6.75177143e-04
-1.59436800e-05,6.76107593e-04
-1.49436800e-05,6.77060219e-04
-1.39436800e-05,6.78045792e-04
-1.29436800e-05,6.79034914e-04
-1.19436800e-05,6.80005469e-04
-1.09436800e-05,6.80957397e-04
-9.94368000e-06,6.81910722e-04
-8.94368000e-06,6.82881277e-04
-7.94368000e-06,6.83853286e-04
-6.94368000e-06,6.84819533e-04
-5.94368000e-06,6.85766456e-04
-4.94368000e-06,6.86698360e-04
-3.94368000e-06,6.87627413e-04
-2.94368000e-06,6.88537140e-04
-1.94368000e-06,6.89444714e-04
-9.43680000e-07,6.90368004e-04
5.63200000e-08,6.91291294e-04
1.05632000e-06,6.92216097e-04
2.05632000e-06,6.93149457e-04
3.05632000e-06,6.94082817e-04
4.05632000e-06,6.95000403e-04
5.05632000e-06,6.95902971e-04
6.05632000e-06,6.96806295e-04
7.05632000e-06,6.97723182e-04
8.05632000e-06,6.98660151e-04
9.05632000e-06,6.99598517e-04
1.00563200e-05,7.00518256e-04
1.10563200e-05,7.01434445e-04
1.20563200e-05,7.02374207e-04
1.30563200e-05,7.03339698e-04
1.40563200e-05,7.04298785e-04
1.50563200e-05,7.05219281e-04
1.60563200e-05,7.06124702e-04
