-6.269203e-04,7.421875e-04
-6.265203e-04,1.054687e-03
-6.261203e-04,7.734375e-04
-6.257203e-04,7.890625e-04
-6.253203e-04,1.218750e-03
-6.249203e-04,8.984375e-04
-6.245203e-04,7.109375e-04
-6.241203e-04,9.296875e-04
-6.237203e-04,8.750000e-04
-6.233203e-04,9.687500e-04
-6.229203e-04,7.578125e-04
-6.225203e-04,8.828125e-04
-6.221203e-04,7.890625e-04
-6.217203e-04,8.437500e-04
-6.213203e-04,6.718750e-04
-6.209203e-04,1.718750e-04
-6.205203e-04,4.453125e-04
-6.201203e-04,6.171875e-04
-6.197203e-04,3.359375e-04
-6.193203e-04,6.875000e-04
-6.189203e-04,7.734375e-04
-6.185203e-04,7.031250e-04
-6.181203e-04,7.578125e-04
-6.177203e-04,6.406250e-04
-6.173203e-04,8.359375e-04
-6.169203e-04,9.375000e-04
-6.165203e-04,6.328125e-04
-6.161203e-04,8.203125e-04
-6.157203e-04,1.039062e-03
-6.153203e-04,8.281250e-04
-6.149203e-04,6.718750e-04
-6.145203e-04,6.562500e-04
-6.141203e-04,9.843750e-04
-6.137203e-04,7.578125e-04
-6.133203e-04,6.640625e-04
-6.129203e-04,6.796875e-04
-6.125203e-04,6.953125e-04
-6.121203e-04,9.609375e-04
-6.117203e-04,9.140625e-04
-6.113203e-04,6.406250e-04
-6.109203e-04,7.890625e-04
-6.105203e-04,1.601562e-03
-6.101203e-04,1.085937e-03
-6.097203e-04,1.015625e-03
-6.093203e-04,8.359375e-04
-6.089203e-04,8.750000e-04
-6.085203e-04,8.593750e-04
-6.081203e-04,8.828125e-04
-6.077203e-04,1.023438e-03
-6.073203e-04,5.468750e-04
-6.069203e-04,7.500000e-04
-6.065203e-04,1.031250e-03
-6.061203e-04,8.828125e-04
-6.057203e-04,5.468750e-04
-6.053203e-04,5.703125e-04
-6.049203e-04,5.781250e-04
-6.045203e-04,1.093750e-03
-6.041203e-04,6.093750e-04
-6.037203e-04,8.437500e-04
-6.033203e-04,7.265625e-04
-6.029203e-04,6.015625e-04
-6.025203e-04,8.828125e-04
-6.021203e-04,9.140625e-04
-6.017203e-04,8.750000e-04
-6.013203e-04,6.562500e-04
-6.009203e-04,1.000000e-03
-6.005203e-04,1.140625e-03
-6.001203e-04,3.906250e-05
-5.997203e-04,1.093750e-04
-5.993203e-04,3.750000e-04
-5.989203e-04,5.468750e-04
-5.985203e-04,4.296875e-04
-5.981203e-04,4.375000e-04
-5.977203e-04,5.546875e-04
-5.973203e-04,5.078125e-04
-5.969203e-04,3.671875e-04
-5.965203e-04,5.937500e-04
-5.961203e-04,5.000000e-04
-5.957203e-04,3.437500e-04
-5.953203e-04,3.046875e-04
-5.949203e-04,4.843750e-04
-5.945203e-04,5.156250e-04
-5.941203e-04,5.468750e-04
-5.937203e-04,5.625000e-04
-5.933203e-04,5.859375e-04
-5.929203e-04,4.687500e-04
-5.925203e-04,4.140625e-04
-5.921203e-04,5.859375e-04
-5.917203e-04,6.484375e-04
-5.913203e-04,4.296875e-04
-5.909203e-04,5.390625e-04
-5.905203e-04,5.468750e-04
-5.901203e-04,5.390625e-04
-5.897203e-04,1.296875e-03
-5.893203e-04,1.085937e-03
-5.889203e-04,7.968750e-04
-5.885203e-04,9.218750e-04
-5.881203e-04,6.562500e-04
-5.877203e-04,8.515625e-04
-5.873203e-04,4.296875e-04
-5.869203e-04,7.031250e-04
-5.865203e-04,6.171875e-04
-5.861203e-04,5.234375e-04
-5.857203e-04,4.921875e-04
-5.853203e-04,3.593750e-04
-5.849203e-04,4.453125e-04
-5.845203e-04,5.468750e-04
-5.841203e-04,6.015625e-04
-5.837203e-04,8.515625e-04
-5.833203e-04,7.109375e-04
-5.829203e-04,4.531250e-04
-5.825203e-04,5.156250e-04
-5.821203e-04,4.531250e-04
-5.817203e-04,4.843750e-04
-5.813203e-04,6.796875e-04
-5.809203e-04,6.093750e-04
-5.805203e-04,5.000000e-04
-5.801203e-04,4.765625e-04
-5.797203e-04,5.390625e-04
-5.793203e-04,-7.031250e-05
-5.789203e-04,-6.250000e-05
-5.785203e-04,2.890625e-04
-5.781203e-04,3.515625e-04
-5.777203e-04,2.343750e-04
-5.773203e-04,4.609375e-04
-5.769203e-04,3.281250e-04
-5.765203e-04,4.453125e-04
-5.761203e-04,8.593750e-05
-5.757203e-04,4.375000e-04
-5.753203e-04,4.062500e-04
-5.749203e-04,5.234375e-04
-5.745203e-04,5.312500e-04
-5.741203e-04,5.937500e-04
-5.737203e-04,7.656250e-04
-5.733203e-04,2.812500e-04
-5.729203e-04,3.828125e-04
-5.725203e-04,3.671875e-04
-5.721203e-04,4.687500e-04
-5.717203e-04,3.671875e-04
-5.713203e-04,5.390625e-04
-5.709203e-04,6.015625e-04
-5.705203e-04,3.125000e-04
-5.701203e-04,4.140625e-04
-5.697203e-04,2.500000e-04
-5.693203e-04,3.828125e-04
-5.689203e-04,8.515625e-04
-5.685203e-04,1.117188e-03
-5.681203e-04,8.984375e-04
-5.677203e-04,9.062500e-04
-5.673203e-04,7.031250e-04
-5.669203e-04,5.468750e-04
-5.665203e-04,6.406250e-04
-5.661203e-04,7.265625e-04
-5.657203e-04,7.031250e-04
-5.653203e-04,7.031250e-04
-5.649203e-04,9.609375e-04
-5.645203e-04,7.031250e-04
-5.641203e-04,6.406250e-04
-5.637203e-04,6.171875e-04
-5.633203e-04,7.421875e-04
-5.629203e-04,6.718750e-04
-5.625203e-04,6.718750e-04
-5.621203e-04,6.015625e-04
-5.617203e-04,3.515625e-04
-5.613203e-04,4.375000e-04
-5.609203e-04,6.171875e-04
-5.605203e-04,4.140625e-04
-5.601203e-04,8.125000e-04
-5.597203e-04,5.625000e-04
-5.593203e-04,4.453125e-04
-5.589203e-04,6.796875e-04
-5.585203e-04,6.640625e-04
-5.581203e-04,-1.015625e-04
-5.577203e-04,2.265625e-04
-5.573203e-04,4.062500e-04
-5.569203e-04,3.750000e-04
-5.565203e-04,3.828125e-04
-5.561203e-04,3.671875e-04
-5.557203e-04,3.906250e-04
-5.553203e-04,6.718750e-04
-5.549203e-04,3.593750e-04
-5.545203e-04,2.968750e-04
-5.541203e-04,4.140625e-04
-5.537203e-04,4.453125e-04
-5.533203e-04,5.156250e-04
-5.529203e-04,5.234375e-04
-5.525203e-04,8.437500e-04
-5.521203e-04,6.406250e-04
-5.517203e-04,5.156250e-04
-5.513203e-04,8.125000e-04
-5.509203e-04,5.234375e-04
-5.505203e-04,4.609375e-04
-5.501203e-04,8.125000e-04
-5.497203e-04,4.453125e-04
-5.493203e-04,4.609375e-04
-5.489203e-04,5.000000e-04
-5.485203e-04,6.328125e-04
-5.481203e-04,5.937500e-04
-5.477203e-04,1.195312e-03
-5.473203e-04,1.101562e-03
-5.469203e-04,9.531250e-04
-5.465203e-04,6.093750e-04
-5.461203e-04,8.359375e-04
-5.457203e-04,7.265625e-04
-5.453203e-04,7.187500e-04
-5.449203e-04,6.796875e-04
-5.445203e-04,8.203125e-04
-5.441203e-04,8.750000e-04
-5.437203e-04,7.031250e-04
-5.433203e-04,8.359375e-04
-5.429203e-04,7.421875e-04
-5.425203e-04,8.671875e-04
-5.421203e-04,6.640625e-04
-5.417203e-04,8.750000e-04
-5.413203e-04,9.687500e-04
-5.409203e-04,5.625000e-04
-5.405203e-04,7.187500e-04
-5.401203e-04,6.875000e-04
-5.397203e-04,8.828125e-04
-5.393203e-04,8.515625e-04
-5.389203e-04,7.968750e-04
-5.385203e-04,8.125000e-04
-5.381203e-04,8.750000e-04
-5.377203e-04,6.015625e-04
-5.373203e-04,2.734375e-04
-5.369203e-04,9.375000e-05
-5.365203e-04,4.218750e-04
-5.361203e-04,3.828125e-04
-5.357203e-04,5.937500e-04
-5.353203e-04,3.984375e-04
-5.349203e-04,4.062500e-04
-5.345203e-04,3.671875e-04
-5.341203e-04,6.562500e-04
-5.337203e-04,5.859375e-04
-5.333203e-04,8.046875e-04
-5.329203e-04,5.625000e-04
-5.325203e-04,5.312500e-04
-5.321203e-04,6.640625e-04
-5.317203e-04,7.265625e-04
-5.313203e-04,7.500000e-04
-5.309203e-04,7.421875e-04
-5.305203e-04,7.187500e-04
-5.301203e-04,6.171875e-04
-5.297203e-04,4.765625e-04
-5.293203e-04,5.156250e-04
-5.289203e-04,7.343750e-04
-5.285203e-04,7.343750e-04
-5.281203e-04,5.625000e-04
-5.277203e-04,5.234375e-04
-5.273203e-04,8.593750e-04
-5.269203e-04,1.140625e-03
-5.265203e-04,1.101562e-03
-5.261203e-04,9.296875e-04
-5.257203e-04,8.515625e-04
-5.253203e-04,8.515625e-04
-5.249203e-04,7.812500e-04
-5.245203e-04,7.734375e-04
-5.241203e-04,8.828125e-04
-5.237203e-04,8.359375e-04
-5.233203e-04,7.031250e-04
-5.229203e-04,8.281250e-04
-5.225203e-04,6.640625e-04
-5.221203e-04,6.640625e-04
-5.217203e-04,6.796875e-04
-5.213203e-04,7.265625e-04
-5.209203e-04,7.500000e-04
-5.205203e-04,7.109375e-04
-5.201203e-04,6.406250e-04
-5.197203e-04,6.406250e-04
-5.193203e-04,6.406250e-04
-5.189203e-04,7.421875e-04
-5.185203e-04,5.937500e-04
-5.181203e-04,7.187500e-04
-5.177203e-04,7.421875e-04
-5.173203e-04,5.781250e-04
-5.169203e-04,4.765625e-04
-5.165203e-04,5.468750e-04
-5.161203e-04,3.125000e-05
-5.157203e-04,1.796875e-04
-5.153203e-04,2.500000e-04
-5.149203e-04,2.578125e-04
-5.145203e-04,4.687500e-04
-5.141203e-04,4.062500e-04
-5.137203e-04,5.000000e-04
-5.133203e-04,3.984375e-04
-5.129203e-04,3.203125e-04
-5.125203e-04,4.453125e-04
-5.121203e-04,4.296875e-04
-5.117203e-04,2.812500e-04
-5.113203e-04,3.593750e-04
-5.109203e-04,3.593750e-04
-5.105203e-04,3.046875e-04
-5.101203e-04,5.312500e-04
-5.097203e-04,4.296875e-04
-5.093203e-04,5.000000e-04
-5.089203e-04,6.093750e-04
-5.085203e-04,6.328125e-04
-5.081203e-04,6.562500e-04
-5.077203e-04,4.375000e-04
-5.073203e-04,6.328125e-04
-5.069203e-04,5.546875e-04
-5.065203e-04,4.843750e-04
-5.061203e-04,3.671875e-04
-5.057203e-04,1.320313e-03
-5.053203e-04,1.179687e-03
-5.049203e-04,1.054687e-03
-5.045203e-04,7.031250e-04
-5.041203e-04,9.375000e-04
-5.037203e-04,8.750000e-04
-5.033203e-04,8.046875e-04
-5.029203e-04,7.500000e-04
-5.025203e-04,8.671875e-04
-5.021203e-04,1.031250e-03
-5.017203e-04,1.031250e-03
-5.013203e-04,9.453125e-04
-5.009203e-04,6.796875e-04
-5.005203e-04,7.187500e-04
-5.001203e-04,7.343750e-04
-4.997203e-04,7.890625e-04
-4.993203e-04,8.203125e-04
-4.989203e-04,5.078125e-04
-4.985203e-04,7.500000e-04
-4.981203e-04,7.968750e-04
-4.977203e-04,9.453125e-04
-4.973203e-04,9.765625e-04
-4.969203e-04,8.359375e-04
-4.965203e-04,5.546875e-04
-4.961203e-04,8.437500e-04
-4.957203e-04,6.875000e-04
-4.953203e-04,1.015625e-04
-4.949203e-04,4.531250e-04
-4.945203e-04,7.031250e-04
-4.941203e-04,7.031250e-04
-4.937203e-04,6.484375e-04
-4.933203e-04,6.015625e-04
-4.929203e-04,7.890625e-04
-4.925203e-04,7.031250e-04
-4.921203e-04,5.859375e-04
-4.917203e-04,5.390625e-04
-4.913203e-04,6.093750e-04
-4.909203e-04,7.343750e-04
-4.905203e-04,3.984375e-04
-4.901203e-04,5.468750e-04
-4.897203e-04,5.781250e-04
-4.893203e-04,4.140625e-04
-4.889203e-04,4.453125e-04
-4.885203e-04,4.140625e-04
-4.881203e-04,3.671875e-04
-4.877203e-04,3.593750e-04
-4.873203e-04,4.453125e-04
-4.869203e-04,3.281250e-04
