Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.09985920e-04,4.21875000e-02,2.41718750e-03,-1.68750000e-03,3.87500000e-03,1.25000000e-02,8.94140625e-02,,-7.09985920e-04,2.32870161e-06,,-7.09985920e-04,-4.27689028e+00
-7.08985920e-04,4.06250000e-02,2.41718750e-03,-1.09375000e-03,4.03125000e-03,1.28125000e-02,8.74218750e-02,,-7.08985920e-04,2.49892014e-06,,-7.08985920e-04,-4.10843706e+00
-7.07985920e-04,5.00000000e-02,2.62031250e-03,-9.84375000e-04,4.25000000e-03,1.23437500e-02,9.02343750e-02,,-7.07985920e-04,2.67629048e-06,,-7.07985920e-04,-5.06942511e+00
-7.06985920e-04,5.39062500e-02,2.62031250e-03,-1.42187500e-03,4.21875000e-03,1.15625000e-02,9.03515625e-02,,-7.06985920e-04,2.86081286e-06,,-7.06985920e-04,-5.46575499e+00
-7.05985920e-04,5.31250000e-02,2.47812500e-03,-1.81250000e-03,4.21875000e-03,1.06250000e-02,9.03515625e-02,,-7.05985920e-04,3.04032869e-06,,-7.05985920e-04,-5.37664270e+00
-7.04985920e-04,4.92187500e-02,2.37656250e-03,-1.68750000e-03,4.03125000e-03,1.17187500e-02,9.09375000e-02,,-7.04985920e-04,3.21126231e-06,,-7.04985920e-04,-4.96466160e+00
-7.03985920e-04,5.39062500e-02,2.47812500e-03,-1.01562500e-03,4.25000000e-03,1.43750000e-02,9.17578125e-02,,-7.03985920e-04,3.38219593e-06,,-7.03985920e-04,-5.44074535e+00
-7.02985920e-04,5.85937500e-02,2.45781250e-03,-5.93750000e-04,4.21875000e-03,1.65625000e-02,9.30468750e-02,,-7.02985920e-04,3.55599036e-06,,-7.02985920e-04,-5.91972780e+00
-7.01985920e-04,6.25000000e-02,2.80312500e-03,-8.59375000e-04,4.09375000e-03,1.95312500e-02,9.64453125e-02,,-7.01985920e-04,3.74122783e-06,,-7.01985920e-04,-6.31858301e+00
-7.00985920e-04,7.18750000e-02,2.96562500e-03,-1.43750000e-03,4.21875000e-03,2.00000000e-02,1.01015625e-01,,-7.00985920e-04,3.94434528e-06,,-7.00985920e-04,-7.27899170e+00
-6.99985920e-04,8.75000000e-02,3.18906250e-03,-1.50000000e-03,4.40625000e-03,2.00000000e-02,9.93750000e-02,,-6.99985920e-04,4.16105195e-06,,-6.99985920e-04,-8.88203144e+00
-6.98985920e-04,8.90625000e-02,3.08750000e-03,-1.01562500e-03,4.25000000e-03,2.03125000e-02,9.45703125e-02,,-6.98985920e-04,4.38204961e-06,,-6.98985920e-04,-9.03644753e+00
-6.97985920e-04,7.96875000e-02,2.66093750e-03,-6.09375000e-04,4.00000000e-03,1.98437500e-02,9.08203125e-02,,-6.97985920e-04,4.58445174e-06,,-6.97985920e-04,-8.06564713e+00
-6.96985920e-04,8.12500000e-02,2.94531250e-03,-1.04687500e-03,4.15625000e-03,2.21875000e-02,9.00000000e-02,,-6.96985920e-04,4.78184802e-06,,-6.96985920e-04,-8.22233963e+00
-6.95985920e-04,8.12500000e-02,3.20937500e-03,-1.65625000e-03,4.21875000e-03,2.43750000e-02,9.19921875e-02,,-6.95985920e-04,4.99855469e-06,,-6.95985920e-04,-8.21517658e+00
-6.94985920e-04,6.87500000e-02,3.25000000e-03,-1.84375000e-03,4.40625000e-03,2.51562500e-02,9.36328125e-02,,-6.94985920e-04,5.22598930e-06,,-6.94985920e-04,-6.91724205e+00
-6.93985920e-04,5.85937500e-02,3.10781250e-03,-1.42187500e-03,4.59375000e-03,2.59375000e-02,9.45703125e-02,,-6.93985920e-04,5.44984778e-06,,-6.93985920e-04,-5.86155224e+00
-6.92985920e-04,5.00000000e-02,2.96562500e-03,-1.09375000e-03,4.68750000e-03,2.54687500e-02,9.39843750e-02,,-6.92985920e-04,5.66369317e-06,,-6.92985920e-04,-4.96893215e+00
-6.91985920e-04,4.21875000e-02,2.86406250e-03,-1.34375000e-03,4.68750000e-03,2.28125000e-02,9.50390625e-02,,-6.91985920e-04,5.86895658e-06,,-6.91985920e-04,-4.15706062e+00
-6.90985920e-04,4.21875000e-02,2.86406250e-03,-1.81250000e-03,4.68750000e-03,2.14062500e-02,1.01601562e-01,,-6.90985920e-04,6.07064385e-06,,-6.90985920e-04,-4.14869642e+00
-6.89985920e-04,3.28125000e-02,2.35625000e-03,-1.92187500e-03,4.75000000e-03,1.92187500e-02,1.06289062e-01,,-6.89985920e-04,6.25445136e-06,,-6.89985920e-04,-3.17230535e+00
-6.88985920e-04,2.89062500e-02,1.97031250e-03,-1.39062500e-03,4.59375000e-03,1.73437500e-02,1.04179687e-01,,-6.88985920e-04,6.40678991e-06,,-6.88985920e-04,-2.76082110e+00
-6.87985920e-04,3.98437500e-02,2.25468750e-03,-6.87500000e-04,4.53125000e-03,1.71875000e-02,9.99609375e-02,,-6.87985920e-04,6.55555186e-06,,-6.87985920e-04,-3.88289142e+00
-6.86985920e-04,4.21875000e-02,2.27500000e-03,-7.96875000e-04,4.37500000e-03,1.81250000e-02,9.98437500e-02,,-6.86985920e-04,6.71504222e-06,,-6.86985920e-04,-4.12058163e+00
-6.85985920e-04,4.21875000e-02,2.17343750e-03,-1.68750000e-03,4.40625000e-03,1.90625000e-02,9.98437500e-02,,-6.85985920e-04,6.87167176e-06,,-6.85985920e-04,-4.11399794e+00
-6.84985920e-04,3.67187500e-02,2.25468750e-03,-2.03125000e-03,4.59375000e-03,1.95312500e-02,9.92578125e-02,,-6.84985920e-04,7.02758598e-06,,-6.84985920e-04,-3.54035449e+00
-6.83985920e-04,3.12500000e-02,2.13281250e-03,-1.42187500e-03,4.84375000e-03,1.87500000e-02,9.93750000e-02,,-6.83985920e-04,7.18207002e-06,,-6.83985920e-04,-2.96741509e+00
-6.82985920e-04,3.12500000e-02,2.01093750e-03,-5.31250000e-04,4.78125000e-03,1.65625000e-02,9.82031250e-02,,-6.82985920e-04,7.32797116e-06,,-6.82985920e-04,-2.96223927e+00
-6.81985920e-04,3.04687500e-02,1.92968750e-03,-5.62500000e-04,4.68750000e-03,1.53125000e-02,9.76171875e-02,,-6.81985920e-04,7.46672094e-06,,-6.81985920e-04,-2.87879968e+00
-6.80985920e-04,3.04687500e-02,2.21406250e-03,-1.06250000e-03,4.53125000e-03,1.50000000e-02,9.96093750e-02,,-6.80985920e-04,7.61262208e-06,,-6.80985920e-04,-2.87449336e+00
-6.79985920e-04,3.51562500e-02,2.27500000e-03,-1.57812500e-03,4.75000000e-03,1.62500000e-02,1.04648437e-01,,-6.79985920e-04,7.77068180e-06,,-6.79985920e-04,-3.35074306e+00
-6.78985920e-04,5.00000000e-02,2.86406250e-03,-1.09375000e-03,5.00000000e-03,1.76562500e-02,1.06875000e-01,,-6.78985920e-04,7.95162850e-06,,-6.78985920e-04,-4.87394619e+00
-6.77985920e-04,5.70312500e-02,3.08750000e-03,-2.96875000e-04,5.00000000e-03,1.71875000e-02,1.04179687e-01,,-6.77985920e-04,8.16118245e-06,,-6.77985920e-04,-5.59513235e+00
-6.76985920e-04,5.54687500e-02,3.14843750e-03,-2.34375000e-04,4.75000000e-03,1.76562500e-02,9.71484375e-02,,-6.76985920e-04,8.38074993e-06,,-6.76985920e-04,-5.43264151e+00
-6.75985920e-04,4.92187500e-02,3.14843750e-03,-8.59375000e-04,4.68750000e-03,2.00000000e-02,9.36328125e-02,,-6.75985920e-04,8.60246382e-06,,-6.75985920e-04,-4.78541374e+00
-6.74985920e-04,4.45312500e-02,2.96562500e-03,-1.71875000e-03,4.62500000e-03,2.14062500e-02,9.36328125e-02,,-6.74985920e-04,8.81773940e-06,,-6.74985920e-04,-4.29533386e+00
-6.73985920e-04,4.06250000e-02,2.94531250e-03,-1.50000000e-03,4.59375000e-03,1.98437500e-02,9.51562500e-02,,-6.73985920e-04,9.02586362e-06,,-6.73985920e-04,-3.88409805e+00
-6.72985920e-04,4.92187500e-02,2.47812500e-03,-8.12500000e-04,4.59375000e-03,1.79687500e-02,9.59765625e-02,,-6.72985920e-04,9.21682295e-06,,-6.72985920e-04,-4.76392365e+00
-6.71985920e-04,4.45312500e-02,2.37656250e-03,-4.53125000e-04,4.59375000e-03,1.60937500e-02,9.48046875e-02,,-6.71985920e-04,9.38775611e-06,,-6.71985920e-04,-4.27732229e+00
-6.70985920e-04,3.98437500e-02,2.37656250e-03,-1.06250000e-03,4.78125000e-03,1.46875000e-02,9.48046875e-02,,-6.70985920e-04,9.55511405e-06,,-6.70985920e-04,-3.79005861e+00
-6.69985920e-04,3.28125000e-02,2.27500000e-03,-1.84375000e-03,4.68750000e-03,1.42187500e-02,9.79687500e-02,,-6.69985920e-04,9.71889494e-06,,-6.69985920e-04,-3.05748582e+00
-6.68985920e-04,1.79687500e-02,1.88906250e-03,-1.79687500e-03,4.46875000e-03,1.43750000e-02,1.04062500e-01,,-6.68985920e-04,9.86551186e-06,,-6.68985920e-04,-1.51755464e+00
-6.67985920e-04,1.25000000e-02,1.72656250e-03,-1.09375000e-03,4.40625000e-03,1.68750000e-02,1.05820312e-01,,-6.67985920e-04,9.99281747e-06,,-6.67985920e-04,-9.46105838e-01
-6.66985920e-04,2.50000000e-02,2.17343750e-03,-7.03125000e-04,4.53125000e-03,1.81250000e-02,1.02187500e-01,,-6.66985920e-04,1.01301366e-05,,-6.66985920e-04,-2.23000383e+00
-6.65985920e-04,3.67187500e-02,2.62031250e-03,-1.35937500e-03,4.68750000e-03,1.84375000e-02,9.90234375e-02,,-6.65985920e-04,1.02989243e-05,,-6.65985920e-04,-3.43265676e+00
-6.64985920e-04,3.51562500e-02,2.80312500e-03,-2.32812500e-03,4.68750000e-03,1.87500000e-02,9.93750000e-02,,-6.64985920e-04,1.04898836e-05,,-6.64985920e-04,-3.26180243e+00
-6.63985920e-04,3.82812500e-02,2.90468750e-03,-2.14062500e-03,4.68750000e-03,1.87500000e-02,9.93750000e-02,,-6.63985920e-04,1.06908556e-05,,-6.63985920e-04,-3.57212520e+00
-6.62985920e-04,3.43750000e-02,2.86406250e-03,-1.15625000e-03,4.68750000e-03,1.79687500e-02,9.93750000e-02,,-6.62985920e-04,1.08939730e-05,,-6.62985920e-04,-3.16068220e+00
-6.61985920e-04,4.60937500e-02,3.14843750e-03,-7.03125000e-04,4.84375000e-03,1.68750000e-02,1.00195312e-01,,-6.61985920e-04,1.11056734e-05,,-6.61985920e-04,-4.36387348e+00
-6.60985920e-04,5.54687500e-02,3.35156250e-03,-1.25000000e-03,4.96875000e-03,1.79687500e-02,1.01015625e-01,,-6.60985920e-04,1.13345377e-05,,-6.60985920e-04,-5.32519245e+00
-6.59985920e-04,5.39062500e-02,3.33125000e-03,-2.04687500e-03,5.12500000e-03,1.95312500e-02,1.01015625e-01,,-6.59985920e-04,1.15698404e-05,,-6.59985920e-04,-5.15537357e+00
-6.58985920e-04,5.85937500e-02,3.18906250e-03,-1.95312500e-03,5.00000000e-03,2.03125000e-02,1.03828125e-01,,-6.58985920e-04,1.17994205e-05,,-6.58985920e-04,-5.62802076e+00
-6.57985920e-04,7.73437500e-02,3.53437500e-03,-9.37500000e-04,5.00000000e-03,2.10937500e-02,1.09453125e-01,,-6.57985920e-04,1.20361528e-05,,-6.57985920e-04,-7.55334997e+00
-6.56985920e-04,8.90625000e-02,3.45312500e-03,-3.43750000e-04,4.96875000e-03,2.25000000e-02,1.10039062e-01,,-6.56985920e-04,1.22821830e-05,,-6.56985920e-04,-8.75807285e+00
-6.55985920e-04,8.67187500e-02,3.33125000e-03,-9.53125000e-04,5.06250000e-03,2.37500000e-02,1.03828125e-01,,-6.55985920e-04,1.25210609e-05,,-6.55985920e-04,-8.51301384e+00
-6.54985920e-04,8.35937500e-02,3.14843750e-03,-1.87500000e-03,5.06250000e-03,2.28125000e-02,9.78515625e-02,,-6.54985920e-04,1.27492103e-05,,-6.54985920e-04,-8.18335342e+00
-6.53985920e-04,7.42187500e-02,3.14843750e-03,-1.90625000e-03,4.78125000e-03,2.10937500e-02,9.85546875e-02,,-6.53985920e-04,1.29709242e-05,,-6.53985920e-04,-7.20683861e+00
-6.52985920e-04,7.73437500e-02,3.08750000e-03,-1.04687500e-03,4.62500000e-03,2.10937500e-02,1.00195312e-01,,-6.52985920e-04,1.31904917e-05,,-6.52985920e-04,-7.52117729e+00
-6.51985920e-04,7.42187500e-02,3.14843750e-03,-5.31250000e-04,4.75000000e-03,2.14062500e-02,1.01601562e-01,,-6.51985920e-04,1.34100592e-05,,-6.51985920e-04,-7.19483089e+00
-6.50985920e-04,6.64062500e-02,3.20937500e-03,-7.81250000e-04,4.78125000e-03,2.06250000e-02,1.03242187e-01,,-6.50985920e-04,1.36339186e-05,,-6.50985920e-04,-6.38594007e+00
-6.49985920e-04,5.85937500e-02,3.04687500e-03,-1.42187500e-03,4.96875000e-03,1.90625000e-02,1.04062500e-01,,-6.49985920e-04,1.38542009e-05,,-6.49985920e-04,-5.57468939e+00
-6.48985920e-04,5.39062500e-02,3.08750000e-03,-1.68750000e-03,4.84375000e-03,1.98437500e-02,1.04765625e-01,,-6.48985920e-04,1.40701923e-05,,-6.48985920e-04,-5.08320236e+00
-6.47985920e-04,4.21875000e-02,2.70156250e-03,-1.20312500e-03,4.84375000e-03,2.00000000e-02,1.09804687e-01,,-6.47985920e-04,1.42740255e-05,,-6.47985920e-04,-3.86742377e+00
-6.46985920e-04,3.28125000e-02,2.37656250e-03,-7.03125000e-04,4.84375000e-03,1.84375000e-02,1.15078125e-01,,-6.46985920e-04,1.44528267e-05,,-6.46985920e-04,-2.89587712e+00
-6.45985920e-04,3.51562500e-02,2.62031250e-03,-7.18750000e-04,4.75000000e-03,1.87500000e-02,1.15664062e-01,,-6.45985920e-04,1.46287666e-05,,-6.45985920e-04,-3.13373280e+00
-6.44985920e-04,3.98437500e-02,2.70156250e-03,-1.31250000e-03,4.81250000e-03,1.79687500e-02,1.12500000e-01,,-6.44985920e-04,1.48161498e-05,,-6.44985920e-04,-3.61159754e+00
-6.43985920e-04,4.92187500e-02,3.04687500e-03,-1.73437500e-03,4.90625000e-03,1.76562500e-02,1.08632812e-01,,-6.43985920e-04,1.50185524e-05,,-6.43985920e-04,-4.57001829e+00
-6.42985920e-04,5.39062500e-02,3.14843750e-03,-1.42187500e-03,4.78125000e-03,1.76562500e-02,1.08281250e-01,,-6.42985920e-04,1.52366893e-05,,-6.42985920e-04,-5.04490137e+00
-6.41985920e-04,5.31250000e-02,2.90468750e-03,-8.75000000e-04,4.62500000e-03,1.98437500e-02,1.10625000e-01,,-6.41985920e-04,1.54498193e-05,,-6.41985920e-04,-4.95827389e+00
-6.40985920e-04,4.76562500e-02,2.45781250e-03,-1.06250000e-03,4.75000000e-03,1.98437500e-02,1.12617187e-01,,-6.40985920e-04,1.56386322e-05,,-6.40985920e-04,-4.38935041e+00
-6.39985920e-04,4.92187500e-02,2.27500000e-03,-1.60937500e-03,4.96875000e-03,1.98437500e-02,1.13671875e-01,,-6.39985920e-04,1.58052753e-05,,-6.39985920e-04,-4.54335260e+00
-6.38985920e-04,5.70312500e-02,2.31562500e-03,-1.90625000e-03,5.15625000e-03,2.10937500e-02,1.14023437e-01,,-6.38985920e-04,1.59669107e-05,,-6.38985920e-04,-5.33944845e+00
-6.37985920e-04,6.64062500e-02,2.35625000e-03,-1.56250000e-03,5.00000000e-03,2.18750000e-02,1.13437500e-01,,-6.37985920e-04,1.61314074e-05,,-6.37985920e-04,-6.29675102e+00
-6.36985920e-04,7.57812500e-02,2.90468750e-03,-9.68750000e-04,4.84375000e-03,2.18750000e-02,1.15898437e-01,,-6.36985920e-04,1.63166460e-05,,-6.36985920e-04,-7.25653839e+00
-6.35985920e-04,7.57812500e-02,3.08750000e-03,-8.75000000e-04,4.75000000e-03,2.25000000e-02,1.18476562e-01,,-6.35985920e-04,1.65276306e-05,,-6.35985920e-04,-7.25165224e+00
-6.34985920e-04,7.03125000e-02,2.84375000e-03,-1.28125000e-03,4.59375000e-03,2.28125000e-02,1.16250000e-01,,-6.34985920e-04,1.67364688e-05,,-6.34985920e-04,-6.68214941e+00
-6.33985920e-04,6.25000000e-02,2.72187500e-03,-1.53125000e-03,4.78125000e-03,2.48437500e-02,1.09218750e-01,,-6.33985920e-04,1.69324339e-05,,-6.33985920e-04,-5.86928368e+00
-6.32985920e-04,6.25000000e-02,2.70156250e-03,-1.23437500e-03,4.78125000e-03,2.59375000e-02,1.05820312e-01,,-6.32985920e-04,1.71233933e-05,,-6.32985920e-04,-5.86195469e+00
-6.31985920e-04,6.48437500e-02,2.76250000e-03,-7.50000000e-04,4.84375000e-03,2.64062500e-02,1.04062500e-01,,-6.31985920e-04,1.73157841e-05,,-6.31985920e-04,-6.09832001e+00
-6.30985920e-04,6.87500000e-02,2.86406250e-03,-6.40625000e-04,4.96875000e-03,2.73437500e-02,1.04062500e-01,,-6.30985920e-04,1.75138957e-05,,-6.30985920e-04,-6.49734116e+00
-6.29985920e-04,6.48437500e-02,3.10781250e-03,-8.59375000e-04,4.84375000e-03,2.62500000e-02,1.05234375e-01,,-6.29985920e-04,1.77241654e-05,,-6.29985920e-04,-6.09066010e+00
-6.28985920e-04,5.39062500e-02,3.14843750e-03,-1.12500000e-03,4.84375000e-03,2.45312500e-02,1.05468750e-01,,-6.28985920e-04,1.79444469e-05,,-6.28985920e-04,-4.95782423e+00
-6.27985920e-04,5.31250000e-02,3.10781250e-03,-1.06250000e-03,4.84375000e-03,2.40625000e-02,1.05468750e-01,,-6.27985920e-04,1.81647301e-05,,-6.27985920e-04,-4.87148619e+00
-6.26985920e-04,4.06250000e-02,2.72187500e-03,-8.59375000e-04,4.62500000e-03,2.51562500e-02,1.06289062e-01,,-6.26985920e-04,1.83699922e-05,,-6.26985920e-04,-3.57773304e+00
-6.25985920e-04,3.43750000e-02,2.51875000e-03,-9.84375000e-04,4.62500000e-03,2.62500000e-02,1.10039062e-01,,-6.25985920e-04,1.85545159e-05,,-6.25985920e-04,-2.92851734e+00
-6.24985920e-04,3.82812500e-02,2.62031250e-03,-1.17187500e-03,4.62500000e-03,2.51562500e-02,1.14609375e-01,,-6.24985920e-04,1.87354599e-05,,-6.24985920e-04,-3.32550955e+00
-6.23985920e-04,4.21875000e-02,2.47812500e-03,-1.42187500e-03,4.53125000e-03,2.32812500e-02,1.13906250e-01,,-6.23985920e-04,1.89149778e-05,,-6.23985920e-04,-3.72134233e+00
-6.22985920e-04,4.76562500e-02,2.84375000e-03,-1.31250000e-03,4.21875000e-03,2.37500000e-02,1.07695312e-01,,-6.22985920e-04,1.91023591e-05,,-6.22985920e-04,-4.27788448e+00
-6.21985920e-04,5.54687500e-02,3.10781250e-03,-1.09375000e-03,4.37500000e-03,2.32812500e-02,1.04648437e-01,,-6.21985920e-04,1.93119140e-05,,-6.21985920e-04,-5.07692051e+00
-6.20985920e-04,5.15625000e-02,3.04687500e-03,-1.04687500e-03,4.53125000e-03,2.14062500e-02,1.03593750e-01,,-6.20985920e-04,1.95286193e-05,,-6.20985920e-04,-4.66854143e+00
-6.19985920e-04,4.76562500e-02,2.96562500e-03,-1.06250000e-03,4.46875000e-03,2.00000000e-02,1.04179687e-01,,-6.19985920e-04,1.97403206e-05,,-6.19985920e-04,-4.26024580e+00
-6.18985920e-04,5.54687500e-02,2.90468750e-03,-1.28125000e-03,4.40625000e-03,1.95312500e-02,1.04882812e-01,,-6.18985920e-04,1.99470142e-05,,-6.18985920e-04,-5.05944729e+00
-6.17985920e-04,6.32812500e-02,3.00625000e-03,-1.17187500e-03,4.40625000e-03,1.87500000e-02,1.04648437e-01,,-6.17985920e-04,2.01551375e-05,,-6.17985920e-04,-5.85835886e+00
-6.16985920e-04,7.26562500e-02,2.86406250e-03,-9.68750000e-04,4.53125000e-03,1.87500000e-02,1.05820312e-01,,-6.16985920e-04,2.03618329e-05,,-6.16985920e-04,-6.81918097e+00
-6.15985920e-04,7.96875000e-02,3.27031250e-03,-7.81250000e-04,4.62500000e-03,1.73437500e-02,1.08398437e-01,,-6.15985920e-04,2.05778233e-05,,-6.15985920e-04,-7.53941441e+00
-6.14985920e-04,7.57812500e-02,3.20937500e-03,-1.15625000e-03,4.68750000e-03,1.71875000e-02,1.13320312e-01,,-6.14985920e-04,2.08059737e-05,,-6.14985920e-04,-7.13157368e+00
-6.13985920e-04,7.26562500e-02,3.08750000e-03,-1.39062500e-03,4.68750000e-03,1.79687500e-02,1.15078125e-01,,-6.13985920e-04,2.10276867e-05,,-6.13985920e-04,-6.80265999e+00
-6.12985920e-04,7.42187500e-02,3.00625000e-03,-1.54687500e-03,4.96875000e-03,1.92187500e-02,1.10859375e-01,,-6.12985920e-04,2.12422474e-05,,-6.12985920e-04,-6.95595837e+00
-6.11985920e-04,7.18750000e-02,2.86406250e-03,-1.57812500e-03,5.06250000e-03,2.00000000e-02,1.07460937e-01,,-6.11985920e-04,2.14489410e-05,,-6.11985920e-04,-6.70605278e+00
-6.10985920e-04,6.64062500e-02,2.66093750e-03,-1.43750000e-03,5.06250000e-03,2.00000000e-02,1.06054687e-01,,-6.10985920e-04,2.16434782e-05,,-6.10985920e-04,-6.13427258e+00
-6.09985920e-04,7.42187500e-02,2.90468750e-03,-1.42187500e-03,5.00000000e-03,2.10937500e-02,1.05468750e-01,,-6.09985920e-04,2.18394434e-05,,-6.09985920e-04,-6.93210793e+00
-6.08985920e-04,8.12500000e-02,3.18906250e-03,-1.54687500e-03,4.96875000e-03,2.21875000e-02,1.08046875e-01,,-6.08985920e-04,2.20540041e-05,,-6.08985920e-04,-7.64911175e+00
-6.07985920e-04,7.57812500e-02,3.33125000e-03,-1.65625000e-03,4.90625000e-03,2.18750000e-02,1.10039062e-01,,-6.07985920e-04,2.22835861e-05,,-6.07985920e-04,-7.07683468e+00
-6.06985920e-04,6.25000000e-02,3.00625000e-03,-1.39062500e-03,4.53125000e-03,2.06250000e-02,1.11093750e-01,,-6.06985920e-04,2.25067270e-05,,-6.06985920e-04,-5.69955969e+00
-6.05985920e-04,4.92187500e-02,2.60000000e-03,-1.09375000e-03,4.37500000e-03,1.79687500e-02,1.12851562e-01,,-6.05985920e-04,2.27041237e-05,,-6.05985920e-04,-4.32377529e+00
-6.04985920e-04,4.21875000e-02,2.31562500e-03,-1.12500000e-03,4.40625000e-03,1.84375000e-02,1.16132812e-01,,-6.04985920e-04,2.28772042e-05,,-6.04985920e-04,-3.59302449e+00
