-6.16123761e-04,8.76445313e+01
-6.15723761e-04,8.75039063e+01
-6.15323761e-04,8.73046875e+01
-6.14923761e-04,8.71562500e+01
-6.14523761e-04,8.69335938e+01
-6.14123761e-04,8.67343750e+01
-6.13723761e-04,8.65234375e+01
-6.13323761e-04,8.63906250e+01
-6.12923761e-04,8.61796875e+01
-6.12523761e-04,8.60078125e+01
-6.12123761e-04,8.58085938e+01
-6.11723761e-04,8.56093750e+01
-6.11323761e-04,8.54179688e+01
-6.10923761e-04,8.52734375e+01
-6.10523761e-04,8.50468750e+01
-6.10123761e-04,8.48125000e+01
-6.09723761e-04,8.46640625e+01
-6.09323761e-04,8.44804688e+01
-6.08923761e-04,8.42890625e+01
-6.08523761e-04,8.40742188e+01
-6.08123761e-04,8.39101563e+01
-6.07723761e-04,8.37265625e+01
-6.07323761e-04,8.35742188e+01
-6.06923761e-04,8.33554688e+01
-6.06523761e-04,8.31679688e+01
-6.06123761e-04,8.29453125e+01
-6.05723761e-04,8.27695313e+01
-6.05323761e-04,8.25820313e+01
-6.04923761e-04,8.23750000e+01
-6.04523761e-04,8.22382813e+01
-6.04123761e-04,8.20234375e+01
-6.03723761e-04,8.18007813e+01
-6.03323761e-04,8.16445313e+01
-6.02923761e-04,8.14296875e+01
-6.02523761e-04,8.12070313e+01
-6.02123761e-04,8.10468750e+01
-6.01723761e-04,8.08398438e+01
-6.01323761e-04,8.06523438e+01
-6.00923761e-04,8.04687500e+01
-6.00523761e-04,8.02382813e+01
-6.00123761e-04,8.00273438e+01
-5.99723761e-04,7.99179688e+01
-5.99323761e-04,7.97226563e+01
-5.98923761e-04,7.94921875e+01
-5.98523761e-04,7.93398438e+01
-5.98123761e-04,7.90781250e+01
-5.97723761e-04,7.89492188e+01
-5.97323761e-04,7.87656250e+01
-5.96923761e-04,7.85390625e+01
-5.96523761e-04,7.83984375e+01
-5.96123761e-04,7.81406250e+01
-5.95723761e-04,7.79960938e+01
-5.95323761e-04,7.77656250e+01
-5.94923761e-04,7.75820313e+01
-5.94523761e-04,7.73945313e+01
-5.94123761e-04,7.71875000e+01
-5.93723761e-04,7.69960938e+01
-5.93323761e-04,7.68125000e+01
-5.92923761e-04,7.66171875e+01
-5.92523761e-04,7.64531250e+01
-5.92123761e-04,7.62304688e+01
-5.91723761e-04,7.60585938e+01
-5.91323761e-04,7.58671875e+01
-5.90923761e-04,7.56640625e+01
-5.90523761e-04,7.54843750e+01
-5.90123761e-04,7.52890625e+01
-5.89723761e-04,7.50585938e+01
-5.89323761e-04,7.48398438e+01
-5.88923761e-04,7.46171875e+01
-5.88523761e-04,7.44531250e+01
-5.88123761e-04,7.42890625e+01
-5.87723761e-04,7.40625000e+01
-5.87323761e-04,7.38242188e+01
-5.86923761e-04,7.36718750e+01
-5.86523761e-04,7.34648438e+01
-5.86123761e-04,7.32812500e+01
-5.85723761e-04,7.30898438e+01
-5.85323761e-04,7.29062500e+01
-5.84923761e-04,7.27148438e+01
-5.84523761e-04,7.25312500e+01
-5.84123761e-04,7.23320313e+01
-5.83723761e-04,7.21250000e+01
-5.83323761e-04,7.19257813e+01
-5.82923761e-04,7.17304688e+01
-5.82523761e-04,7.15312500e+01
-5.82123761e-04,7.13515625e+01
-5.81723761e-04,7.11171875e+01
-5.81323761e-04,7.09648438e+01
-5.80923761e-04,7.07773438e+01
-5.80523761e-04,7.06093750e+01
-5.80123761e-04,7.03671875e+01
-5.79723761e-04,7.02148438e+01
-5.79323761e-04,7.00117188e+01
-5.78923761e-04,6.98320313e+01
-5.78523761e-04,6.95976563e+01
-5.78123761e-04,6.94218750e+01
-5.77723761e-04,6.91757813e+01
-5.77323761e-04,6.90117188e+01
-5.76923761e-04,6.88007813e+01
-5.76523761e-04,6.86562500e+01
-5.76123761e-04,6.84843750e+01
-5.75723761e-04,6.82539063e+01
-5.75323761e-04,6.80351563e+01
-5.74923761e-04,6.78515625e+01
-5.74523761e-04,6.76406250e+01
-5.74123761e-04,6.74687500e+01
-5.73723761e-04,6.72578125e+01
-5.73323761e-04,6.71132813e+01
-5.72923761e-04,6.69062500e+01
-5.72523761e-04,6.66835938e+01
-5.72123761e-04,6.65234375e+01
-5.71723761e-04,6.63242188e+01
-5.71323761e-04,6.61015625e+01
-5.70923761e-04,6.59140625e+01
-5.70523761e-04,6.56992188e+01
-5.70123761e-04,6.55585938e+01
-5.69723761e-04,6.53437500e+01
-5.69323761e-04,6.51523438e+01
-5.68923761e-04,6.48906250e+01
-5.68523761e-04,6.46914063e+01
-5.68123761e-04,6.44492188e+01
-5.67723761e-04,6.42734375e+01
-5.67323761e-04,6.41367188e+01
-5.66923761e-04,6.39023438e+01
-5.66523761e-04,6.36914063e+01
-5.66123761e-04,6.35195313e+01
-5.65723761e-04,6.33281250e+01
-5.65323761e-04,6.31445313e+01
-5.64923761e-04,6.29335938e+01
-5.64523761e-04,6.27187500e+01
-5.64123761e-04,6.25117188e+01
-5.63723761e-04,6.23632813e+01
-5.63323761e-04,6.21367188e+01
-5.62923761e-04,6.19648438e+01
-5.62523761e-04,6.17851563e+01
-5.62123761e-04,6.16132813e+01
-5.61723761e-04,6.14062500e+01
-5.61323761e-04,6.12109375e+01
-5.60923761e-04,6.10351563e+01
-5.60523761e-04,6.08320313e+01
-5.60123761e-04,6.06796875e+01
-5.59723761e-04,6.03984375e+01
-5.59323761e-04,6.02460938e+01
-5.58923761e-04,6.00585938e+01
-5.58523761e-04,5.98750000e+01
-5.58123761e-04,5.97070313e+01
-5.57723761e-04,5.95585938e+01
-5.57323761e-04,5.94296875e+01
-5.56923761e-04,5.92734375e+01
-5.56523761e-04,5.91523438e+01
-5.56123761e-04,5.90312500e+01
-5.55723761e-04,5.89921875e+01
-5.55323761e-04,5.89257813e+01
-5.54923761e-04,5.88515625e+01
-5.54523761e-04,5.88828125e+01
-5.54123761e-04,5.88750000e+01
-5.53723761e-04,5.87929688e+01
-5.53323761e-04,5.88007813e+01
-5.52923761e-04,5.88203125e+01
-5.52523761e-04,5.88945313e+01
-5.52123761e-04,5.89140625e+01
-5.51723761e-04,5.89570313e+01
-5.51323761e-04,5.90351563e+01
-5.50923761e-04,5.90703125e+01
-5.50523761e-04,5.91367188e+01
-5.50123761e-04,5.92109375e+01
-5.49723761e-04,5.92851563e+01
-5.49323761e-04,5.93320313e+01
-5.48923761e-04,5.95156250e+01
-5.48523761e-04,5.95781250e+01
-5.48123761e-04,5.96328125e+01
-5.47723761e-04,5.97460938e+01
-5.47323761e-04,5.98085938e+01
-5.46923761e-04,5.99414063e+01
-5.46523761e-04,6.01132813e+01
-5.46123761e-04,6.01796875e+01
-5.45723761e-04,6.03320313e+01
-5.45323761e-04,6.04609375e+01
-5.44923761e-04,6.05898438e+01
-5.44523761e-04,6.07148438e+01
-5.44123761e-04,6.08281250e+01
-5.43723761e-04,6.09960938e+01
-5.43323761e-04,6.11445313e+01
-5.42923761e-04,6.13125000e+01
-5.42523761e-04,6.14492188e+01
-5.42123761e-04,6.16328125e+01
-5.41723761e-04,6.17890625e+01
-5.41323761e-04,6.19257813e+01
-5.40923761e-04,6.20664063e+01
-5.40523761e-04,6.22656250e+01
-5.40123761e-04,6.23945313e+01
-5.39723761e-04,6.25625000e+01
-5.39323761e-04,6.27187500e+01
-5.38923761e-04,6.28710938e+01
-5.38523761e-04,6.30664063e+01
-5.38123761e-04,6.32148438e+01
-5.37723761e-04,6.34101563e+01
-5.37323761e-04,6.35429688e+01
-5.36923761e-04,6.37343750e+01
-5.36523761e-04,6.39023438e+01
-5.36123761e-04,6.40859375e+01
-5.35723761e-04,6.42070313e+01
-5.35323761e-04,6.43906250e+01
-5.34923761e-04,6.46171875e+01
-5.34523761e-04,6.47773438e+01
-5.34123761e-04,6.50039063e+01
-5.33723761e-04,6.51601563e+01
-5.33323761e-04,6.53046875e+01
-5.32923761e-04,6.55078125e+01
-5.32523761e-04,6.56640625e+01
-5.32123761e-04,6.58828125e+01
-5.31723761e-04,6.60234375e+01
-5.31323761e-04,6.61875000e+01
-5.30923761e-04,6.63906250e+01
-5.30523761e-04,6.65703125e+01
-5.30123761e-04,6.67617188e+01
-5.29723761e-04,6.69101563e+01
-5.29323761e-04,6.70976563e+01
-5.28923761e-04,6.72812500e+01
-5.28523761e-04,6.75000000e+01
-5.28123761e-04,6.76562500e+01
-5.27723761e-04,6.78203125e+01
-5.27323761e-04,6.80390625e+01
-5.26923761e-04,6.82382813e+01
-5.26523761e-04,6.83789063e+01
-5.26123761e-04,6.85703125e+01
-5.25723761e-04,6.88164063e+01
-5.25323761e-04,6.89453125e+01
-5.24923761e-04,6.91445313e+01
-5.24523761e-04,6.93398438e+01
-5.24123761e-04,6.95234375e+01
-5.23723761e-04,6.96875000e+01
-5.23323761e-04,6.99414063e+01
-5.22923761e-04,7.01015625e+01
-5.22523761e-04,7.03085938e+01
-5.22123761e-04,7.04843750e+01
-5.21723761e-04,7.06562500e+01
-5.21323761e-04,7.08476563e+01
-5.20923761e-04,7.10507813e+01
-5.20523761e-04,7.12187500e+01
-5.20123761e-04,7.13671875e+01
-5.19723761e-04,7.16171875e+01
-5.19323761e-04,7.17929688e+01
-5.18923761e-04,7.19882813e+01
-5.18523761e-04,7.21601563e+01
-5.18123761e-04,7.23242188e+01
-5.17723761e-04,7.25507813e+01
-5.17323761e-04,7.27343750e+01
-5.16923761e-04,7.28828125e+01
-5.16523761e-04,7.30703125e+01
-5.16123761e-04,7.32968750e+01
-5.15723761e-04,7.35000000e+01
-5.15323761e-04,7.36406250e+01
-5.14923761e-04,7.38554688e+01
-5.14523761e-04,7.40351563e+01
-5.14123761e-04,7.42382813e+01
-5.13723761e-04,7.44453125e+01
-5.13323761e-04,7.46250000e+01
-5.12923761e-04,7.48007813e+01
-5.12523761e-04,7.50039063e+01
-5.12123761e-04,7.51640625e+01
-5.11723761e-04,7.53789063e+01
-5.11323761e-04,7.55859375e+01
-5.10923761e-04,7.57773438e+01
-5.10523761e-04,7.60039063e+01
-5.10123761e-04,7.61328125e+01
-5.09723761e-04,7.63359375e+01
-5.09323761e-04,7.65312500e+01
-5.08923761e-04,7.67343750e+01
-5.08523761e-04,7.68984375e+01
-5.08123761e-04,7.71093750e+01
-5.07723761e-04,7.73242188e+01
-5.07323761e-04,7.74687500e+01
-5.06923761e-04,7.76953125e+01
-5.06523761e-04,7.79062500e+01
-5.06123761e-04,7.80820313e+01
-5.05723761e-04,7.83359375e+01
-5.05323761e-04,7.84648438e+01
-5.04923761e-04,7.86367188e+01
-5.04523761e-04,7.88554688e+01
-5.04123761e-04,7.89921875e+01
-5.03723761e-04,7.92460938e+01
-5.03323761e-04,7.94257813e+01
-5.02923761e-04,7.96445313e+01
-5.02523761e-04,7.97890625e+01
-5.02123761e-04,8.00039063e+01
-5.01723761e-04,8.01914063e+01
-5.01323761e-04,8.03984375e+01
-5.00923761e-04,8.06171875e+01
-5.00523761e-04,8.07812500e+01
-5.00123761e-04,8.09296875e+01
-4.99723761e-04,8.11757813e+01
-4.99323761e-04,8.13750000e+01
-4.98923761e-04,8.15234375e+01
-4.98523761e-04,8.16992188e+01
-4.98123761e-04,8.19257813e+01
-4.97723761e-04,8.21289063e+01
-4.97323761e-04,8.22812500e+01
-4.96923761e-04,8.25273438e+01
-4.96523761e-04,8.26210938e+01
-4.96123761e-04,8.28320313e+01
-4.95723761e-04,8.30625000e+01
-4.95323761e-04,8.32656250e+01
-4.94923761e-04,8.35312500e+01
-4.94523761e-04,8.37031250e+01
-4.94123761e-04,8.38398438e+01
-4.93723761e-04,8.40585938e+01
-4.93323761e-04,8.43203125e+01
-4.92923761e-04,8.44960938e+01
-4.92523761e-04,8.46445313e+01
-4.92123761e-04,8.48398438e+01
-4.91723761e-04,8.50195313e+01
-4.91323761e-04,8.52304688e+01
-4.90923761e-04,8.54062500e+01
-4.90523761e-04,8.55742188e+01
-4.90123761e-04,8.57265625e+01
-4.89723761e-04,8.59023438e+01
-4.89323761e-04,8.61406250e+01
-4.88923761e-04,8.63046875e+01
-4.88523761e-04,8.65234375e+01
-4.88123761e-04,8.67070313e+01
-4.87723761e-04,8.68867188e+01
-4.87323761e-04,8.70976563e+01
-4.86923761e-04,8.73046875e+01
-4.86523761e-04,8.75117188e+01
-4.86123761e-04,8.77031250e+01
-4.85723761e-04,8.78906250e+01
-4.85323761e-04,8.81171875e+01
-4.84923761e-04,8.82968750e+01
-4.84523761e-04,8.84179688e+01
-4.84123761e-04,8.86289063e+01
-4.83723761e-04,8.88789063e+01
-4.83323761e-04,8.90546875e+01
-4.82923761e-04,8.92890625e+01
-4.82523761e-04,8.94140625e+01
-4.82123761e-04,8.96679688e+01
-4.81723761e-04,8.98164063e+01
-4.81323761e-04,9.00703125e+01
-4.80923761e-04,9.02148438e+01
-4.80523761e-04,9.03945313e+01
-4.80123761e-04,9.05859375e+01
-4.79723761e-04,9.07851563e+01
-4.79323761e-04,9.10000000e+01
-4.78923761e-04,9.12382813e+01
-4.78523761e-04,9.14414063e+01
-4.78123761e-04,9.15859375e+01
-4.77723761e-04,9.17656250e+01
-4.77323761e-04,9.20117188e+01
-4.76923761e-04,9.21914063e+01
-4.76523761e-04,9.24023438e+01
-4.76123761e-04,9.25898438e+01
-4.75723761e-04,9.27500000e+01
-4.75323761e-04,9.29648438e+01
-4.74923761e-04,9.31445313e+01
-4.74523761e-04,9.33359375e+01
-4.74123761e-04,9.36210938e+01
-4.73723761e-04,9.38281250e+01
-4.73323761e-04,9.39960938e+01
-4.72923761e-04,9.41640625e+01
-4.72523761e-04,9.43984375e+01
-4.72123761e-04,9.45781250e+01
-4.71723761e-04,9.47500000e+01
-4.71323761e-04,9.48906250e+01
-4.70923761e-04,9.51015625e+01
-4.70523761e-04,9.52890625e+01
-4.70123761e-04,9.55039063e+01
-4.69723761e-04,9.56914063e+01
-4.69323761e-04,9.58984375e+01
-4.68923761e-04,9.61093750e+01
-4.68523761e-04,9.62460938e+01
-4.68123761e-04,9.64335938e+01
-4.67723761e-04,9.66406250e+01
-4.67323761e-04,9.68515625e+01
-4.66923761e-04,9.70546875e+01
-4.66523761e-04,9.72187500e+01
-4.66123761e-04,9.73984375e+01
-4.65723761e-04,9.76835938e+01
-4.65323761e-04,9.78320313e+01
-4.64923761e-04,9.80625000e+01
-4.64523761e-04,9.81992188e+01
-4.64123761e-04,9.83906250e+01
-4.63723761e-04,9.86796875e+01
-4.63323761e-04,9.87812500e+01
-4.62923761e-04,9.89335938e+01
-4.62523761e-04,9.91835938e+01
-4.62123761e-04,9.93710938e+01
-4.61723761e-04,9.95546875e+01
-4.61323761e-04,9.97343750e+01
-4.60923761e-04,9.99882813e+01
-4.60523761e-04,1.00148438e+02
-4.60123761e-04,1.00320313e+02
-4.59723761e-04,1.00500000e+02
-4.59323761e-04,1.00691406e+02
-4.58923761e-04,1.00851563e+02
-4.58523761e-04,1.01062500e+02
-4.58123761e-04,1.01300781e+02
-4.57723761e-04,1.01406250e+02
-4.57323761e-04,1.01511719e+02
-4.56923761e-04,1.01675781e+02
-4.56523761e-04,1.01785156e+02
-4.56123761e-04,1.01886719e+02
-4.55723761e-04,1.01988281e+02
-4.55323761e-04,1.02078125e+02
-4.54923761e-04,1.02082031e+02
-4.54523761e-04,1.02175781e+02
-4.54123761e-04,1.02136719e+02
-4.53723761e-04,1.02160156e+02
-4.53323761e-04,1.02175781e+02
-4.52923761e-04,1.02250000e+02
-4.52523761e-04,1.02203125e+02
-4.52123761e-04,1.02125000e+02
-4.51723761e-04,1.02042969e+02
-4.51323761e-04,1.01992188e+02
-4.50923761e-04,1.01960938e+02
-4.50523761e-04,1.01867188e+02
-4.50123761e-04,1.01769531e+02
-4.49723761e-04,1.01699219e+02
-4.49323761e-04,1.01597656e+02
-4.48923761e-04,1.01500000e+02
-4.48523761e-04,1.01453125e+02
-4.48123761e-04,1.01300781e+02
-4.47723761e-04,1.01187500e+02
-4.47323761e-04,1.01125000e+02
-4.46923761e-04,1.00949219e+02
-4.46523761e-04,1.00871094e+02
-4.46123761e-04,1.00769531e+02
-4.45723761e-04,1.00593750e+02
-4.45323761e-04,1.00468750e+02
-4.44923761e-04,1.00316406e+02
-4.44523761e-04,1.00191406e+02
-4.44123761e-04,1.00050781e+02
-4.43723761e-04,9.99609375e+01
-4.43323761e-04,9.98750000e+01
-4.42923761e-04,9.96445313e+01
-4.42523761e-04,9.93945313e+01
-4.42123761e-04,9.92578125e+01
-4.41723761e-04,9.91367188e+01
-4.41323761e-04,9.89531250e+01
-4.40923761e-04,9.88046875e+01
-4.40523761e-04,9.86679688e+01
-4.40123761e-04,9.85000000e+01
-4.39723761e-04,9.83632813e+01
-4.39323761e-04,9.82421875e+01
-4.38923761e-04,9.80234375e+01
-4.38523761e-04,9.78828125e+01
-4.38123761e-04,9.77382813e+01
-4.37723761e-04,9.75937500e+01
-4.37323761e-04,9.73554688e+01
-4.36923761e-04,9.71757813e+01
-4.36523761e-04,9.69765625e+01
-4.36123761e-04,9.68554688e+01
-4.35723761e-04,9.66171875e+01
-4.35323761e-04,9.64921875e+01
-4.34923761e-04,9.63359375e+01
-4.34523761e-04,9.61562500e+01
-4.34123761e-04,9.60039063e+01
-4.33723761e-04,9.58164063e+01
-4.33323761e-04,9.56328125e+01
-4.32923761e-04,9.54921875e+01
-4.32523761e-04,9.53398438e+01
-4.32123761e-04,9.52265625e+01
-4.31723761e-04,9.50351563e+01
-4.31323761e-04,9.49023438e+01
-4.30923761e-04,9.46875000e+01
-4.30523761e-04,9.45039063e+01
-4.30123761e-04,9.42539063e+01
-4.29723761e-04,9.40468750e+01
-4.29323761e-04,9.39101563e+01
-4.28923761e-04,9.37109375e+01
-4.28523761e-04,9.35976563e+01
-4.28123761e-04,9.33164063e+01
-4.27723761e-04,9.31250000e+01
-4.27323761e-04,9.29492188e+01
-4.26923761e-04,9.28281250e+01
-4.26523761e-04,9.25859375e+01
-4.26123761e-04,9.23906250e+01
-4.25723761e-04,9.22460938e+01
