-3.07924000e-04,4.13651724e-04
-3.06924000e-04,4.14687325e-04
-3.05924000e-04,4.15714370e-04
-3.04924000e-04,4.16723517e-04
-3.03924000e-04,4.17703326e-04
-3.02924000e-04,4.18662414e-04
-3.01924000e-04,4.19633667e-04
-3.00924000e-04,4.20622790e-04
-2.99924000e-04,4.21621924e-04
-2.98924000e-04,4.22631070e-04
-2.97924000e-04,4.23650257e-04
-2.96924000e-04,4.24680155e-04
-2.95924000e-04,4.25710750e-04
-2.94924000e-04,4.26739221e-04
-2.93924000e-04,4.27770516e-04
-2.92924000e-04,4.28816158e-04
-2.91924000e-04,4.29871056e-04
-2.90924000e-04,4.30910237e-04
-2.89924000e-04,4.31940163e-04
-2.88924000e-04,4.32978646e-04
-2.87924000e-04,4.34026413e-04
-2.86924000e-04,4.35077760e-04
-2.85924000e-04,4.36119793e-04
-2.84924000e-04,4.37149691e-04
-2.83924000e-04,4.38183168e-04
-2.82924000e-04,4.39220195e-04
-2.81924000e-04,4.40255797e-04
-2.80924000e-04,4.41287848e-04
-2.79924000e-04,4.42312012e-04
-2.78924000e-04,4.43332596e-04
-2.77924000e-04,4.44346748e-04
-2.76924000e-04,4.45350917e-04
-2.75924000e-04,4.46338614e-04
-2.74924000e-04,4.47314116e-04
-2.73924000e-04,4.48292529e-04
-2.72924000e-04,4.49275947e-04
-2.71924000e-04,4.50275053e-04
-2.70924000e-04,4.51289205e-04
-2.69924000e-04,4.52309789e-04
-2.68924000e-04,4.53322544e-04
-2.67924000e-04,4.54322406e-04
-2.66924000e-04,4.55315079e-04
-2.65924000e-04,4.56307782e-04
-2.64924000e-04,4.57309041e-04
-2.63924000e-04,4.58306022e-04
-2.62924000e-04,4.59287287e-04
-2.61924000e-04,4.60241368e-04
-2.60924000e-04,4.61183285e-04
-2.59924000e-04,4.62140946e-04
-2.58924000e-04,4.63107892e-04
-2.57924000e-04,4.64076264e-04
-2.56924000e-04,4.65048943e-04
-2.55924000e-04,4.66021622e-04
-2.54924000e-04,4.66989324e-04
-2.53924000e-04,4.67954116e-04
-2.52924000e-04,4.68927494e-04
-2.51924000e-04,4.69910883e-04
-2.50924000e-04,4.70900035e-04
-2.49924000e-04,4.71892708e-04
-2.48924000e-04,4.72886837e-04
-2.47924000e-04,4.73898137e-04
-2.46924000e-04,4.74925153e-04
-2.45924000e-04,4.75953624e-04
-2.44924000e-04,4.76972811e-04
-2.43924000e-04,4.77969792e-04
-2.42924000e-04,4.78951755e-04
-2.41924000e-04,4.79932292e-04
-2.40924000e-04,4.80904273e-04
-2.39924000e-04,4.81858355e-04
-2.38924000e-04,4.82820993e-04
-2.37924000e-04,4.83805838e-04
-2.36924000e-04,4.84790682e-04
-2.35924000e-04,4.85769095e-04
-2.34924000e-04,4.86749632e-04
-2.33924000e-04,4.87740181e-04
-2.32924000e-04,4.88739344e-04
-2.31924000e-04,4.89732018e-04
-2.30924000e-04,4.90718987e-04
-2.29924000e-04,4.91713115e-04
-2.28924000e-04,4.92707244e-04
-2.27924000e-04,4.93687054e-04
-2.26924000e-04,4.94663313e-04
-2.25924000e-04,4.95653192e-04
-2.24924000e-04,4.96648776e-04
-2.23924000e-04,4.97644302e-04
-2.22924000e-04,4.98642738e-04
-2.21924000e-04,4.99641174e-04
-2.20924000e-04,5.00634604e-04
-2.19924000e-04,5.01610863e-04
-2.18924000e-04,5.02573501e-04
-2.17924000e-04,5.03549760e-04
-2.16924000e-04,5.04546741e-04
-2.15924000e-04,5.05558040e-04
-2.14924000e-04,5.06577955e-04
-2.13924000e-04,5.07590652e-04
-2.12924000e-04,5.08596248e-04
-2.11924000e-04,5.09601785e-04
-2.10924000e-04,5.10614540e-04
-2.09924000e-04,5.11635852e-04
-2.08924000e-04,5.12663624e-04
-2.07924000e-04,5.13689942e-04
-2.06924000e-04,5.14702639e-04
-2.05924000e-04,5.15705382e-04
-2.04924000e-04,5.16706670e-04
-2.03924000e-04,5.17712964e-04
-2.02924000e-04,5.18722110e-04
-2.01924000e-04,5.19734866e-04
-2.00924000e-04,5.20751870e-04
-1.99924000e-04,5.21765323e-04
-1.98924000e-04,5.22775168e-04
-1.97924000e-04,5.23790775e-04
-1.96924000e-04,5.24805626e-04
-1.95924000e-04,5.25817624e-04
-1.94924000e-04,5.26840333e-04
-1.93924000e-04,5.27858094e-04
-1.92924000e-04,5.28869394e-04
-1.91924000e-04,5.29885700e-04
-1.90924000e-04,5.30901249e-04
-1.89924000e-04,5.31911850e-04
-1.88924000e-04,5.32917446e-04
-1.87924000e-04,5.33927989e-04
-1.86924000e-04,5.34940744e-04
-1.85924000e-04,5.35945641e-04
-1.84924000e-04,5.36944717e-04
-1.83924000e-04,5.37940301e-04
-1.82924000e-04,5.38936583e-04
-1.81924000e-04,5.39946486e-04
-1.80924000e-04,5.40973502e-04
-1.79924000e-04,5.42005582e-04
-1.78924000e-04,5.43028349e-04
-1.77924000e-04,5.44023875e-04
-1.76924000e-04,5.45003044e-04
-1.75924000e-04,5.45999326e-04
-1.74924000e-04,5.47024887e-04
-1.73924000e-04,5.48055570e-04
-1.72924000e-04,5.49076824e-04
-1.71924000e-04,5.50098135e-04
-1.70924000e-04,5.51116595e-04
-1.69924000e-04,5.52127894e-04
-1.68924000e-04,5.53133490e-04
-1.67924000e-04,5.54158352e-04
-1.66924000e-04,5.55214763e-04
-1.65924000e-04,5.56282524e-04
-1.64924000e-04,5.57346735e-04
-1.63924000e-04,5.58405940e-04
-1.62924000e-04,5.59452979e-04
-1.61924000e-04,5.60482848e-04
-1.60924000e-04,5.61502704e-04
-1.59924000e-04,5.62522560e-04
-1.58924000e-04,5.63563197e-04
-1.57924000e-04,5.64629619e-04
-1.56924000e-04,5.65679511e-04
-1.55924000e-04,5.66692208e-04
-1.54924000e-04,5.67692041e-04
-1.53924000e-04,5.68687567e-04
-1.52924000e-04,5.69673837e-04
-1.51924000e-04,5.70655102e-04
-1.50924000e-04,5.71642071e-04
-1.49924000e-04,5.72629797e-04
-1.48924000e-04,5.73611760e-04
-1.47924000e-04,5.74593723e-04
-1.46924000e-04,5.75595011e-04
-1.45924000e-04,5.76628488e-04
-1.44924000e-04,5.77669125e-04
-1.43924000e-04,5.78701147e-04
-1.42924000e-04,5.79724612e-04
-1.41924000e-04,5.80745924e-04
-1.40924000e-04,5.81772241e-04
-1.39924000e-04,5.82802109e-04
-1.38924000e-04,5.83826972e-04
-1.37924000e-04,5.84835419e-04
-1.36924000e-04,5.85831702e-04
-1.35924000e-04,5.86812268e-04
-1.34924000e-04,5.87777060e-04
-1.33924000e-04,5.88743365e-04
-1.32924000e-04,5.89718169e-04
-1.31924000e-04,5.90689480e-04
-1.30924000e-04,5.91649965e-04
-1.29924000e-04,5.92607597e-04
-1.28924000e-04,5.93570992e-04
-1.27924000e-04,5.94545854e-04
-1.26924000e-04,5.95515652e-04
-1.25924000e-04,5.96481899e-04
-1.24924000e-04,5.97465318e-04
-1.23924000e-04,5.98453043e-04
-1.22924000e-04,5.99438616e-04
-1.21924000e-04,6.00437052e-04
-1.20924000e-04,6.01444044e-04
-1.19924000e-04,6.02444634e-04
-1.18924000e-04,6.03441673e-04
-1.17924000e-04,6.04445057e-04
-1.16924000e-04,6.05457753e-04
-1.15924000e-04,6.06470509e-04
-1.14924000e-04,6.07453170e-04
-1.13924000e-04,6.08397182e-04
-1.12924000e-04,6.09334849e-04
-1.11924000e-04,6.10287476e-04
-1.10924000e-04,6.11247262e-04
-1.09924000e-04,6.12215663e-04
-1.08924000e-04,6.13206183e-04
-1.07924000e-04,6.14212477e-04
-1.06924000e-04,6.15213823e-04
-1.05924000e-04,6.16204343e-04
-1.04924000e-04,6.17201382e-04
-1.03924000e-04,6.18219143e-04
-1.02924000e-04,6.19247614e-04
-1.01924000e-04,6.20268867e-04
-1.00924000e-04,6.21272309e-04
-9.99240000e-05,6.22254971e-04
-9.89240000e-05,6.23231230e-04
-9.79240000e-05,6.24213193e-04
-9.69240000e-05,6.25197310e-04
-9.59240000e-05,6.26179273e-04
-9.49240000e-05,6.27154135e-04
-9.39240000e-05,6.28108974e-04
-9.29240000e-05,6.29046583e-04
-9.19240000e-05,6.29977090e-04
-9.09240000e-05,6.30919705e-04
-8.99240000e-05,6.31888106e-04
-8.89240000e-05,6.32870069e-04
-8.79240000e-05,6.33859192e-04
-8.69240000e-05,6.34848315e-04
-8.59240000e-05,6.35836739e-04
-8.49240000e-05,6.36828772e-04
-8.39240000e-05,6.37830060e-04
-8.29240000e-05,6.38847821e-04
-8.19240000e-05,6.39867038e-04
-8.09240000e-05,6.40881190e-04
-7.99240000e-05,6.41902501e-04
-7.89240000e-05,6.42936619e-04
-7.79240000e-05,6.43977954e-04
-7.69240000e-05,6.45022199e-04
-7.59240000e-05,6.46067841e-04
-7.49240000e-05,6.47102715e-04
-7.39240000e-05,6.48116926e-04
-7.29240000e-05,6.49113907e-04
-7.19240000e-05,6.50113740e-04
-7.09240000e-05,6.51137962e-04
-6.99240000e-05,6.52177841e-04
-6.89240000e-05,6.53211318e-04
-6.79240000e-05,6.54241187e-04
-6.69240000e-05,6.55270356e-04
-6.59240000e-05,6.56289514e-04
-6.49240000e-05,6.57300814e-04
-6.39240000e-05,6.58312114e-04
-6.29240000e-05,6.59331970e-04
-6.19240000e-05,6.60362653e-04
-6.09240000e-05,6.61396771e-04
-5.99240000e-05,6.62430946e-04
-5.89240000e-05,6.63470186e-04
-5.79240000e-05,6.64515828e-04
-5.69240000e-05,6.65559317e-04
-5.59240000e-05,6.66583481e-04
-5.49240000e-05,6.67587621e-04
-5.39240000e-05,6.68587454e-04
-5.29240000e-05,6.69574423e-04
-5.19240000e-05,6.70537062e-04
-5.09240000e-05,6.71488291e-04
-4.99240000e-05,6.72448077e-04
-4.89240000e-05,6.73419388e-04
-4.79240000e-05,6.74395647e-04
-4.69240000e-05,6.75376214e-04
-4.59240000e-05,6.76360331e-04
-4.49240000e-05,6.77344447e-04
-4.39240000e-05,6.78327109e-04
-4.29240000e-05,6.79314078e-04
-4.19240000e-05,6.80311117e-04
-4.09240000e-05,6.81315258e-04
-3.99240000e-05,6.82319340e-04
-3.89240000e-05,6.83322083e-04
-3.79240000e-05,6.84322673e-04
-3.69240000e-05,6.85319654e-04
-3.59240000e-05,6.86313841e-04
-3.49240000e-05,6.87307969e-04
-3.39240000e-05,6.88315660e-04
-3.29240000e-05,6.89336914e-04
-3.19240000e-05,6.90351124e-04
-3.09240000e-05,6.91350258e-04
-2.99240000e-05,6.92330825e-04
-2.89240000e-05,6.93300564e-04
-2.79240000e-05,6.94270362e-04
-2.69240000e-05,6.95247378e-04
-2.59240000e-05,6.96230796e-04
-2.49240000e-05,6.97214215e-04
-2.39240000e-05,6.98197633e-04
-2.29240000e-05,6.99173950e-04
-2.19240000e-05,7.00143690e-04
-2.09240000e-05,7.01118552e-04
-1.99240000e-05,7.02113379e-04
-1.89240000e-05,7.03122583e-04
-1.79240000e-05,7.04131788e-04
-1.69240000e-05,7.05137383e-04
-1.59240000e-05,7.06137973e-04
-1.49240000e-05,7.07141415e-04
-1.39240000e-05,7.08147010e-04
-1.29240000e-05,7.09156157e-04
-1.19240000e-05,7.10175314e-04
-1.09240000e-05,7.11199536e-04
-9.92400000e-06,7.12203619e-04
-8.92400000e-06,7.13187794e-04
-7.92400000e-06,7.14189082e-04
-6.92400000e-06,7.15211150e-04
-5.92400000e-06,7.16223847e-04
-4.92400000e-06,7.17212271e-04
-3.92400000e-06,7.18192139e-04
-2.92400000e-06,7.19178352e-04
-1.92400000e-06,7.20176788e-04
-9.24000000e-07,7.21185992e-04
7.60000000e-08,7.22203753e-04
1.07600000e-06,7.23238685e-04
2.07600000e-06,7.24280719e-04
3.07600000e-06,7.25315651e-04
4.07600000e-06,7.26346974e-04
5.07600000e-06,7.27614330e-04
6.07600000e-06,7.30258413e-04
7.07600000e-06,7.37904629e-04
8.07600000e-06,7.58745649e-04
9.07600000e-06,8.04248266e-04
1.00760000e-05,8.74582794e-04
1.10760000e-05,9.46565822e-04
1.20760000e-05,9.90977860e-04
1.30760000e-05,1.00842584e-03
1.40760000e-05,1.03516597e-03
1.50760000e-05,1.09030947e-03
1.60760000e-05,1.15499890e-03
