-3.27924000e-04,2.77343750e-01
-3.26924000e-04,2.71875000e-01
-3.25924000e-04,2.78906250e-01
-3.24924000e-04,2.73437500e-01
-3.23924000e-04,2.64062500e-01
-3.22924000e-04,2.62500000e-01
-3.21924000e-04,2.65625000e-01
-3.20924000e-04,2.81250000e-01
-3.19924000e-04,2.85937500e-01
-3.18924000e-04,2.75000000e-01
-3.17924000e-04,2.71093750e-01
-3.16924000e-04,2.67187500e-01
-3.15924000e-04,2.60156250e-01
-3.14924000e-04,2.61718750e-01
-3.13924000e-04,2.82812500e-01
-3.12924000e-04,2.78906250e-01
-3.11924000e-04,2.67968750e-01
-3.10924000e-04,2.60156250e-01
-3.09924000e-04,2.57812500e-01
-3.08924000e-04,2.65625000e-01
-3.07924000e-04,2.71875000e-01
-3.06924000e-04,2.73437500e-01
-3.05924000e-04,2.81250000e-01
-3.04924000e-04,2.82812500e-01
-3.03924000e-04,2.69531250e-01
-3.02924000e-04,2.67187500e-01
-3.01924000e-04,2.73437500e-01
-3.00924000e-04,2.80468750e-01
-2.99924000e-04,2.78906250e-01
-2.98924000e-04,2.67968750e-01
-2.97924000e-04,2.71093750e-01
-2.96924000e-04,2.73437500e-01
-2.95924000e-04,2.67968750e-01
-2.94924000e-04,2.71875000e-01
-2.93924000e-04,2.84375000e-01
-2.92924000e-04,2.99218750e-01
-2.91924000e-04,2.88281250e-01
-2.90924000e-04,2.78906250e-01
-2.89924000e-04,2.88281250e-01
-2.88924000e-04,2.92187500e-01
-2.87924000e-04,2.93750000e-01
-2.86924000e-04,2.90625000e-01
-2.85924000e-04,2.85937500e-01
-2.84924000e-04,2.85937500e-01
-2.83924000e-04,2.89843750e-01
-2.82924000e-04,2.81250000e-01
-2.81924000e-04,2.77343750e-01
-2.80924000e-04,2.86718750e-01
-2.79924000e-04,2.84375000e-01
-2.78924000e-04,2.77343750e-01
-2.77924000e-04,2.77343750e-01
-2.76924000e-04,2.85937500e-01
-2.75924000e-04,2.76562500e-01
-2.74924000e-04,2.69531250e-01
-2.73924000e-04,2.69531250e-01
-2.72924000e-04,2.75000000e-01
-2.71924000e-04,2.84375000e-01
-2.70924000e-04,2.93750000e-01
-2.69924000e-04,2.96093750e-01
-2.68924000e-04,2.81250000e-01
-2.67924000e-04,2.79687500e-01
-2.66924000e-04,2.81250000e-01
-2.65924000e-04,2.84375000e-01
-2.64924000e-04,2.89843750e-01
-2.63924000e-04,2.88281250e-01
-2.62924000e-04,2.81250000e-01
-2.61924000e-04,2.71093750e-01
-2.60924000e-04,2.71875000e-01
-2.59924000e-04,2.80468750e-01
-2.58924000e-04,2.78906250e-01
-2.57924000e-04,2.81250000e-01
-2.56924000e-04,2.90625000e-01
-2.55924000e-04,2.86718750e-01
-2.54924000e-04,2.71093750e-01
-2.53924000e-04,2.75000000e-01
-2.52924000e-04,2.76562500e-01
-2.51924000e-04,2.78906250e-01
-2.50924000e-04,2.89843750e-01
-2.49924000e-04,2.82812500e-01
-2.48924000e-04,2.82812500e-01
-2.47924000e-04,2.89843750e-01
-2.46924000e-04,2.92187500e-01
-2.45924000e-04,2.89843750e-01
-2.44924000e-04,2.78906250e-01
-2.43924000e-04,2.71875000e-01
-2.42924000e-04,2.71875000e-01
-2.41924000e-04,2.78906250e-01
-2.40924000e-04,2.62500000e-01
-2.39924000e-04,2.54687500e-01
-2.38924000e-04,2.60156250e-01
-2.37924000e-04,2.61718750e-01
-2.36924000e-04,2.56250000e-01
-2.35924000e-04,2.56250000e-01
-2.34924000e-04,2.62500000e-01
-2.33924000e-04,2.71093750e-01
-2.32924000e-04,2.71875000e-01
-2.31924000e-04,2.73437500e-01
-2.30924000e-04,2.80468750e-01
-2.29924000e-04,2.95312500e-01
-2.28924000e-04,2.88281250e-01
-2.27924000e-04,2.77343750e-01
-2.26924000e-04,2.76562500e-01
-2.25924000e-04,2.84375000e-01
-2.24924000e-04,2.81250000e-01
-2.23924000e-04,2.78906250e-01
-2.22924000e-04,2.80468750e-01
-2.21924000e-04,2.78906250e-01
-2.20924000e-04,2.71093750e-01
-2.19924000e-04,2.54687500e-01
-2.18924000e-04,2.52343750e-01
-2.17924000e-04,2.58593750e-01
-2.16924000e-04,2.61718750e-01
-2.15924000e-04,2.67187500e-01
-2.14924000e-04,2.67187500e-01
-2.13924000e-04,2.58593750e-01
-2.12924000e-04,2.53125000e-01
-2.11924000e-04,2.50781250e-01
-2.10924000e-04,2.57812500e-01
-2.09924000e-04,2.69531250e-01
-2.08924000e-04,2.85937500e-01
-2.07924000e-04,2.86718750e-01
-2.06924000e-04,2.78906250e-01
-2.05924000e-04,2.73437500e-01
-2.04924000e-04,2.84375000e-01
-2.03924000e-04,2.86718750e-01
-2.02924000e-04,2.85937500e-01
-2.01924000e-04,2.82812500e-01
-2.00924000e-04,2.84375000e-01
-1.99924000e-04,2.76562500e-01
-1.98924000e-04,2.67187500e-01
-1.97924000e-04,2.67187500e-01
-1.96924000e-04,2.71093750e-01
-1.95924000e-04,2.76562500e-01
-1.94924000e-04,2.73437500e-01
-1.93924000e-04,2.65625000e-01
-1.92924000e-04,2.73437500e-01
-1.91924000e-04,2.88281250e-01
-1.90924000e-04,2.96093750e-01
-1.89924000e-04,3.00000000e-01
-1.88924000e-04,3.05468750e-01
-1.87924000e-04,3.12500000e-01
-1.86924000e-04,3.07031250e-01
-1.85924000e-04,2.95312500e-01
-1.84924000e-04,2.89843750e-01
-1.83924000e-04,2.85937500e-01
-1.82924000e-04,2.88281250e-01
-1.81924000e-04,2.93750000e-01
-1.80924000e-04,2.86718750e-01
-1.79924000e-04,2.81250000e-01
-1.78924000e-04,2.78906250e-01
-1.77924000e-04,2.67187500e-01
-1.76924000e-04,2.69531250e-01
-1.75924000e-04,2.71875000e-01
-1.74924000e-04,2.75000000e-01
-1.73924000e-04,2.73437500e-01
-1.72924000e-04,2.71093750e-01
-1.71924000e-04,2.67968750e-01
-1.70924000e-04,2.65625000e-01
-1.69924000e-04,2.60156250e-01
-1.68924000e-04,2.57812500e-01
-1.67924000e-04,2.75781250e-01
-1.66924000e-04,2.96093750e-01
-1.65924000e-04,2.99218750e-01
-1.64924000e-04,3.03125000e-01
-1.63924000e-04,3.03125000e-01
-1.62924000e-04,2.92187500e-01
-1.61924000e-04,2.84375000e-01
-1.60924000e-04,2.77343750e-01
-1.59924000e-04,2.67968750e-01
-1.58924000e-04,2.71093750e-01
-1.57924000e-04,2.71875000e-01
-1.56924000e-04,2.58593750e-01
-1.55924000e-04,2.57812500e-01
-1.54924000e-04,2.68750000e-01
-1.53924000e-04,2.71875000e-01
-1.52924000e-04,2.67187500e-01
-1.51924000e-04,2.58593750e-01
-1.50924000e-04,2.61718750e-01
-1.49924000e-04,2.69531250e-01
-1.48924000e-04,2.64062500e-01
-1.47924000e-04,2.73437500e-01
-1.46924000e-04,2.81250000e-01
-1.45924000e-04,2.82812500e-01
-1.44924000e-04,2.81250000e-01
-1.43924000e-04,2.71875000e-01
-1.42924000e-04,2.67187500e-01
-1.41924000e-04,2.67968750e-01
-1.40924000e-04,2.62500000e-01
-1.39924000e-04,2.60156250e-01
-1.38924000e-04,2.56250000e-01
-1.37924000e-04,2.60156250e-01
-1.36924000e-04,2.67968750e-01
-1.35924000e-04,2.52343750e-01
-1.34924000e-04,2.42968750e-01
-1.33924000e-04,2.54687500e-01
-1.32924000e-04,2.57812500e-01
-1.31924000e-04,2.49218750e-01
-1.30924000e-04,2.41406250e-01
-1.29924000e-04,2.39062500e-01
-1.28924000e-04,2.50781250e-01
-1.27924000e-04,2.60156250e-01
-1.26924000e-04,2.53125000e-01
-1.25924000e-04,2.64062500e-01
-1.24924000e-04,2.81250000e-01
-1.23924000e-04,2.76562500e-01
-1.22924000e-04,2.78906250e-01
-1.21924000e-04,2.84375000e-01
-1.20924000e-04,2.81250000e-01
-1.19924000e-04,2.71875000e-01
-1.18924000e-04,2.71093750e-01
-1.17924000e-04,2.75000000e-01
-1.16924000e-04,2.82812500e-01
-1.15924000e-04,2.80468750e-01
-1.14924000e-04,2.54687500e-01
-1.13924000e-04,2.49218750e-01
-1.12924000e-04,2.48437500e-01
-1.11924000e-04,2.49218750e-01
-1.10924000e-04,2.42968750e-01
-1.09924000e-04,2.41406250e-01
-1.08924000e-04,2.58593750e-01
-1.07924000e-04,2.62500000e-01
-1.06924000e-04,2.54687500e-01
-1.05924000e-04,2.48437500e-01
-1.04924000e-04,2.62500000e-01
-1.03924000e-04,2.80468750e-01
-1.02924000e-04,2.80468750e-01
-1.01924000e-04,2.77343750e-01
-1.00924000e-04,2.76562500e-01
-9.99240000e-05,2.71875000e-01
-9.89240000e-05,2.79687500e-01
-9.79240000e-05,2.84375000e-01
-9.69240000e-05,2.86718750e-01
-9.59240000e-05,2.88281250e-01
-9.49240000e-05,2.73437500e-01
-9.39240000e-05,2.57812500e-01
-9.29240000e-05,2.46875000e-01
-9.19240000e-05,2.48437500e-01
-9.09240000e-05,2.53125000e-01
-8.99240000e-05,2.57812500e-01
-8.89240000e-05,2.56250000e-01
-8.79240000e-05,2.57812500e-01
-8.69240000e-05,2.53125000e-01
-8.59240000e-05,2.52343750e-01
-8.49240000e-05,2.50781250e-01
-8.39240000e-05,2.67187500e-01
-8.29240000e-05,2.84375000e-01
-8.19240000e-05,2.85937500e-01
-8.09240000e-05,2.89843750e-01
-7.99240000e-05,2.93750000e-01
-7.89240000e-05,3.01562500e-01
-7.79240000e-05,3.01562500e-01
-7.69240000e-05,2.99218750e-01
-7.59240000e-05,2.95312500e-01
-7.49240000e-05,2.92187500e-01
-7.39240000e-05,2.88281250e-01
-7.29240000e-05,2.82812500e-01
-7.19240000e-05,2.89843750e-01
-7.09240000e-05,2.96093750e-01
-6.99240000e-05,2.99218750e-01
-6.89240000e-05,2.95312500e-01
-6.79240000e-05,2.88281250e-01
-6.69240000e-05,2.81250000e-01
-6.59240000e-05,2.84375000e-01
-6.49240000e-05,2.88281250e-01
-6.39240000e-05,2.92187500e-01
-6.29240000e-05,3.05468750e-01
-6.19240000e-05,3.12500000e-01
-6.09240000e-05,3.00000000e-01
-5.99240000e-05,2.89843750e-01
-5.89240000e-05,2.92187500e-01
-5.79240000e-05,2.82812500e-01
-5.69240000e-05,2.80468750e-01
-5.59240000e-05,2.75000000e-01
-5.49240000e-05,2.80468750e-01
-5.39240000e-05,2.84375000e-01
-5.29240000e-05,2.71875000e-01
-5.19240000e-05,2.54687500e-01
-5.09240000e-05,2.56250000e-01
-4.99240000e-05,2.61718750e-01
-4.89240000e-05,2.60156250e-01
-4.79240000e-05,2.57812500e-01
-4.69240000e-05,2.52343750e-01
-4.59240000e-05,2.57812500e-01
-4.49240000e-05,2.52343750e-01
-4.39240000e-05,2.52343750e-01
-4.29240000e-05,2.56250000e-01
-4.19240000e-05,2.69531250e-01
-4.09240000e-05,2.80468750e-01
-3.99240000e-05,2.76562500e-01
-3.89240000e-05,2.71875000e-01
-3.79240000e-05,2.73437500e-01
-3.69240000e-05,2.75000000e-01
-3.59240000e-05,2.62500000e-01
-3.49240000e-05,2.52343750e-01
-3.39240000e-05,2.56250000e-01
-3.29240000e-05,2.58593750e-01
-3.19240000e-05,2.60156250e-01
-3.09240000e-05,2.50781250e-01
-2.99240000e-05,2.50781250e-01
-2.89240000e-05,2.56250000e-01
-2.79240000e-05,2.56250000e-01
-2.69240000e-05,2.56250000e-01
-2.59240000e-05,2.49218750e-01
-2.49240000e-05,2.48437500e-01
-2.39240000e-05,2.50781250e-01
-2.29240000e-05,2.52343750e-01
-2.19240000e-05,2.52343750e-01
-2.09240000e-05,2.67968750e-01
-1.99240000e-05,2.84375000e-01
-1.89240000e-05,2.84375000e-01
-1.79240000e-05,2.85937500e-01
-1.69240000e-05,2.86718750e-01
-1.59240000e-05,2.88281250e-01
-1.49240000e-05,2.77343750e-01
-1.39240000e-05,2.77343750e-01
-1.29240000e-05,2.80468750e-01
-1.19240000e-05,2.84375000e-01
-1.09240000e-05,2.84375000e-01
-9.92400000e-06,2.57812500e-01
-8.92400000e-06,2.57812500e-01
-7.92400000e-06,2.67968750e-01
-6.92400000e-06,2.62500000e-01
-5.92400000e-06,2.61718750e-01
-4.92400000e-06,2.65625000e-01
-3.92400000e-06,2.71875000e-01
-2.92400000e-06,2.63281250e-01
-1.92400000e-06,2.60156250e-01
-9.24000000e-07,2.60156250e-01
7.60000000e-08,2.71875000e-01
1.07600000e-06,2.84375000e-01
2.07600000e-06,2.82812500e-01
3.07600000e-06,2.85937500e-01
4.07600000e-06,2.99218750e-01
5.07600000e-06,3.78906250e-01
6.07600000e-06,6.07031250e-01
7.07600000e-06,6.82812500e-01
8.07600000e-06,-1.89843750e-01
9.07600000e-06,-4.05468750e-01
1.00760000e-05,-5.63281250e-01
1.10760000e-05,-3.21875000e-01
1.20760000e-05,1.04218750e+00
1.30760000e-05,9.39062500e-01
1.40760000e-05,4.38281250e-01
1.50760000e-05,-3.60937500e-01
1.60760000e-05,-7.73437500e-01
