Time,U_loop,Bt,Ip,Ich
-0.661248721,0.0,-8.373413618955121e-08,0.0,0.0
-0.660248721,0.0,-7.97151560484227e-08,0.0,0.0
-0.6592487209999999,0.0,-8.785462903229449e-08,0.0,0.0
-0.6582487209999999,0.0,-9.384849264116623e-08,0.0,0.0
-0.657248721,0.0,-1.220136531250354e-07,0.0,0.0
-0.656248721,0.0,-1.7091970423390818e-07,0.0,0.0
-0.655248721,0.0,-2.1481933346777607e-07,0.0,0.0
-0.654248721,0.0,-2.587189627016487e-07,0.0,0.0
-0.653248721,0.0,-3.0977062318552153e-07,0.0,0.0
-0.652248721,0.0,-3.5367025241939415e-07,0.0,0.0
-0.6512487210000001,0.0,-3.768289910282638e-07,0.0,0.0
-0.650248721,0.0,-3.871140733871357e-07,0.0,0.0
-0.649248721,0.0,-4.038359838710077e-07,0.0,0.0
-0.648248721,0.0,-4.234187068548798e-07,0.0,0.0
-0.6472487210000001,0.0,-4.2297574233875146e-07,0.0,0.0
-0.6462487210000001,0.0,-3.9535505907262237e-07,0.0,0.0
-0.645248721,0.0,-3.54860719556493e-07,0.0,0.0
-0.644248721,0.0,-3.2795523941536386e-07,0.0,0.0
-0.643248721,0.0,-3.074865873992349e-07,0.0,0.0
-0.6422487210000001,0.0,-2.8701793538310825e-07,0.0,0.0
-0.641248721,0.0,-2.6726448649197933e-07,0.0,0.0
-0.640248721,0.0,-2.389286001008502e-07,0.0,0.0
-0.639248721,0.0,-2.005798699597209e-07,0.0,0.0
-0.6382487210000001,0.0,-1.7224398356859486e-07,0.0,0.0
-0.6372487210000001,0.0,-1.474841128024659e-07,0.0,0.0
-0.636248721,0.0,-1.4489553891133743e-07,0.0,0.0
-0.635248721,0.0,-1.9165598064521015e-07,0.0,0.0
-0.634248721,0.0,-2.591573130040834e-07,0.0,0.0
-0.6332487210000001,0.0,-3.1163937973795054e-07,0.0,0.0
-0.6322487210000001,0.0,-3.4051974334682283e-07,0.0,0.0
-0.631248721,0.0,-3.686849038306951e-07,0.0,0.0
-0.630248721,0.0,-4.140149393145678e-07,0.0,0.0
-0.6292487210000001,0.0,-4.6649700604843503e-07,0.0,0.0
-0.6282487210000001,0.0,-5.039598071573075e-07,0.0,0.0
-0.627248721,0.0,-5.264033426411798e-07,0.0,0.0
-0.626248721,0.0,-5.374036281250517e-07,0.0,0.0
-0.625248721,0.0,-5.305238354839231e-07,0.0,0.0
-0.6242487210000001,0.0,-5.193528240927957e-07,0.0,0.0
-0.6232487210000001,0.0,-5.11757828326667e-07,0.0,0.0
-0.622248721,0.0,-4.970108013105382e-07,0.0,0.0
-0.621248721,0.0,-4.772573524194093e-07,0.0,0.0
-0.6202487210000001,0.0,-4.682319504032817e-07,0.0,0.0
-0.6192487210000001,0.0,-4.427568765121527e-07,0.0,0.0
-0.618248721,0.0,-4.1299058387102356e-07,0.0,0.0
-0.617248721,0.0,-4.0110436935489487e-07,0.0,0.0
-0.616248721,0.0,-3.927941704637672e-07,0.0,0.0
-0.615248721,0.0,-3.759015340726383e-07,0.0,0.0
-0.614248721,0.0,-3.4756564768150923e-07,0.0,0.0
-0.6132487209999999,0.0,-3.228057769153802e-07,0.0,0.0
-0.6122487209999999,0.0,-3.1664118739925165e-07,0.0,0.0
-0.611248721,0.0,-3.2621106663312246e-07,0.0,0.0
-0.610248721,0.0,-3.350657427419942e-07,0.0,0.0
-0.609248721,0.0,-3.4177480947586597e-07,0.0,0.0
-0.6082487209999999,0.0,-3.4276225120973753e-07,0.0,0.0
-0.607248721,0.0,-3.458953023186089e-07,0.0,0.0
-0.606248721,0.0,-3.640476190524809e-07,0.0,0.0
-0.605248721,0.0,-3.8005432641135286e-07,0.0,0.0
-0.6042487209999999,0.0,-3.681681118952241e-07,0.0,0.0
-0.6032487209999999,0.0,-3.2695856925409465e-07,0.0,0.0
-0.602248721,0.0,-2.94331464112969e-07,0.0,0.0
-0.601248721,0.0,-2.602739527218397e-07,0.0,0.0
-0.600248721,0.0,-2.1262758195571014e-07,0.0,0.0
-0.5992487209999999,0.0,-1.685572268145806e-07,0.0,0.0
-0.598248721,0.0,-1.35214918548455e-07,0.0,0.0
-0.597248721,0.0,-9.47205790323256e-08,0.0,0.0
-0.596248721,0.0,-2.99093332661956e-08,0.0,0.0
-0.595248721,0.0,2.9180287499934224e-08,0.0,0.0
-0.5942487209999999,0.0,4.3927314516062964e-08,0.0,0.0
-0.593248721,0.0,2.9351013407192564e-08,0.0,0.0
-0.592248721,0.0,1.4059509173320584e-08,0.0,0.0
-0.591248721,0.0,-4.808010685551456e-09,0.0,0.0
-0.5902487209999999,0.0,-1.0086671169423195e-08,0.0,0.0
-0.589248721,0.0,-8.213300403294957e-09,0.0,0.0
-0.588248721,0.0,-1.992878901216682e-08,0.0,0.0
-0.587248721,0.0,-4.380273074603898e-08,0.0,0.0
-0.586248721,0.0,-6.696146935491114e-08,0.0,0.0
-0.5852487209999999,0.0,-7.438573921378293e-08,0.0,0.0
-0.584248721,0.0,-7.322757157265461e-08,0.0,0.0
-0.583248721,0.0,-6.205656018152593e-08,0.0,0.0
-0.582248721,0.0,-5.446156441539737e-08,0.0,0.0
-0.5812487209999999,0.0,-7.762030302426952e-08,0.0,0.0
-0.580248721,0.0,-1.322479791331365e-07,0.0,0.0
-0.579248721,0.0,-1.811540302420093e-07,0.0,0.0
-0.578248721,0.0,-2.021671594758814e-07,0.0,0.0
-0.577248721,0.0,-2.2031947620975345e-07,0.0,0.0
-0.5762487209999999,0.0,-2.542062616936259e-07,0.0,0.0
-0.575248721,0.0,-2.880930471774946e-07,0.0,0.0
-0.574248721,0.0,-3.19834223286367e-07,0.0,0.0
-0.573248721,0.0,-3.7160108689523986e-07,0.0,0.0
-0.572248721,0.0,-4.283743723791128e-07,0.0,0.0
-0.571248721,0.0,-4.715587984879807e-07,0.0,0.0
-0.570248721,0.0,-5.047303808468531e-07,0.0,0.0
-0.569248721,0.0,-5.400475725807255e-07,0.0,0.0
-0.568248721,0.0,-5.689279361895978e-07,0.0,0.0
-0.5672487209999999,0.0,-5.756370029234696e-07,0.0,0.0
-0.566248721,0.0,-5.8878289778234e-07,0.0,0.0
-0.565248721,0.0,-6.255304957662124e-07,0.0,0.0
-0.564248721,0.0,-6.594172812500849e-07,0.0,0.0
-0.563248721,0.0,-6.732783792339569e-07,0.0,0.0
-0.562248721,0.0,-6.66398586592829e-07,0.0,0.0
-0.561248721,0.0,-6.523667627017003e-07,0.0,0.0
-0.560248721,0.0,-6.311829075605714e-07,0.0,0.0
-0.559248721,0.0,-5.978405992944421e-07,0.0,0.0
-0.558248721,0.0,-5.752263379033157e-07,0.0,0.0
-0.557248721,0.0,-5.540424827621868e-07,0.0,0.0
-0.556248721,0.0,-5.164089557460574e-07,0.0,0.0
-0.555248721,0.0,-4.75199413104928e-07,0.0,0.0
-0.554248721,0.0,-4.347050735887986e-07,0.0,0.0
-0.553248721,0.0,-4.049387809476727e-07,0.0,0.0
-0.552248721,0.0,-3.93767769556544e-07,0.0,0.0
-0.551248721,0.0,-4.183569144154162e-07,0.0,0.0
-0.550248721,0.0,-4.6726296552428896e-07,0.0,0.0
-0.5492487210000001,0.0,-5.047257666331574e-07,0.0,0.0
-0.548248721,0.0,-5.285997083670295e-07,0.0,0.0
-0.547248721,0.0,-5.746449469759022e-07,0.0,0.0
-0.546248721,0.0,-6.25696607459775e-07,0.0,0.0
-0.545248721,0.0,-6.638746116936475e-07,0.0,0.0
-0.544248721,0.0,-7.092046471775153e-07,0.0,0.0
-0.543248721,0.0,-7.709843545363885e-07,0.0,0.0
-0.542248721,0.0,-8.198904056452612e-07,0.0,0.0
-0.541248721,0.0,-8.358971130041332e-07,0.0,0.0
-0.5402487210000001,0.0,-8.590558516130028e-07,0.0,0.0
-0.539248721,0.0,-8.979490589718754e-07,0.0,0.0
-0.538248721,0.0,-9.354118600807479e-07,0.0,0.0
-0.537248721,0.0,-9.5928580181462e-07,0.0,0.0
-0.536248721,0.0,-9.74577306048492e-07,0.0,0.0
-0.5352487210000001,0.0,-9.891536071573624e-07,0.0,0.0
-0.534248721,0.0,-9.937170645162342e-07,0.0,0.0
-0.533248721,0.0,-1.000426131250106e-06,0.0,0.0
-0.532248721,0.0,-1.0357433229839784e-06,0.0,0.0
-0.5312487210000001,0.0,-1.082503764717846e-06,0.0,0.0
-0.530248721,0.0,-1.1085233158267182e-06,0.0,0.0
-0.529248721,0.0,-1.1295364450605903e-06,0.0,0.0
-0.528248721,0.0,-1.1405367305444622e-06,0.0,0.0
-0.527248721,0.0,-1.1379481566533336e-06,0.0,0.0
-0.5262487210000001,0.0,-1.1339291765122055e-06,0.0,0.0
-0.525248721,0.0,-1.1420686494960773e-06,0.0,0.0
-0.524248721,0.0,-1.1444864974799488e-06,0.0,0.0
-0.523248721,0.0,-1.12830906421382e-06,0.0,0.0
-0.5222487210000001,0.0,-1.1264356934476918e-06,0.0,0.0
-0.5212487210000001,0.0,-1.1410119945565636e-06,0.0,0.0
-0.520248721,0.0,-1.1505818737904355e-06,0.0,0.0
-0.519248721,0.0,-1.146562893649307e-06,0.0,0.0
-0.518248721,0.0,-1.1525567572581787e-06,0.0,0.0
-0.5172487210000001,0.0,-1.1757154958670486e-06,0.0,0.0
-0.516248721,0.0,-1.1967286251009205e-06,0.0,0.0
-0.515248721,0.0,-1.2127353324597927e-06,0.0,0.0
-0.514248721,0.0,-1.2358940710686646e-06,0.0,0.0
-0.5132487210000001,0.0,-1.261913622177534e-06,0.0,0.0
-0.5122487210000001,0.0,-1.2743443139114061e-06,0.0,0.0
-0.511248721,0.0,-1.3010790681452782e-06,0.0,0.0
-0.510248721,0.0,-1.343548291129151e-06,0.0,0.0
-0.509248721,0.0,-1.3745742641130234e-06,0.0,0.0
-0.5082487210000001,0.0,-1.3998786120968928e-06,0.0,0.0
-0.507248721,0.0,-1.4366262100807652e-06,0.0,0.0
-0.506248721,0.0,-1.4647913705646376e-06,0.0,0.0
-0.505248721,0.0,-1.462202796673509e-06,0.0,0.0
-0.5042487210000001,0.0,-1.4524621915323816e-06,0.0,0.0
-0.5032487210000001,0.0,-1.4634624770162533e-06,0.0,0.0
-0.502248721,0.0,-1.4830452000001252e-06,0.0,0.0
-0.501248721,0.0,-1.4854630479839968e-06,0.0,0.0
-0.5002487210000001,0.0,-1.4707160209678697e-06,0.0,0.0
-0.49924872100000006,0.0,-1.4509625720767407e-06,0.0,0.0
-0.498248721,0.0,-1.4319243263106118e-06,0.0,0.0
-0.497248721,0.0,-1.4093100649194827e-06,0.0,0.0
-0.49624872099999995,0.0,-1.394563037903354e-06,0.0,0.0
-0.49524872100000006,0.0,-1.379816010887227e-06,0.0,0.0
-0.494248721,0.0,-1.3486193119960976e-06,0.0,0.0
-0.493248721,0.0,-1.3288658631049686e-06,0.0,0.0
-0.49224872099999994,0.0,-1.3298533048388404e-06,0.0,0.0
-0.49124872100000005,0.0,-1.3244039184477124e-06,0.0,0.0
-0.49024872100000005,0.0,-1.335404203931584e-06,0.0,0.0
-0.489248721,0.0,-1.3986143175404572e-06,0.0,0.0
-0.488248721,0.0,-1.4875717436493308e-06,0.0,0.0
-0.487248721,0.0,-1.540053810383201e-06,0.0,0.0
-0.486248721,0.0,-1.5460476739920727e-06,0.0,0.0
-0.485248721,0.0,-1.559908771975944e-06,0.0,0.0
-0.484248721,0.0,-1.5945107605848163e-06,0.0,0.0
-0.48324872100000005,0.0,-1.6205303116936873e-06,0.0,0.0
-0.482248721,0.0,-1.6351066128025591e-06,0.0,0.0
-0.48124872100000005,0.0,-1.6461068982864306e-06,0.0,0.0
-0.480248721,0.0,-1.6563919806453024e-06,0.0,0.0
-0.479248721,0.0,-1.6530882036291737e-06,0.0,0.0
-0.478248721,0.0,-1.6369107703630458e-06,0.0,0.0
-0.477248721,0.0,-1.626454962096917e-06,0.0,0.0
-0.47624872100000004,0.0,-1.617429560080789e-06,0.0,0.0
-0.475248721,0.0,-1.5998217205646603e-06,0.0,0.0
-0.47424872100000004,0.0,-1.5807834747985322e-06,0.0,0.0
-0.473248721,0.0,-1.5595996196574033e-06,0.0,0.0
-0.47224872100000004,0.0,-1.5448525926412755e-06,0.0,0.0
-0.471248721,0.0,-1.543694425000147e-06,0.0,0.0
-0.470248721,0.0,-1.557555522984019e-06,0.0,0.0
-0.46924872100000004,0.0,-1.5685558084678905e-06,0.0,0.0
-0.468248721,0.0,-1.573119265826762e-06,0.0,0.0
-0.46724872100000003,0.0,-1.6048604419356326e-06,0.0,0.0
-0.466248721,0.0,-1.6623489305445058e-06,0.0,0.0
-0.46524872100000003,0.0,-1.7026725441533762e-06,0.0,0.0
-0.464248721,0.0,-1.7186792515122482e-06,0.0,0.0
-0.46324872100000003,0.0,-1.739692380746119e-06,0.0,0.0
-0.46224872100000003,0.0,-1.7700031506049914e-06,0.0,0.0
-0.46124872100000003,0.0,-1.806035545463862e-06,0.0,0.0
-0.460248721,0.0,-1.8570872059477348e-06,0.0,0.0
-0.45924872099999997,0.0,-1.9145756945566078e-06,0.0,0.0
-0.458248721,0.0,-1.9484624800404783e-06,0.0,0.0
-0.45724872099999997,0.0,-1.9344306561493496e-06,0.0,0.0
-0.456248721,0.0,-1.9132468010082217e-06,0.0,0.0
-0.45524872099999997,0.0,-1.899214977117093e-06,0.0,0.0
-0.454248721,0.0,-1.885183153225965e-06,0.0,0.0
-0.453248721,0.0,-1.8883162043348367e-06,0.0,0.0
-0.452248721,0.0,-1.9086141304437077e-06,0.0,0.0
-0.451248721,0.0,-1.9181840096775794e-06,0.0,0.0
-0.45024872099999996,0.0,-1.8912785295364505e-06,0.0,0.0
-0.449248721,0.0,-1.8522145962703232e-06,0.0,0.0
-0.44824872099999996,0.0,-1.8388979755041945e-06,0.0,0.0
-0.447248721,0.0,-1.8541894797380656e-06,0.0,0.0
-0.446248721,0.0,-1.8666201714719374e-06,0.0,0.0
-0.445248721,0.0,-1.8761900507058089e-06,0.0,0.0
-0.444248721,0.0,-1.897918383064681e-06,0.0,0.0
-0.443248721,0.0,-1.9339507779235515e-06,0.0,0.0
-0.442248721,0.0,-1.9728439852824243e-06,0.0,0.0
-0.44124872099999995,0.0,-2.0060155676412965e-06,0.0,0.0
-0.440248721,0.0,-2.0306047125001673e-06,0.0,0.0
-0.439248721,0.0,-2.0401745917340394e-06,0.0,0.0
-0.438248721,0.0,-2.06047251784291e-06,0.0,0.0
-0.437248721,0.0,-2.070757600201782e-06,0.0,0.0
-0.436248721,0.0,-2.0459977294356546e-06,0.0,0.0
-0.435248721,0.0,-2.009079405544525e-06,0.0,0.0
-0.434248721,0.0,-1.993617175403397e-06,0.0,0.0
-0.433248721,0.0,-1.9867373827622685e-06,0.0,0.0
-0.43224872100000006,0.0,-1.953395074496141e-06,0.0,0.0
-0.431248721,0.0,-1.9143311412300116e-06,0.0,0.0
-0.430248721,0.0,-1.8981537079638828e-06,0.0,0.0
-0.429248721,0.0,-1.8991411496977542e-06,0.0,0.0
-0.428248721,0.0,-1.9037046070566258e-06,0.0,0.0
-0.427248721,0.0,-1.922572126915497e-06,0.0,0.0
-0.426248721,0.0,-1.9600349280243695e-06,0.0,0.0
-0.42524872100000005,0.0,-2.0096561822582393e-06,0.0,0.0
-0.424248721,0.0,-2.0628534521171124e-06,0.0,0.0
-0.42324872100000005,0.0,-2.127493971975982e-06,0.0,0.0
-0.422248721,0.0,-2.194995304334855e-06,0.0,0.0
-0.421248721,0.0,-2.2403253398187277e-06,0.0,0.0
-0.420248721,0.0,-2.2742121253025983e-06,0.0,0.0
-0.419248721,0.0,-2.2973708639114707e-06,0.0,0.0
-0.418248721,0.0,-2.299788711895342e-06,0.0,0.0
-0.417248721,0.0,-2.2936241223792137e-06,0.0,0.0
-0.41624872100000004,0.0,-2.2838835172380854e-06,0.0,0.0
-0.415248721,0.0,-2.2591236464719567e-06,0.0,0.0
-0.41424872100000004,0.0,-2.217198900705829e-06,0.0,0.0
-0.413248721,0.0,-2.1695525299396996e-06,0.0,0.0
-0.412248721,0.0,-2.1304885966735702e-06,0.0,0.0
-0.411248721,0.0,-2.098576694657443e-06,0.0,0.0
-0.410248721,0.0,-2.073816823891314e-06,0.0,0.0
-0.40924872100000004,0.0,-2.0576393906251857e-06,0.0,0.0
-0.408248721,0.0,-2.039316347984057e-06,0.0,0.0
-0.40724872100000004,0.0,-2.0138412740929294e-06,0.0,0.0
-0.406248721,0.0,-1.9776381533268e-06,0.0,0.0
-0.40524872100000003,0.0,-1.964321532560672e-06,0.0,0.0
-0.404248721,0.0,-1.975321818044544e-06,0.0,0.0
-0.40324872100000003,0.0,-1.979885275403415e-06,0.0,0.0
-0.40224872100000003,0.0,-1.9844487327622866e-06,0.0,0.0
-0.401248721,0.0,-1.9961642213711586e-06,0.0,0.0
-0.40024872100000003,0.0,-2.00001247560503e-06,0.0,0.0
-0.399248721,0.0,-2.013158370463902e-06,0.0,0.0
-0.398248721,0.0,-2.0448995465727725e-06,0.0,0.0
-0.39724872099999997,0.0,-2.073779910181645e-06,0.0,0.0
-0.396248721,0.0,-2.083349789415516e-06,0.0,0.0
-0.395248721,0.0,-2.0686027623993875e-06,0.0,0.0
-0.394248721,0.0,-2.0474189072582597e-06,0.0,0.0
-0.393248721,0.0,-2.0312414739921307e-06,0.0,0.0
-0.39224872099999997,0.0,-2.021500868851002e-06,0.0,0.0
-0.391248721,0.0,-2.010329857459874e-06,0.0,0.0
-0.39024872099999997,0.0,-1.994152424193745e-06,0.0,0.0
-0.389248721,0.0,-1.979405397177617e-06,0.0,0.0
-0.388248721,0.0,-1.971810401411488e-06,0.0,0.0
-0.387248721,0.0,-1.9785194681453594e-06,0.0,0.0
-0.386248721,0.0,-1.9938109723792318e-06,0.0,0.0
-0.385248721,0.0,-2.0069568672381026e-06,0.0,0.0
-0.384248721,0.0,-2.029400402721975e-06,0.0,0.0
-0.38324872099999996,0.0,-2.0704392194558475e-06,0.0,0.0
-0.382248721,0.0,-2.0921675518147184e-06,0.0,0.0
-0.38124872099999996,0.0,-2.0974462122985905e-06,0.0,0.0
-0.380248721,0.0,-2.1141681227824613e-06,0.0,0.0
-0.379248721,0.0,-2.1444788926413336e-06,0.0,0.0
-0.378248721,0.0,-2.156194381250205e-06,0.0,0.0
-0.377248721,0.0,-2.138586541734076e-06,0.0,0.0
-0.376248721,0.0,-2.117402686592948e-06,0.0,0.0
-0.375248721,0.0,-2.1048012689518195e-06,0.0,0.0
-0.374248721,0.0,-2.0850478200606914e-06,0.0,0.0
-0.373248721,0.0,-2.0495599024195624e-06,0.0,0.0
-0.372248721,0.0,-2.0283760472784332e-06,0.0,0.0
-0.371248721,0.0,-2.0121986140123055e-06,0.0,0.0
-0.370248721,0.0,-1.9902995557461763e-06,0.0,0.0
-0.369248721,0.0,-1.9755525287300487e-06,0.0,0.0
-0.368248721,0.0,-1.9629511110889197e-06,0.0,0.0
-0.367248721,0.0,-1.9367608340727926e-06,0.0,0.0
-0.366248721,0.0,-1.8862536508066628e-06,0.0,0.0
-0.36524872100000005,0.0,-1.839322483165536e-06,0.0,0.0
-0.364248721,0.0,-1.8045497686494068e-06,0.0,0.0
-0.363248721,0.0,-1.7762138822582775e-06,0.0,0.0
-0.362248721,0.0,-1.7600364489921496e-06,0.0,0.0
-0.361248721,0.0,-1.7667455157260214e-06,0.0,0.0
-0.360248721,0.0,-1.7856130355848924e-06,0.0,0.0
-0.359248721,0.0,-1.7951829148187643e-06,0.0,0.0
-0.35824872100000005,0.0,-1.7990311690526356e-06,0.0,0.0
-0.357248721,0.0,-1.8114618607865076e-06,0.0,0.0
-0.35624872100000005,0.0,-1.8281837712703787e-06,0.0,0.0
-0.355248721,0.0,-1.8327472286292502e-06,0.0,0.0
-0.354248721,0.0,-1.836595482863122e-06,0.0,0.0
-0.353248721,0.0,-1.8390133308469935e-06,0.0,0.0
-0.352248721,0.0,-1.8228358975808645e-06,0.0,0.0
-0.35124872100000004,0.0,-1.7894935893147372e-06,0.0,0.0
-0.350248721,0.0,-1.761157702923608e-06,0.0,0.0
-0.34924872100000004,0.0,-1.7399738477824803e-06,0.0,0.0
-0.348248721,0.0,-1.7152139770163512e-06,0.0,0.0
-0.34724872100000004,0.0,-1.7018973562502232e-06,0.0,0.0
-0.346248721,0.0,-1.6892959386090946e-06,0.0,0.0
-0.34524872100000004,0.0,-1.664536067842967e-06,0.0,0.0
-0.344248721,0.0,-1.6512194470768383e-06,0.0,0.0
-0.343248721,0.0,-1.66436534193571e-06,0.0,0.0
-0.34224872100000003,0.0,-1.6875240805445808e-06,0.0,0.0
-0.341248721,0.0,-1.6835051004034523e-06,0.0,0.0
-0.34024872100000003,0.0,-1.653738807762325e-06,0.0,0.0
-0.339248721,0.0,-1.6411373901211962e-06,0.0,0.0
-0.33824872100000003,0.0,-1.6421248318550676e-06,0.0,0.0
-0.337248721,0.0,-1.635960242338939e-06,0.0,0.0
-0.33624872100000003,0.0,-1.6255044340728109e-06,0.0,0.0
-0.335248721,0.0,-1.6050357820566818e-06,0.0,0.0
-0.33424872099999997,0.0,-1.5845671300405528e-06,0.0,0.0
-0.333248721,0.0,-1.561952868649425e-06,0.0,0.0
-0.33224872099999997,0.0,-1.533616982258296e-06,0.0,0.0
-0.331248721,0.0,-1.503135486492168e-06,0.0,0.0
-0.33024872099999997,0.0,-1.4569195219760388e-06,0.0,0.0
-0.329248721,0.0,-1.4021211199599119e-06,0.0,0.0
-0.328248721,0.0,-1.3652027960687823e-06,0.0,0.0
-0.327248721,0.0,-1.331860487802655e-06,0.0,0.0
-0.326248721,0.0,-1.2949421639115257e-06,0.0,0.0
-0.32524872099999996,0.0,-1.2751887150203967e-06,0.0,0.0
-0.324248721,0.0,-1.2675937192542684e-06,0.0,0.0
-0.32324872099999996,0.0,-1.2521314891131397e-06,0.0,0.0
-0.322248721,0.0,-1.2366692589720116e-06,0.0,0.0
-0.321248721,0.0,-1.2569671850808837e-06,0.0,0.0
-0.320248721,0.0,-1.300151611189754e-06,0.0,0.0
-0.319248721,0.0,-1.3240255529236264e-06,0.0,0.0
-0.318248721,0.0,-1.3278738071574977e-06,0.0,0.0
-0.317248721,0.0,-1.3231396238913693e-06,0.0,0.0
-0.316248721,0.0,-1.319120643750241e-06,0.0,0.0
-0.315248721,0.0,-1.3036584136091123e-06,0.0,0.0
-0.314248721,0.0,-1.2788985428429832e-06,0.0,0.0
-0.313248721,0.0,-1.2534234689518555e-06,0.0,0.0
-0.312248721,0.0,-1.2215115669357265e-06,0.0,0.0
-0.311248721,0.0,-1.1745803992945994e-06,0.0,0.0
-0.310248721,0.0,-1.1183515910284696e-06,0.0,0.0
-0.309248721,0.0,-1.051394735887343e-06,0.0,0.0
-0.308248721,0.0,-9.84437880746213e-07,0.0,0.0
-0.307248721,0.0,-9.296394787300862e-07,0.0,0.0
-0.306248721,0.0,-8.891451392139569e-07,0.0,0.0
-0.305248721,0.0,-8.472203934478274e-07,0.0,0.0
-0.304248721,0.0,-7.895611789317008e-07,0.0,0.0
-0.303248721,0.0,-7.440604175405712e-07,0.0,0.0
-0.302248721,0.0,-7.121485155244437e-07,0.0,0.0
-0.301248721,0.0,-6.873886447583146e-07,0.0,0.0
-0.300248721,0.0,-6.783632427421865e-07,0.0,0.0
-0.299248721,0.0,-6.857875126010584e-07,0.0,0.0
-0.29824872100000005,0.0,-6.874901574599298e-07,0.0,0.0
-0.297248721,0.0,-6.705975210688011e-07,0.0,0.0
-0.296248721,0.0,-6.644329315526724e-07,0.0,0.0
-0.295248721,0.0,-6.840156545365435e-07,0.0,0.0
-0.294248721,0.0,-6.985919556454154e-07,0.0,0.0
-0.293248721,0.0,-6.838449286292874e-07,0.0,0.0
-0.292248721,0.0,-6.748195266131589e-07,0.0,0.0
-0.29124872100000004,0.0,-6.636485152220308e-07,0.0,0.0
-0.290248721,0.0,-6.174325507059013e-07,0.0,0.0
