Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.13614241e-04,2.77812500e+01,-3.65625000e-02,-9.06250000e-02,1.13750000e-01,,-7.13614241e-04,-2.78178120e+01,,-7.13614241e-04,1.35416666e-03,,-7.13614241e-04,-2.78718758e+01,,-7.13614241e-04,6.47321437e-03
-7.13214241e-04,2.70898438e+01,-3.28125000e-02,-1.03125000e-01,1.17187500e-01,,-7.13214241e-04,-2.71226559e+01,,-7.13214241e-04,1.21527771e-03,,-7.13214241e-04,-2.71929684e+01,,-7.13214241e-04,7.36607146e-03
-7.12814241e-04,2.63906250e+01,-3.56250000e-02,-9.53125000e-02,1.14687500e-01,,-7.12814241e-04,-2.64262505e+01,,-7.12814241e-04,1.31944439e-03,,-7.12814241e-04,-2.64859371e+01,,-7.12814241e-04,6.80803554e-03
-7.12414241e-04,2.57890625e+01,-3.21875000e-02,-9.37500000e-02,1.15937500e-01,,-7.12414241e-04,-2.58212509e+01,,-7.12414241e-04,1.19212957e-03,,-7.12414241e-04,-2.58828125e+01,,-7.12414241e-04,6.69642864e-03
-7.12014241e-04,2.51289062e+01,-3.40625000e-02,-8.59375000e-02,1.13437500e-01,,-7.12014241e-04,-2.51629696e+01,,-7.12014241e-04,1.26157410e-03,,-7.12014241e-04,-2.52148438e+01,,-7.12014241e-04,6.13839272e-03
-7.11614241e-04,2.45156250e+01,-3.37500000e-02,-7.03125000e-02,1.11562500e-01,,-7.11614241e-04,-2.45493755e+01,,-7.11614241e-04,1.25000009e-03,,-7.11614241e-04,-2.45859375e+01,,-7.11614241e-04,5.02232136e-03
-7.11214241e-04,2.38476562e+01,-3.09375000e-02,-9.37500000e-02,1.14062500e-01,,-7.11214241e-04,-2.38785934e+01,,-7.11214241e-04,1.14583329e-03,,-7.11214241e-04,-2.39414062e+01,,-7.11214241e-04,6.69642864e-03
-7.10814241e-04,2.31718750e+01,-3.15625000e-02,-8.43750000e-02,1.20000000e-01,,-7.10814241e-04,-2.32034378e+01,,-7.10814241e-04,1.16898143e-03,,-7.10814241e-04,-2.32562504e+01,,-7.10814241e-04,6.02678582e-03
-7.10414241e-04,2.25117188e+01,-3.28125000e-02,-6.09375000e-02,1.24375000e-01,,-7.10414241e-04,-2.25445309e+01,,-7.10414241e-04,1.21527771e-03,,-7.10414241e-04,-2.25726566e+01,,-7.10414241e-04,4.35267854e-03
-7.10014241e-04,2.19140625e+01,-3.18750000e-02,-4.84375000e-02,1.11562500e-01,,-7.10014241e-04,-2.19459381e+01,,-7.10014241e-04,1.18055556e-03,,-7.10014241e-04,-2.19624996e+01,,-7.10014241e-04,3.45982122e-03
-7.09614241e-04,2.12343750e+01,-3.37500000e-02,-5.62500000e-02,1.20000000e-01,,-7.09614241e-04,-2.12681255e+01,,-7.09614241e-04,1.25000009e-03,,-7.09614241e-04,-2.12906246e+01,,-7.09614241e-04,4.01785690e-03
-7.09214241e-04,2.05234375e+01,-3.21875000e-02,-5.15625000e-02,1.24687500e-01,,-7.09214241e-04,-2.05556259e+01,,-7.09214241e-04,1.19212957e-03,,-7.09214241e-04,-2.05750008e+01,,-7.09214241e-04,3.68303573e-03
-7.08814241e-04,1.99570312e+01,-3.28125000e-02,-7.18750000e-02,1.16250000e-01,,-7.08814241e-04,-1.99898434e+01,,-7.08814241e-04,1.21527771e-03,,-7.08814241e-04,-2.00289059e+01,,-7.08814241e-04,5.13392827e-03
-7.08414241e-04,1.92382812e+01,-3.06250000e-02,-6.71875000e-02,1.12812500e-01,,-7.08414241e-04,-1.92689056e+01,,-7.08414241e-04,1.13425928e-03,,-7.08414241e-04,-1.93054695e+01,,-7.08414241e-04,4.79910756e-03
-7.08014241e-04,1.85390625e+01,-3.12500000e-02,-8.59375000e-02,1.10000000e-01,,-7.08014241e-04,-1.85703125e+01,,-7.08014241e-04,1.15740742e-03,,-7.08014241e-04,-1.86250000e+01,,-7.08014241e-04,6.13839272e-03
-7.07614241e-04,1.79726562e+01,-3.12500000e-02,-6.40625000e-02,1.14375000e-01,,-7.07614241e-04,-1.80039062e+01,,-7.07614241e-04,1.15740742e-03,,-7.07614241e-04,-1.80367184e+01,,-7.07614241e-04,4.57589282e-03
-7.07214241e-04,1.73085938e+01,-3.18750000e-02,-8.90625000e-02,1.15312500e-01,,-7.07214241e-04,-1.73404694e+01,,-7.07214241e-04,1.18055556e-03,,-7.07214241e-04,-1.73976555e+01,,-7.07214241e-04,6.36160700e-03
-7.06814241e-04,1.66718750e+01,-3.43750000e-02,-6.71875000e-02,1.13750000e-01,,-7.06814241e-04,-1.67062492e+01,,-7.06814241e-04,1.27314823e-03,,-7.06814241e-04,-1.67390633e+01,,-7.06814241e-04,4.79910756e-03
-7.06414241e-04,1.59882812e+01,-3.21875000e-02,-8.12500000e-02,1.09375000e-01,,-7.06414241e-04,-1.60204697e+01,,-7.06414241e-04,1.19212957e-03,,-7.06414241e-04,-1.60695305e+01,,-7.06414241e-04,5.80357108e-03
-7.06014241e-04,1.53710938e+01,-3.43750000e-02,-7.34375000e-02,1.13125000e-01,,-7.06014241e-04,-1.54054689e+01,,-7.06014241e-04,1.27314823e-03,,-7.06014241e-04,-1.54445314e+01,,-7.06014241e-04,5.24553563e-03
-7.05614241e-04,1.47031250e+01,-3.40625000e-02,-8.43750000e-02,1.13125000e-01,,-7.05614241e-04,-1.47371874e+01,,-7.05614241e-04,1.26157410e-03,,-7.05614241e-04,-1.47875004e+01,,-7.05614241e-04,6.02678582e-03
-7.05214241e-04,1.40507812e+01,-3.28125000e-02,-9.21875000e-02,1.14375000e-01,,-7.05214241e-04,-1.40835934e+01,,-7.05214241e-04,1.21527771e-03,,-7.05214241e-04,-1.41429691e+01,,-7.05214241e-04,6.58482173e-03
-7.04814241e-04,1.33593750e+01,-3.46875000e-02,-7.18750000e-02,1.13437500e-01,,-7.04814241e-04,-1.33940620e+01,,-7.04814241e-04,1.28472224e-03,,-7.04814241e-04,-1.34312496e+01,,-7.04814241e-04,5.13392827e-03
-7.04414241e-04,1.27187500e+01,-3.03125000e-02,-6.87500000e-02,1.22500000e-01,,-7.04414241e-04,-1.27490625e+01,,-7.04414241e-04,1.12268527e-03,,-7.04414241e-04,-1.27875004e+01,,-7.04414241e-04,4.91071446e-03
-7.04014241e-04,1.21367188e+01,-3.21875000e-02,-5.93750000e-02,1.32187500e-01,,-7.04014241e-04,-1.21689062e+01,,-7.04014241e-04,1.19212957e-03,,-7.04014241e-04,-1.21960936e+01,,-7.04014241e-04,4.24107118e-03
-7.03614241e-04,1.14648438e+01,-3.21875000e-02,-8.12500000e-02,1.25312500e-01,,-7.03614241e-04,-1.14970312e+01,,-7.03614241e-04,1.19212957e-03,,-7.03614241e-04,-1.15460939e+01,,-7.03614241e-04,5.80357108e-03
-7.03214241e-04,1.08203125e+01,-3.12500000e-02,-7.65625000e-02,1.20625000e-01,,-7.03214241e-04,-1.08515625e+01,,-7.03214241e-04,1.15740742e-03,,-7.03214241e-04,-1.08968754e+01,,-7.03214241e-04,5.46874991e-03
-7.02814241e-04,1.01523438e+01,-3.50000000e-02,-7.34375000e-02,1.31250000e-01,,-7.02814241e-04,-1.01873436e+01,,-7.02814241e-04,1.29629625e-03,,-7.02814241e-04,-1.02257814e+01,,-7.02814241e-04,5.24553563e-03
-7.02414241e-04,9.42578125e+00,-3.62500000e-02,-7.18750000e-02,1.27187500e-01,,-7.02414241e-04,-9.46203136e+00,,-7.02414241e-04,1.34259253e-03,,-7.02414241e-04,-9.49765587e+00,,-7.02414241e-04,5.13392827e-03
-7.02014241e-04,8.76562500e+00,-3.31250000e-02,-6.40625000e-02,1.22812500e-01,,-7.02014241e-04,-8.79874992e+00,,-7.02014241e-04,1.22685183e-03,,-7.02014241e-04,-8.82968712e+00,,-7.02014241e-04,4.57589282e-03
-7.01614241e-04,8.07031250e+00,-3.90625000e-02,-7.03125000e-02,1.14687500e-01,,-7.01614241e-04,-8.10937500e+00,,-7.01614241e-04,1.44675921e-03,,-7.01614241e-04,-8.14062500e+00,,-7.01614241e-04,5.02232136e-03
-7.01214241e-04,7.46484375e+00,-3.46875000e-02,-7.18750000e-02,1.23750000e-01,,-7.01214241e-04,-7.49953127e+00,,-7.01214241e-04,1.28472224e-03,,-7.01214241e-04,-7.53671885e+00,,-7.01214241e-04,5.13392827e-03
-7.00814241e-04,6.80859375e+00,-3.28125000e-02,-7.65625000e-02,1.24375000e-01,,-7.00814241e-04,-6.84140635e+00,,-7.00814241e-04,1.21527771e-03,,-7.00814241e-04,-6.88515615e+00,,-7.00814241e-04,5.46874991e-03
-7.00414241e-04,6.13281250e+00,-3.53125000e-02,-4.68750000e-02,1.21562500e-01,,-7.00414241e-04,-6.16812515e+00,,-7.00414241e-04,1.30787038e-03,,-7.00414241e-04,-6.17968750e+00,,-7.00414241e-04,3.34821432e-03
-7.00014241e-04,5.53125000e+00,-3.37500000e-02,-5.78125000e-02,1.23750000e-01,,-7.00014241e-04,-5.56500006e+00,,-7.00014241e-04,1.25000009e-03,,-7.00014241e-04,-5.58906269e+00,,-7.00014241e-04,4.12946427e-03
-6.99614241e-04,4.83203125e+00,-3.46875000e-02,-1.04687500e-01,1.21875000e-01,,-6.99614241e-04,-4.86671877e+00,,-6.99614241e-04,1.28472224e-03,,-6.99614241e-04,-4.93671894e+00,,-6.99614241e-04,7.47767836e-03
-6.99214241e-04,4.16015625e+00,-3.62500000e-02,-1.00000000e-01,1.20625000e-01,,-6.99214241e-04,-4.19640636e+00,,-6.99214241e-04,1.34259253e-03,,-6.99214241e-04,-4.26015615e+00,,-6.99214241e-04,7.14285718e-03
-6.98814241e-04,3.48046875e+00,-3.62500000e-02,-7.50000000e-02,1.29687500e-01,,-6.98814241e-04,-3.51671886e+00,,-6.98814241e-04,1.34259253e-03,,-6.98814241e-04,-3.55546880e+00,,-6.98814241e-04,5.35714300e-03
-6.98414241e-04,2.79296875e+00,-3.43750000e-02,-6.87500000e-02,1.28125000e-01,,-6.98414241e-04,-2.82734370e+00,,-6.98414241e-04,1.27314823e-03,,-6.98414241e-04,-2.86171865e+00,,-6.98414241e-04,4.91071446e-03
-6.98014241e-04,2.10937500e+00,-3.56250000e-02,-7.81250000e-02,1.19375000e-01,,-6.98014241e-04,-2.14499998e+00,,-6.98014241e-04,1.31944439e-03,,-6.98014241e-04,-2.18750000e+00,,-6.98014241e-04,5.58035728e-03
-6.97614241e-04,1.48046875e+00,-3.21875000e-02,-8.75000000e-02,1.34062500e-01,,-6.97614241e-04,-1.51265621e+00,,-6.97614241e-04,1.19212957e-03,,-6.97614241e-04,-1.56796873e+00,,-6.97614241e-04,6.25000009e-03
-6.97214241e-04,8.32031250e-01,-3.71875000e-02,-1.06250000e-01,1.23750000e-01,,-6.97214241e-04,-8.69218767e-01,,-6.97214241e-04,1.37731491e-03,,-6.97214241e-04,-9.38281238e-01,,-6.97214241e-04,7.58928573e-03
-6.96814241e-04,9.76562500e-02,-3.46875000e-02,-7.03125000e-02,1.27187500e-01,,-6.96814241e-04,-1.32343754e-01,,-6.96814241e-04,1.28472224e-03,,-6.96814241e-04,-1.67968750e-01,,-6.96814241e-04,5.02232136e-03
-6.96414241e-04,-4.96093750e-01,-3.34375000e-02,-6.09375000e-02,1.20312500e-01,,-6.96414241e-04,4.62656260e-01,,-6.96414241e-04,1.23842596e-03,,-6.96414241e-04,4.35156256e-01,,-6.96414241e-04,4.35267854e-03
-6.96014241e-04,-1.16406250e+00,-3.53125000e-02,-1.03125000e-01,1.14062500e-01,,-6.96014241e-04,1.12874997e+00,,-6.96014241e-04,1.30787038e-03,,-6.96014241e-04,1.06093752e+00,,-6.96014241e-04,7.36607146e-03
-6.95614241e-04,-1.85156250e+00,-3.71875000e-02,-6.09375000e-02,1.26250000e-01,,-6.95614241e-04,1.81437504e+00,,-6.95614241e-04,1.37731491e-03,,-6.95614241e-04,1.79062498e+00,,-6.95614241e-04,4.35267854e-03
-6.95214241e-04,-2.46484375e+00,-3.56250000e-02,-6.40625000e-02,1.22812500e-01,,-6.95214241e-04,2.42921877e+00,,-6.95214241e-04,1.31944439e-03,,-6.95214241e-04,2.40078115e+00,,-6.95214241e-04,4.57589282e-03
-6.94814241e-04,-3.07031250e+00,-3.37500000e-02,-8.43750000e-02,1.17500000e-01,,-6.94814241e-04,3.03656244e+00,,-6.94814241e-04,1.25000009e-03,,-6.94814241e-04,2.98593760e+00,,-6.94814241e-04,6.02678582e-03
-6.94414241e-04,-3.73046875e+00,-3.46875000e-02,-6.25000000e-02,1.21250000e-01,,-6.94414241e-04,3.69578123e+00,,-6.94414241e-04,1.28472224e-03,,-6.94414241e-04,3.66796875e+00,,-6.94414241e-04,4.46428591e-03
-6.94014241e-04,-4.43359375e+00,-3.40625000e-02,-6.71875000e-02,1.07187500e-01,,-6.94014241e-04,4.39953136e+00,,-6.94014241e-04,1.26157410e-03,,-6.94014241e-04,4.36640644e+00,,-6.94014241e-04,4.79910756e-03
-6.93614241e-04,-5.14843750e+00,-3.56250000e-02,-6.56250000e-02,1.03125000e-01,,-6.93614241e-04,5.11281252e+00,,-6.93614241e-04,1.31944439e-03,,-6.93614241e-04,5.08281231e+00,,-6.93614241e-04,4.68749972e-03
-6.93214241e-04,-5.88281250e+00,-3.71875000e-02,-3.90625000e-02,1.13437500e-01,,-6.93214241e-04,5.84562492e+00,,-6.93214241e-04,1.37731491e-03,,-6.93214241e-04,5.84375000e+00,,-6.93214241e-04,2.79017864e-03
-6.92814241e-04,-6.50390625e+00,-3.53125000e-02,-7.03125000e-02,1.14375000e-01,,-6.92814241e-04,6.46859360e+00,,-6.92814241e-04,1.30787038e-03,,-6.92814241e-04,6.43359375e+00,,-6.92814241e-04,5.02232136e-03
-6.92414241e-04,-7.12500000e+00,-3.59375000e-02,-7.18750000e-02,1.18437500e-01,,-6.92414241e-04,7.08906269e+00,,-6.92414241e-04,1.33101852e-03,,-6.92414241e-04,7.05312490e+00,,-6.92414241e-04,5.13392827e-03
-6.92014241e-04,-7.76171875e+00,-3.43750000e-02,-6.40625000e-02,1.14687500e-01,,-6.92014241e-04,7.72734356e+00,,-6.92014241e-04,1.27314823e-03,,-6.92014241e-04,7.69765615e+00,,-6.92014241e-04,4.57589282e-03
-6.91614241e-04,-8.42187500e+00,-3.71875000e-02,-6.40625000e-02,1.17500000e-01,,-6.91614241e-04,8.38468742e+00,,-6.91614241e-04,1.37731491e-03,,-6.91614241e-04,8.35781288e+00,,-6.91614241e-04,4.57589282e-03
-6.91214241e-04,-9.05468750e+00,-3.37500000e-02,-6.87500000e-02,1.13750000e-01,,-6.91214241e-04,9.02093792e+00,,-6.91214241e-04,1.25000009e-03,,-6.91214241e-04,8.98593712e+00,,-6.91214241e-04,4.91071446e-03
-6.90814241e-04,-9.75781250e+00,-3.09375000e-02,-5.78125000e-02,1.10000000e-01,,-6.90814241e-04,9.72687531e+00,,-6.90814241e-04,1.14583329e-03,,-6.90814241e-04,9.69999981e+00,,-6.90814241e-04,4.12946427e-03
-6.90414241e-04,-1.04296875e+01,-2.87500000e-02,-8.12500000e-02,1.18750000e-01,,-6.90414241e-04,1.04009371e+01,,-6.90414241e-04,1.06481486e-03,,-6.90414241e-04,1.03484373e+01,,-6.90414241e-04,5.80357108e-03
-6.90014241e-04,-1.11054688e+01,-3.18750000e-02,-7.81250000e-02,1.17500000e-01,,-6.90014241e-04,1.10735941e+01,,-6.90014241e-04,1.18055556e-03,,-6.90014241e-04,1.10273438e+01,,-6.90014241e-04,5.58035728e-03
-6.89614241e-04,-1.17539063e+01,-3.15625000e-02,-8.43750000e-02,1.14062500e-01,,-6.89614241e-04,1.17223434e+01,,-6.89614241e-04,1.16898143e-03,,-6.89614241e-04,1.16695309e+01,,-6.89614241e-04,6.02678582e-03
-6.89214241e-04,-1.23945313e+01,-3.00000000e-02,-2.34375000e-02,1.28750000e-01,,-6.89214241e-04,1.23645315e+01,,-6.89214241e-04,1.11111114e-03,,-6.89214241e-04,1.23710938e+01,,-6.89214241e-04,1.67410716e-03
-6.88814241e-04,-1.30390625e+01,-3.50000000e-02,-5.00000000e-02,1.19062500e-01,,-6.88814241e-04,1.30040627e+01,,-6.88814241e-04,1.29629625e-03,,-6.88814241e-04,1.29890623e+01,,-6.88814241e-04,3.57142859e-03
-6.88414241e-04,-1.37148438e+01,-3.56250000e-02,-5.93750000e-02,1.23750000e-01,,-6.88414241e-04,1.36792183e+01,,-6.88414241e-04,1.31944439e-03,,-6.88414241e-04,1.36554689e+01,,-6.88414241e-04,4.24107118e-03
-6.88014241e-04,-1.42929688e+01,-3.18750000e-02,-5.15625000e-02,1.20000000e-01,,-6.88014241e-04,1.42610941e+01,,-6.88014241e-04,1.18055556e-03,,-6.88014241e-04,1.42414064e+01,,-6.88014241e-04,3.68303573e-03
-6.87614241e-04,-1.48750000e+01,-3.46875000e-02,-5.78125000e-02,1.18125000e-01,,-6.87614241e-04,1.48403130e+01,,-6.87614241e-04,1.28472224e-03,,-6.87614241e-04,1.48171873e+01,,-6.87614241e-04,4.12946427e-03
-6.87214241e-04,-1.54257813e+01,-3.40625000e-02,-4.06250000e-02,1.19062500e-01,,-6.87214241e-04,1.53917189e+01,,-6.87214241e-04,1.26157410e-03,,-6.87214241e-04,1.53851566e+01,,-6.87214241e-04,2.90178554e-03
-6.86814241e-04,-1.60117188e+01,-2.96875000e-02,-7.03125000e-02,1.16250000e-01,,-6.86814241e-04,1.59820309e+01,,-6.86814241e-04,1.09953701e-03,,-6.86814241e-04,1.59414062e+01,,-6.86814241e-04,5.02232136e-03
-6.86414241e-04,-1.64453125e+01,-2.84375000e-02,-4.06250000e-02,1.17187500e-01,,-6.86414241e-04,1.64168758e+01,,-6.86414241e-04,1.05324073e-03,,-6.86414241e-04,1.64046879e+01,,-6.86414241e-04,2.90178554e-03
-6.86014241e-04,-1.68242188e+01,-2.90625000e-02,-6.25000000e-02,1.12500000e-01,,-6.86014241e-04,1.67951565e+01,,-6.86014241e-04,1.07638887e-03,,-6.86014241e-04,1.67617188e+01,,-6.86014241e-04,4.46428591e-03
-6.85614241e-04,-1.71250000e+01,-2.81250000e-02,-7.18750000e-02,1.10312500e-01,,-6.85614241e-04,1.70968742e+01,,-6.85614241e-04,1.04166660e-03,,-6.85614241e-04,1.70531254e+01,,-6.85614241e-04,5.13392827e-03
-6.85214241e-04,-1.73710938e+01,-2.34375000e-02,-5.31250000e-02,1.08750000e-01,,-6.85214241e-04,1.73476562e+01,,-6.85214241e-04,8.68055562e-04,,-6.85214241e-04,1.73179684e+01,,-6.85214241e-04,3.79464286e-03
-6.84814241e-04,-1.75664063e+01,-2.18750000e-02,-5.78125000e-02,1.05625000e-01,,-6.84814241e-04,1.75445309e+01,,-6.84814241e-04,8.10185156e-04,,-6.84814241e-04,1.75085945e+01,,-6.84814241e-04,4.12946427e-03
-6.84414241e-04,-1.77695313e+01,-2.46875000e-02,-3.59375000e-02,1.08125000e-01,,-6.84414241e-04,1.77448444e+01,,-6.84414241e-04,9.14351898e-04,,-6.84414241e-04,1.77335930e+01,,-6.84414241e-04,2.56696413e-03
-6.84014241e-04,-1.79062500e+01,-2.15625000e-02,-4.53125000e-02,1.18437500e-01,,-6.84014241e-04,1.78846874e+01,,-6.84014241e-04,7.98611087e-04,,-6.84014241e-04,1.78609371e+01,,-6.84014241e-04,3.23660718e-03
-6.83614241e-04,-1.79453125e+01,-1.96875000e-02,-5.31250000e-02,1.19062500e-01,,-6.83614241e-04,1.79256248e+01,,-6.83614241e-04,7.29166670e-04,,-6.83614241e-04,1.78921871e+01,,-6.83614241e-04,3.79464286e-03
-6.83214241e-04,-1.79609375e+01,-1.71875000e-02,-3.59375000e-02,1.32187500e-01,,-6.83214241e-04,1.79437504e+01,,-6.83214241e-04,6.36574114e-04,,-6.83214241e-04,1.79249992e+01,,-6.83214241e-04,2.56696413e-03
-6.82814241e-04,-1.78554688e+01,-1.84375000e-02,-6.09375000e-02,1.28125000e-01,,-6.82814241e-04,1.78370304e+01,,-6.82814241e-04,6.82870334e-04,,-6.82814241e-04,1.77945309e+01,,-6.82814241e-04,4.35267854e-03
-6.82414241e-04,-1.77460938e+01,-1.50000000e-02,-4.68750000e-02,1.28437500e-01,,-6.82414241e-04,1.77310944e+01,,-6.82414241e-04,5.55555569e-04,,-6.82414241e-04,1.76992188e+01,,-6.82414241e-04,3.34821432e-03
-6.82014241e-04,-1.76875000e+01,-1.68750000e-02,-3.90625000e-02,1.20000000e-01,,-6.82014241e-04,1.76706257e+01,,-6.82014241e-04,6.25000044e-04,,-6.82014241e-04,1.76484375e+01,,-6.82014241e-04,2.79017864e-03
