-6.12909201e-04,-2.62500000e-01
-6.11909201e-04,-2.60156250e-01
-6.10909201e-04,-2.41406250e-01
-6.09909201e-04,-2.34375000e-01
-6.08909201e-04,-2.35937500e-01
-6.07909201e-04,-2.38281250e-01
-6.06909201e-04,-2.37500000e-01
-6.05909201e-04,-2.45312500e-01
-6.04909201e-04,-2.45312500e-01
-6.03909201e-04,-2.49218750e-01
-6.02909201e-04,-2.49218750e-01
-6.01909201e-04,-2.52343750e-01
-6.00909201e-04,-2.66406250e-01
-5.99909201e-04,-2.75781250e-01
-5.98909201e-04,-2.71093750e-01
-5.97909201e-04,-2.71875000e-01
-5.96909201e-04,-2.65625000e-01
-5.95909201e-04,-2.57031250e-01
-5.94909201e-04,-2.56250000e-01
-5.93909201e-04,-2.61718750e-01
-5.92909201e-04,-2.61718750e-01
-5.91909201e-04,-2.62500000e-01
-5.90909201e-04,-2.62500000e-01
-5.89909201e-04,-2.57031250e-01
-5.88909201e-04,-2.56250000e-01
-5.87909201e-04,-2.58593750e-01
-5.86909201e-04,-2.58593750e-01
-5.85909201e-04,-2.53125000e-01
-5.84909201e-04,-2.47656250e-01
-5.83909201e-04,-2.50781250e-01
-5.82909201e-04,-2.56250000e-01
-5.81909201e-04,-2.52343750e-01
-5.80909201e-04,-2.47656250e-01
-5.79909201e-04,-2.50781250e-01
-5.78909201e-04,-2.58593750e-01
-5.77909201e-04,-2.58593750e-01
-5.76909201e-04,-2.53125000e-01
-5.75909201e-04,-2.61718750e-01
-5.74909201e-04,-2.67968750e-01
-5.73909201e-04,-2.62500000e-01
-5.72909201e-04,-2.57031250e-01
-5.71909201e-04,-2.50781250e-01
-5.70909201e-04,-2.50781250e-01
-5.69909201e-04,-2.46875000e-01
-5.68909201e-04,-2.33593750e-01
-5.67909201e-04,-2.30468750e-01
-5.66909201e-04,-2.28125000e-01
-5.65909201e-04,-2.26562500e-01
-5.64909201e-04,-2.25000000e-01
-5.63909201e-04,-2.24218750e-01
-5.62909201e-04,-2.28906250e-01
-5.61909201e-04,-2.28125000e-01
-5.60909201e-04,-2.28125000e-01
-5.59909201e-04,-2.35937500e-01
-5.58909201e-04,-2.50781250e-01
-5.57909201e-04,-2.62500000e-01
-5.56909201e-04,-2.62500000e-01
-5.55909201e-04,-2.64062500e-01
-5.54909201e-04,-2.67968750e-01
-5.53909201e-04,-2.77343750e-01
-5.52909201e-04,-2.80468750e-01
-5.51909201e-04,-2.85156250e-01
-5.50909201e-04,-2.84375000e-01
-5.49909201e-04,-2.82812500e-01
-5.48909201e-04,-2.71875000e-01
-5.47909201e-04,-2.50781250e-01
-5.46909201e-04,-2.45312500e-01
-5.45909201e-04,-2.50781250e-01
-5.44909201e-04,-2.57031250e-01
-5.43909201e-04,-2.54687500e-01
-5.42909201e-04,-2.54687500e-01
-5.41909201e-04,-2.54687500e-01
-5.40909201e-04,-2.52343750e-01
-5.39909201e-04,-2.54687500e-01
-5.38909201e-04,-2.61718750e-01
-5.37909201e-04,-2.67968750e-01
-5.36909201e-04,-2.78906250e-01
-5.35909201e-04,-2.77343750e-01
-5.34909201e-04,-2.75781250e-01
-5.33909201e-04,-2.73437500e-01
-5.32909201e-04,-2.69531250e-01
-5.31909201e-04,-2.71093750e-01
-5.30909201e-04,-2.71093750e-01
-5.29909201e-04,-2.71093750e-01
-5.28909201e-04,-2.65625000e-01
-5.27909201e-04,-2.53125000e-01
-5.26909201e-04,-2.34375000e-01
-5.25909201e-04,-2.38281250e-01
-5.24909201e-04,-2.45312500e-01
-5.23909201e-04,-2.54687500e-01
-5.22909201e-04,-2.56250000e-01
-5.21909201e-04,-2.61718750e-01
-5.20909201e-04,-2.71093750e-01
-5.19909201e-04,-2.67968750e-01
-5.18909201e-04,-2.65625000e-01
-5.17909201e-04,-2.66406250e-01
-5.16909201e-04,-2.78906250e-01
-5.15909201e-04,-2.80468750e-01
-5.14909201e-04,-2.69531250e-01
-5.13909201e-04,-2.65625000e-01
-5.12909201e-04,-2.66406250e-01
-5.11909201e-04,-2.75781250e-01
-5.10909201e-04,-2.81250000e-01
-5.09909201e-04,-2.85156250e-01
-5.08909201e-04,-2.78906250e-01
-5.07909201e-04,-2.75781250e-01
-5.06909201e-04,-2.71875000e-01
-5.05909201e-04,-2.62500000e-01
-5.04909201e-04,-2.65625000e-01
-5.03909201e-04,-2.60156250e-01
-5.02909201e-04,-2.52343750e-01
-5.01909201e-04,-2.46875000e-01
-5.00909201e-04,-2.43750000e-01
-4.99909201e-04,-2.38281250e-01
-4.98909201e-04,-2.38281250e-01
-4.97909201e-04,-2.34375000e-01
-4.96909201e-04,-2.32031250e-01
-4.95909201e-04,-2.38281250e-01
-4.94909201e-04,-2.50781250e-01
-4.93909201e-04,-2.58593750e-01
-4.92909201e-04,-2.62500000e-01
-4.91909201e-04,-2.61718750e-01
-4.90909201e-04,-2.62500000e-01
-4.89909201e-04,-2.60156250e-01
-4.88909201e-04,-2.58593750e-01
-4.87909201e-04,-2.65625000e-01
-4.86909201e-04,-2.69531250e-01
-4.85909201e-04,-2.65625000e-01
-4.84909201e-04,-2.45312500e-01
-4.83909201e-04,-2.38281250e-01
-4.82909201e-04,-2.37500000e-01
-4.81909201e-04,-2.38281250e-01
-4.80909201e-04,-2.39843750e-01
-4.79909201e-04,-2.43750000e-01
-4.78909201e-04,-2.45312500e-01
-4.77909201e-04,-2.39843750e-01
-4.76909201e-04,-2.41406250e-01
-4.75909201e-04,-2.49218750e-01
-4.74909201e-04,-2.62500000e-01
-4.73909201e-04,-2.69531250e-01
-4.72909201e-04,-2.75000000e-01
-4.71909201e-04,-2.75781250e-01
-4.70909201e-04,-2.71093750e-01
-4.69909201e-04,-2.69531250e-01
-4.68909201e-04,-2.66406250e-01
-4.67909201e-04,-2.62500000e-01
-4.66909201e-04,-2.66406250e-01
-4.65909201e-04,-2.78906250e-01
-4.64909201e-04,-2.69531250e-01
-4.63909201e-04,-2.52343750e-01
-4.62909201e-04,-2.50781250e-01
-4.61909201e-04,-2.54687500e-01
-4.60909201e-04,-2.56250000e-01
-4.59909201e-04,-2.53125000e-01
-4.58909201e-04,-2.58593750e-01
-4.57909201e-04,-2.61718750e-01
-4.56909201e-04,-2.58593750e-01
-4.55909201e-04,-2.57031250e-01
-4.54909201e-04,-2.50781250e-01
-4.53909201e-04,-2.71875000e-01
-4.52909201e-04,-2.82812500e-01
-4.51909201e-04,-2.75781250e-01
-4.50909201e-04,-2.75781250e-01
-4.49909201e-04,-2.80468750e-01
-4.48909201e-04,-2.73437500e-01
-4.47909201e-04,-2.60156250e-01
-4.46909201e-04,-2.58593750e-01
-4.45909201e-04,-2.64062500e-01
-4.44909201e-04,-2.67968750e-01
-4.43909201e-04,-2.57031250e-01
-4.42909201e-04,-2.42968750e-01
-4.41909201e-04,-2.47656250e-01
-4.40909201e-04,-2.57031250e-01
-4.39909201e-04,-2.65625000e-01
-4.38909201e-04,-2.67968750e-01
-4.37909201e-04,-2.69531250e-01
-4.36909201e-04,-2.71875000e-01
-4.35909201e-04,-2.66406250e-01
-4.34909201e-04,-2.64062500e-01
-4.33909201e-04,-2.77343750e-01
-4.32909201e-04,-2.88281250e-01
-4.31909201e-04,-2.88281250e-01
-4.30909201e-04,-2.89843750e-01
-4.29909201e-04,-2.94531250e-01
-4.28909201e-04,-2.89843750e-01
-4.27909201e-04,-2.82812500e-01
-4.26909201e-04,-2.78906250e-01
-4.25909201e-04,-2.75000000e-01
-4.24909201e-04,-2.73437500e-01
-4.23909201e-04,-2.71875000e-01
-4.22909201e-04,-2.69531250e-01
-4.21909201e-04,-2.53125000e-01
-4.20909201e-04,-2.43750000e-01
-4.19909201e-04,-2.45312500e-01
-4.18909201e-04,-2.46875000e-01
-4.17909201e-04,-2.50781250e-01
-4.16909201e-04,-2.47656250e-01
-4.15909201e-04,-2.52343750e-01
-4.14909201e-04,-2.57031250e-01
-4.13909201e-04,-2.57031250e-01
-4.12909201e-04,-2.62500000e-01
-4.11909201e-04,-2.84375000e-01
-4.10909201e-04,-3.01562500e-01
-4.09909201e-04,-2.96093750e-01
-4.08909201e-04,-2.86718750e-01
-4.07909201e-04,-2.86718750e-01
-4.06909201e-04,-2.92187500e-01
-4.05909201e-04,-2.88281250e-01
-4.04909201e-04,-2.84375000e-01
-4.03909201e-04,-2.81250000e-01
-4.02909201e-04,-2.78906250e-01
-4.01909201e-04,-2.75000000e-01
-4.00909201e-04,-2.65625000e-01
-3.99909201e-04,-2.62500000e-01
-3.98909201e-04,-2.64062500e-01
-3.97909201e-04,-2.61718750e-01
-3.96909201e-04,-2.65625000e-01
-3.95909201e-04,-2.64062500e-01
-3.94909201e-04,-2.65625000e-01
-3.93909201e-04,-2.71875000e-01
-3.92909201e-04,-2.69531250e-01
-3.91909201e-04,-2.73437500e-01
-3.90909201e-04,-2.86718750e-01
-3.89909201e-04,-2.92187500e-01
-3.88909201e-04,-2.89843750e-01
-3.87909201e-04,-2.93750000e-01
-3.86909201e-04,-2.96093750e-01
-3.85909201e-04,-2.97656250e-01
-3.84909201e-04,-2.92187500e-01
-3.83909201e-04,-2.85156250e-01
-3.82909201e-04,-2.82812500e-01
-3.81909201e-04,-2.88281250e-01
-3.80909201e-04,-2.81250000e-01
-3.79909201e-04,-2.60937500e-01
-3.78909201e-04,-2.52343750e-01
-3.77909201e-04,-2.54687500e-01
-3.76909201e-04,-2.54687500e-01
-3.75909201e-04,-2.52343750e-01
-3.74909201e-04,-2.50781250e-01
-3.73909201e-04,-2.57031250e-01
-3.72909201e-04,-2.61718750e-01
-3.71909201e-04,-2.62500000e-01
-3.70909201e-04,-2.64062500e-01
-3.69909201e-04,-2.69531250e-01
-3.68909201e-04,-2.73437500e-01
-3.67909201e-04,-2.75000000e-01
-3.66909201e-04,-2.77343750e-01
-3.65909201e-04,-2.71093750e-01
-3.64909201e-04,-2.71875000e-01
-3.63909201e-04,-2.77343750e-01
-3.62909201e-04,-2.73437500e-01
-3.61909201e-04,-2.77343750e-01
-3.60909201e-04,-2.77343750e-01
-3.59909201e-04,-2.66406250e-01
-3.58909201e-04,-2.56250000e-01
-3.57909201e-04,-2.53125000e-01
-3.56909201e-04,-2.60156250e-01
-3.55909201e-04,-2.64062500e-01
-3.54909201e-04,-2.65625000e-01
-3.53909201e-04,-2.66406250e-01
-3.52909201e-04,-2.60156250e-01
-3.51909201e-04,-2.53125000e-01
-3.50909201e-04,-2.56250000e-01
-3.49909201e-04,-2.64062500e-01
-3.48909201e-04,-2.78906250e-01
-3.47909201e-04,-2.86718750e-01
-3.46909201e-04,-2.84375000e-01
-3.45909201e-04,-2.82812500e-01
-3.44909201e-04,-2.81250000e-01
-3.43909201e-04,-2.75000000e-01
-3.42909201e-04,-2.77343750e-01
-3.41909201e-04,-2.77343750e-01
-3.40909201e-04,-2.71875000e-01
-3.39909201e-04,-2.71875000e-01
-3.38909201e-04,-2.73437500e-01
-3.37909201e-04,-2.61718750e-01
-3.36909201e-04,-2.61718750e-01
-3.35909201e-04,-2.58593750e-01
-3.34909201e-04,-2.49218750e-01
-3.33909201e-04,-2.43750000e-01
-3.32909201e-04,-2.42968750e-01
-3.31909201e-04,-2.43750000e-01
-3.30909201e-04,-2.49218750e-01
-3.29909201e-04,-2.58593750e-01
-3.28909201e-04,-2.75781250e-01
-3.27909201e-04,-2.96093750e-01
-3.26909201e-04,-3.01562500e-01
-3.25909201e-04,-3.01562500e-01
-3.24909201e-04,-3.07031250e-01
-3.23909201e-04,-3.07031250e-01
-3.22909201e-04,-3.01562500e-01
-3.21909201e-04,-2.86718750e-01
-3.20909201e-04,-2.84375000e-01
-3.19909201e-04,-2.84375000e-01
-3.18909201e-04,-2.80468750e-01
-3.17909201e-04,-2.75781250e-01
-3.16909201e-04,-2.65625000e-01
-3.15909201e-04,-2.71093750e-01
-3.14909201e-04,-2.69531250e-01
-3.13909201e-04,-2.62500000e-01
-3.12909201e-04,-2.53125000e-01
-3.11909201e-04,-2.49218750e-01
-3.10909201e-04,-2.46875000e-01
-3.09909201e-04,-2.49218750e-01
-3.08909201e-04,-2.60156250e-01
-3.07909201e-04,-2.66406250e-01
-3.06909201e-04,-2.75000000e-01
-3.05909201e-04,-2.65625000e-01
-3.04909201e-04,-2.66406250e-01
-3.03909201e-04,-2.75000000e-01
-3.02909201e-04,-2.75000000e-01
-3.01909201e-04,-2.69531250e-01
-3.00909201e-04,-2.64062500e-01
-2.99909201e-04,-2.71093750e-01
-2.98909201e-04,-2.71093750e-01
-2.97909201e-04,-2.66406250e-01
-2.96909201e-04,-2.60156250e-01
-2.95909201e-04,-2.50781250e-01
-2.94909201e-04,-2.53125000e-01
-2.93909201e-04,-2.62500000e-01
-2.92909201e-04,-2.71875000e-01
-2.91909201e-04,-2.71093750e-01
-2.90909201e-04,-2.69531250e-01
-2.89909201e-04,-2.71875000e-01
-2.88909201e-04,-2.75781250e-01
-2.87909201e-04,-2.75781250e-01
-2.86909201e-04,-2.73437500e-01
-2.85909201e-04,-2.78906250e-01
-2.84909201e-04,-2.73437500e-01
-2.83909201e-04,-2.62500000e-01
-2.82909201e-04,-2.71093750e-01
-2.81909201e-04,-2.71875000e-01
-2.80909201e-04,-2.64062500e-01
-2.79909201e-04,-2.65625000e-01
-2.78909201e-04,-2.67968750e-01
-2.77909201e-04,-2.66406250e-01
-2.76909201e-04,-2.62500000e-01
-2.75909201e-04,-2.46875000e-01
-2.74909201e-04,-2.37500000e-01
-2.73909201e-04,-2.43750000e-01
-2.72909201e-04,-2.49218750e-01
-2.71909201e-04,-2.49218750e-01
-2.70909201e-04,-2.53125000e-01
-2.69909201e-04,-2.41406250e-01
-2.68909201e-04,-2.39843750e-01
-2.67909201e-04,-2.42968750e-01
-2.66909201e-04,-2.37500000e-01
-2.65909201e-04,-2.43750000e-01
-2.64909201e-04,-2.73437500e-01
-2.63909201e-04,-2.81250000e-01
-2.62909201e-04,-2.71093750e-01
-2.61909201e-04,-2.64062500e-01
-2.60909201e-04,-2.57031250e-01
-2.59909201e-04,-2.57031250e-01
-2.58909201e-04,-2.61718750e-01
-2.57909201e-04,-2.67968750e-01
-2.56909201e-04,-2.75000000e-01
-2.55909201e-04,-2.77343750e-01
-2.54909201e-04,-2.75781250e-01
-2.53909201e-04,-2.61718750e-01
-2.52909201e-04,-2.62500000e-01
-2.51909201e-04,-2.75781250e-01
-2.50909201e-04,-2.80468750e-01
-2.49909201e-04,-2.80468750e-01
-2.48909201e-04,-2.75000000e-01
-2.47909201e-04,-2.65625000e-01
-2.46909201e-04,-2.61718750e-01
-2.45909201e-04,-2.57031250e-01
-2.44909201e-04,-2.66406250e-01
-2.43909201e-04,-2.89843750e-01
-2.42909201e-04,-2.92187500e-01
-2.41909201e-04,-2.84375000e-01
-2.40909201e-04,-2.75781250e-01
-2.39909201e-04,-2.82812500e-01
-2.38909201e-04,-2.82812500e-01
-2.37909201e-04,-2.65625000e-01
-2.36909201e-04,-2.58593750e-01
-2.35909201e-04,-2.52343750e-01
-2.34909201e-04,-2.49218750e-01
-2.33909201e-04,-2.41406250e-01
-2.32909201e-04,-2.34375000e-01
-2.31909201e-04,-2.39843750e-01
-2.30909201e-04,-2.45312500e-01
-2.29909201e-04,-2.57031250e-01
-2.28909201e-04,-2.62500000e-01
-2.27909201e-04,-2.57031250e-01
-2.26909201e-04,-2.58593750e-01
-2.25909201e-04,-2.61718750e-01
-2.24909201e-04,-2.57031250e-01
-2.23909201e-04,-2.57031250e-01
-2.22909201e-04,-2.71875000e-01
-2.21909201e-04,-2.77343750e-01
-2.20909201e-04,-2.75000000e-01
-2.19909201e-04,-2.78906250e-01
-2.18909201e-04,-2.88281250e-01
-2.17909201e-04,-2.89843750e-01
-2.16909201e-04,-2.84375000e-01
-2.15909201e-04,-2.88281250e-01
-2.14909201e-04,-2.90625000e-01
-2.13909201e-04,-2.85156250e-01
-2.12909201e-04,-2.69531250e-01
-2.11909201e-04,-2.50781250e-01
-2.10909201e-04,-2.47656250e-01
-2.09909201e-04,-2.49218750e-01
-2.08909201e-04,-2.52343750e-01
-2.07909201e-04,-2.57031250e-01
-2.06909201e-04,-2.57031250e-01
-2.05909201e-04,-2.53125000e-01
-2.04909201e-04,-2.50781250e-01
-2.03909201e-04,-2.45312500e-01
-2.02909201e-04,-2.46875000e-01
-2.01909201e-04,-2.65625000e-01
-2.00909201e-04,-2.69531250e-01
-1.99909201e-04,-2.67968750e-01
-1.98909201e-04,-2.71093750e-01
-1.97909201e-04,-2.65625000e-01
-1.96909201e-04,-2.64062500e-01
-1.95909201e-04,-2.80468750e-01
-1.94909201e-04,-2.86718750e-01
-1.93909201e-04,-2.84375000e-01
-1.92909201e-04,-2.75000000e-01
-1.91909201e-04,-2.62500000e-01
-1.90909201e-04,-2.54687500e-01
-1.89909201e-04,-2.50781250e-01
-1.88909201e-04,-2.47656250e-01
-1.87909201e-04,-2.47656250e-01
-1.86909201e-04,-2.53125000e-01
-1.85909201e-04,-2.53125000e-01
-1.84909201e-04,-2.60156250e-01
-1.83909201e-04,-2.66406250e-01
-1.82909201e-04,-2.62500000e-01
-1.81909201e-04,-2.60156250e-01
-1.80909201e-04,-2.71093750e-01
-1.79909201e-04,-2.69531250e-01
-1.78909201e-04,-2.62500000e-01
-1.77909201e-04,-2.58593750e-01
-1.76909201e-04,-2.60156250e-01
-1.75909201e-04,-2.65625000e-01
-1.74909201e-04,-2.71875000e-01
-1.73909201e-04,-2.71875000e-01
-1.72909201e-04,-2.71875000e-01
-1.71909201e-04,-2.71875000e-01
-1.70909201e-04,-2.58593750e-01
-1.69909201e-04,-2.49218750e-01
-1.68909201e-04,-2.57031250e-01
-1.67909201e-04,-2.61718750e-01
-1.66909201e-04,-2.64062500e-01
-1.65909201e-04,-2.60156250e-01
-1.64909201e-04,-2.57031250e-01
-1.63909201e-04,-2.56250000e-01
-1.62909201e-04,-2.53125000e-01
-1.61909201e-04,-2.52343750e-01
-1.60909201e-04,-2.56250000e-01
-1.59909201e-04,-2.75000000e-01
-1.58909201e-04,-2.78906250e-01
-1.57909201e-04,-2.80468750e-01
-1.56909201e-04,-2.81250000e-01
-1.55909201e-04,-2.82812500e-01
-1.54909201e-04,-2.75781250e-01
-1.53909201e-04,-2.69531250e-01
-1.52909201e-04,-2.69531250e-01
-1.51909201e-04,-2.73437500e-01
-1.50909201e-04,-2.77343750e-01
-1.49909201e-04,-2.62500000e-01
-1.48909201e-04,-2.52343750e-01
-1.47909201e-04,-2.60156250e-01
-1.46909201e-04,-2.61718750e-01
-1.45909201e-04,-2.56250000e-01
-1.44909201e-04,-2.54687500e-01
-1.43909201e-04,-2.54687500e-01
-1.42909201e-04,-2.57031250e-01
-1.41909201e-04,-2.54687500e-01
-1.40909201e-04,-2.53125000e-01
-1.39909201e-04,-2.57031250e-01
-1.38909201e-04,-2.75781250e-01
-1.37909201e-04,-2.78906250e-01
-1.36909201e-04,-2.69531250e-01
-1.35909201e-04,-2.62500000e-01
-1.34909201e-04,-2.69531250e-01
-1.33909201e-04,-2.71093750e-01
-1.32909201e-04,-2.71093750e-01
-1.31909201e-04,-2.73437500e-01
-1.30909201e-04,-2.71093750e-01
-1.29909201e-04,-2.73437500e-01
-1.28909201e-04,-2.62500000e-01
-1.27909201e-04,-2.49218750e-01
-1.26909201e-04,-2.57031250e-01
-1.25909201e-04,-2.66406250e-01
-1.24909201e-04,-2.66406250e-01
-1.23909201e-04,-2.60156250e-01
-1.22909201e-04,-2.54687500e-01
-1.21909201e-04,-2.58593750e-01
-1.20909201e-04,-2.66406250e-01
-1.19909201e-04,-2.58593750e-01
-1.18909201e-04,-2.56250000e-01
-1.17909201e-04,-2.66406250e-01
-1.16909201e-04,-2.66406250e-01
-1.15909201e-04,-2.58593750e-01
-1.14909201e-04,-2.54687500e-01
-1.13909201e-04,-2.60156250e-01
-1.12909201e-04,-2.69531250e-01
-1.11909201e-04,-2.67968750e-01
-1.10909201e-04,-2.66406250e-01
-1.09909201e-04,-2.69531250e-01
-1.08909201e-04,-2.64062500e-01
-1.07909201e-04,-2.41406250e-01
-1.06909201e-04,-2.34375000e-01
-1.05909201e-04,-2.52343750e-01
-1.04909201e-04,-2.56250000e-01
-1.03909201e-04,-2.60156250e-01
-1.02909201e-04,-2.66406250e-01
-1.01909201e-04,-2.66406250e-01
-1.00909201e-04,-2.69531250e-01
-9.99092013e-05,-2.70312500e-01
-9.89092013e-05,-2.65625000e-01
-9.79092013e-05,-2.69531250e-01
-9.69092013e-05,-2.80468750e-01
-9.59092013e-05,-2.71875000e-01
-9.49092013e-05,-2.61718750e-01
-9.39092013e-05,-2.60156250e-01
-9.29092013e-05,-2.65625000e-01
-9.19092013e-05,-2.75781250e-01
-9.09092013e-05,-2.75781250e-01
-8.99092013e-05,-2.71875000e-01
-8.89092013e-05,-2.71875000e-01
-8.79092013e-05,-2.65625000e-01
-8.69092013e-05,-2.49218750e-01
-8.59092013e-05,-2.38281250e-01
-8.49092013e-05,-2.46875000e-01
-8.39092013e-05,-2.45312500e-01
-8.29092013e-05,-2.45312500e-01
-8.19092013e-05,-2.53125000e-01
-8.09092013e-05,-2.52343750e-01
-7.99092013e-05,-2.49218750e-01
-7.89092013e-05,-2.45312500e-01
-7.79092013e-05,-2.47656250e-01
-7.69092013e-05,-2.57031250e-01
-7.59092013e-05,-2.80468750e-01
-7.49092013e-05,-2.92187500e-01
-7.39092013e-05,-2.90625000e-01
-7.29092013e-05,-2.89843750e-01
-7.19092013e-05,-2.85156250e-01
-7.09092013e-05,-2.84375000e-01
-6.99092013e-05,-2.78906250e-01
-6.89092013e-05,-2.80468750e-01
-6.79092013e-05,-2.77343750e-01
-6.69092013e-05,-2.69531250e-01
-6.59092013e-05,-2.52343750e-01
-6.49092013e-05,-2.38281250e-01
-6.39092013e-05,-2.38281250e-01
-6.29092013e-05,-2.39843750e-01
-6.19092013e-05,-2.45312500e-01
-6.09092013e-05,-2.53125000e-01
-5.99092013e-05,-2.57031250e-01
-5.89092013e-05,-2.57031250e-01
-5.79092013e-05,-2.54687500e-01
-5.69092013e-05,-2.60156250e-01
-5.59092013e-05,-2.67968750e-01
-5.49092013e-05,-2.81250000e-01
-5.39092013e-05,-2.78906250e-01
-5.29092013e-05,-2.82812500e-01
-5.19092013e-05,-2.81250000e-01
-5.09092013e-05,-2.75781250e-01
-4.99092013e-05,-2.71875000e-01
-4.89092013e-05,-2.73437500e-01
-4.79092013e-05,-2.67968750e-01
-4.69092013e-05,-2.61718750e-01
-4.59092013e-05,-2.61718750e-01
-4.49092013e-05,-2.41406250e-01
-4.39092013e-05,-2.28125000e-01
-4.29092013e-05,-2.34375000e-01
-4.19092013e-05,-2.42968750e-01
-4.09092013e-05,-2.35937500e-01
-3.99092013e-05,-2.28125000e-01
-3.89092013e-05,-2.24218750e-01
-3.79092013e-05,-2.32031250e-01
-3.69092013e-05,-2.37500000e-01
-3.59092013e-05,-2.38281250e-01
-3.49092013e-05,-2.43750000e-01
-3.39092013e-05,-2.60156250e-01
-3.29092013e-05,-2.66406250e-01
-3.19092013e-05,-2.67968750e-01
-3.09092013e-05,-2.64062500e-01
-2.99092013e-05,-2.56250000e-01
-2.89092013e-05,-2.60156250e-01
-2.79092013e-05,-2.71093750e-01
-2.69092013e-05,-2.75781250e-01
-2.59092013e-05,-2.78906250e-01
-2.49092013e-05,-2.73437500e-01
-2.39092013e-05,-2.52343750e-01
-2.29092013e-05,-2.46875000e-01
-2.19092013e-05,-2.45312500e-01
-2.09092013e-05,-2.50781250e-01
