-6.12909201e-04,3.16406250e-03
-6.11909201e-04,3.16406250e-03
-6.10909201e-04,3.12500000e-03
-6.09909201e-04,3.03125000e-03
-6.08909201e-04,2.95312500e-03
-6.07909201e-04,2.96093750e-03
-6.06909201e-04,3.04687500e-03
-6.05909201e-04,3.05468750e-03
-6.04909201e-04,3.01562500e-03
-6.03909201e-04,2.97656250e-03
-6.02909201e-04,3.01562500e-03
-6.01909201e-04,3.08593750e-03
-6.00909201e-04,3.12500000e-03
-5.99909201e-04,3.16406250e-03
-5.98909201e-04,3.32031250e-03
-5.97909201e-04,3.26562500e-03
-5.96909201e-04,3.18750000e-03
-5.95909201e-04,3.14843750e-03
-5.94909201e-04,3.17968750e-03
-5.93909201e-04,3.18750000e-03
-5.92909201e-04,3.18750000e-03
-5.91909201e-04,3.17968750e-03
-5.90909201e-04,3.17968750e-03
-5.89909201e-04,3.14062500e-03
-5.88909201e-04,3.07031250e-03
-5.87909201e-04,3.00000000e-03
-5.86909201e-04,3.01562500e-03
-5.85909201e-04,3.08593750e-03
-5.84909201e-04,3.12500000e-03
-5.83909201e-04,3.05468750e-03
-5.82909201e-04,3.03125000e-03
-5.81909201e-04,2.96093750e-03
-5.80909201e-04,2.96093750e-03
-5.79909201e-04,2.97656250e-03
-5.78909201e-04,3.07031250e-03
-5.77909201e-04,3.21875000e-03
-5.76909201e-04,3.29687500e-03
-5.75909201e-04,3.27343750e-03
-5.74909201e-04,3.24218750e-03
-5.73909201e-04,3.20312500e-03
-5.72909201e-04,3.10937500e-03
-5.71909201e-04,3.00000000e-03
-5.70909201e-04,2.97656250e-03
-5.69909201e-04,3.01562500e-03
-5.68909201e-04,3.01562500e-03
-5.67909201e-04,2.88281250e-03
-5.66909201e-04,2.81250000e-03
-5.65909201e-04,2.81250000e-03
-5.64909201e-04,2.82812500e-03
-5.63909201e-04,2.85937500e-03
-5.62909201e-04,2.86718750e-03
-5.61909201e-04,2.86718750e-03
-5.60909201e-04,2.88281250e-03
-5.59909201e-04,2.84375000e-03
-5.58909201e-04,2.81250000e-03
-5.57909201e-04,2.92187500e-03
-5.56909201e-04,3.12500000e-03
-5.55909201e-04,3.16406250e-03
-5.54909201e-04,3.17968750e-03
-5.53909201e-04,3.14843750e-03
-5.52909201e-04,3.14843750e-03
-5.51909201e-04,3.14062500e-03
-5.50909201e-04,3.14062500e-03
-5.49909201e-04,3.16406250e-03
-5.48909201e-04,3.20312500e-03
-5.47909201e-04,3.12500000e-03
-5.46909201e-04,2.90625000e-03
-5.45909201e-04,2.89843750e-03
-5.44909201e-04,3.04687500e-03
-5.43909201e-04,3.14062500e-03
-5.42909201e-04,3.17968750e-03
-5.41909201e-04,3.14843750e-03
-5.40909201e-04,3.10937500e-03
-5.39909201e-04,3.12500000e-03
-5.38909201e-04,3.14062500e-03
-5.37909201e-04,3.17968750e-03
-5.36909201e-04,3.25000000e-03
-5.35909201e-04,3.42968750e-03
-5.34909201e-04,3.44531250e-03
-5.33909201e-04,3.33593750e-03
-5.32909201e-04,3.35156250e-03
-5.31909201e-04,3.39062500e-03
-5.30909201e-04,3.39062500e-03
-5.29909201e-04,3.39062500e-03
-5.28909201e-04,3.33593750e-03
-5.27909201e-04,3.31250000e-03
-5.26909201e-04,3.20312500e-03
-5.25909201e-04,3.09375000e-03
-5.24909201e-04,3.05468750e-03
-5.23909201e-04,3.09375000e-03
-5.22909201e-04,3.07031250e-03
-5.21909201e-04,2.99218750e-03
-5.20909201e-04,3.00000000e-03
-5.19909201e-04,3.03125000e-03
-5.18909201e-04,2.97656250e-03
-5.17909201e-04,2.88281250e-03
-5.16909201e-04,2.89843750e-03
-5.15909201e-04,3.07031250e-03
-5.14909201e-04,3.29687500e-03
-5.13909201e-04,3.29687500e-03
-5.12909201e-04,3.27343750e-03
-5.11909201e-04,3.23437500e-03
-5.10909201e-04,3.14843750e-03
-5.09909201e-04,3.14062500e-03
-5.08909201e-04,3.24218750e-03
-5.07909201e-04,3.25781250e-03
-5.06909201e-04,3.17968750e-03
-5.05909201e-04,3.08593750e-03
-5.04909201e-04,2.90625000e-03
-5.03909201e-04,2.85937500e-03
-5.02909201e-04,2.86718750e-03
-5.01909201e-04,2.89843750e-03
-5.00909201e-04,2.88281250e-03
-4.99909201e-04,2.86718750e-03
-4.98909201e-04,2.89843750e-03
-4.97909201e-04,2.89843750e-03
-4.96909201e-04,2.88281250e-03
-4.95909201e-04,2.88281250e-03
-4.94909201e-04,2.99218750e-03
-4.93909201e-04,3.12500000e-03
-4.92909201e-04,3.10937500e-03
-4.91909201e-04,3.16406250e-03
-4.90909201e-04,3.18750000e-03
-4.89909201e-04,3.18750000e-03
-4.88909201e-04,3.17968750e-03
-4.87909201e-04,3.14843750e-03
-4.86909201e-04,3.07031250e-03
-4.85909201e-04,3.12500000e-03
-4.84909201e-04,3.14843750e-03
-4.83909201e-04,2.96093750e-03
-4.82909201e-04,2.82812500e-03
-4.81909201e-04,2.82812500e-03
-4.80909201e-04,2.89843750e-03
-4.79909201e-04,2.89843750e-03
-4.78909201e-04,2.88281250e-03
-4.77909201e-04,2.93750000e-03
-4.76909201e-04,2.95312500e-03
-4.75909201e-04,2.95312500e-03
-4.74909201e-04,2.96093750e-03
-4.73909201e-04,3.05468750e-03
-4.72909201e-04,3.20312500e-03
-4.71909201e-04,3.24218750e-03
-4.70909201e-04,3.24218750e-03
-4.69909201e-04,3.17968750e-03
-4.68909201e-04,3.17968750e-03
-4.67909201e-04,3.14062500e-03
-4.66909201e-04,3.08593750e-03
-4.65909201e-04,3.01562500e-03
-4.64909201e-04,3.04687500e-03
-4.63909201e-04,2.97656250e-03
-4.62909201e-04,2.75000000e-03
-4.61909201e-04,2.67187500e-03
-4.60909201e-04,2.65625000e-03
-4.59909201e-04,2.64062500e-03
-4.58909201e-04,2.62500000e-03
-4.57909201e-04,2.67187500e-03
-4.56909201e-04,2.71875000e-03
-4.55909201e-04,2.77343750e-03
-4.54909201e-04,2.77343750e-03
-4.53909201e-04,2.83593750e-03
-4.52909201e-04,2.97656250e-03
-4.51909201e-04,3.05468750e-03
-4.50909201e-04,3.04687500e-03
-4.49909201e-04,3.00000000e-03
-4.48909201e-04,2.99218750e-03
-4.47909201e-04,3.05468750e-03
-4.46909201e-04,3.08593750e-03
-4.45909201e-04,3.08593750e-03
-4.44909201e-04,3.01562500e-03
-4.43909201e-04,2.99218750e-03
-4.42909201e-04,2.97656250e-03
-4.41909201e-04,2.82812500e-03
-4.40909201e-04,2.75000000e-03
-4.39909201e-04,2.85937500e-03
-4.38909201e-04,2.86718750e-03
-4.37909201e-04,2.81250000e-03
-4.36909201e-04,2.77343750e-03
-4.35909201e-04,2.78906250e-03
-4.34909201e-04,2.88281250e-03
-4.33909201e-04,2.88281250e-03
-4.32909201e-04,2.85937500e-03
-4.31909201e-04,2.92187500e-03
-4.30909201e-04,3.05468750e-03
-4.29909201e-04,3.04687500e-03
-4.28909201e-04,3.04687500e-03
-4.27909201e-04,3.08593750e-03
-4.26909201e-04,3.03125000e-03
-4.25909201e-04,3.03125000e-03
-4.24909201e-04,3.07031250e-03
-4.23909201e-04,3.10937500e-03
-4.22909201e-04,3.16406250e-03
-4.21909201e-04,3.03906250e-03
-4.20909201e-04,2.84375000e-03
-4.19909201e-04,2.84375000e-03
-4.18909201e-04,2.88281250e-03
-4.17909201e-04,2.95312500e-03
-4.16909201e-04,2.97656250e-03
-4.15909201e-04,3.01562500e-03
-4.14909201e-04,2.99218750e-03
-4.13909201e-04,2.90625000e-03
-4.12909201e-04,2.86718750e-03
-4.11909201e-04,2.90625000e-03
-4.10909201e-04,3.09375000e-03
-4.09909201e-04,3.32031250e-03
-4.08909201e-04,3.37500000e-03
-4.07909201e-04,3.41406250e-03
-4.06909201e-04,3.31250000e-03
-4.05909201e-04,3.32031250e-03
-4.04909201e-04,3.35156250e-03
-4.03909201e-04,3.25781250e-03
-4.02909201e-04,3.27343750e-03
-4.01909201e-04,3.28125000e-03
-4.00909201e-04,3.14843750e-03
-3.99909201e-04,2.95312500e-03
-3.98909201e-04,2.92187500e-03
-3.97909201e-04,3.01562500e-03
-3.96909201e-04,3.08593750e-03
-3.95909201e-04,3.09375000e-03
-3.94909201e-04,3.09375000e-03
-3.93909201e-04,3.14062500e-03
-3.92909201e-04,3.09375000e-03
-3.91909201e-04,3.12500000e-03
-3.90909201e-04,3.10937500e-03
-3.89909201e-04,3.24218750e-03
-3.88909201e-04,3.31250000e-03
-3.87909201e-04,3.24218750e-03
-3.86909201e-04,3.23437500e-03
-3.85909201e-04,3.23437500e-03
-3.84909201e-04,3.21875000e-03
-3.83909201e-04,3.24218750e-03
-3.82909201e-04,3.25781250e-03
-3.81909201e-04,3.20312500e-03
-3.80909201e-04,3.18750000e-03
-3.79909201e-04,3.05468750e-03
-3.78909201e-04,2.95312500e-03
-3.77909201e-04,2.97656250e-03
-3.76909201e-04,3.00000000e-03
-3.75909201e-04,3.04687500e-03
-3.74909201e-04,3.00000000e-03
-3.73909201e-04,2.96093750e-03
-3.72909201e-04,2.93750000e-03
-3.71909201e-04,2.96093750e-03
-3.70909201e-04,3.04687500e-03
-3.69909201e-04,3.04687500e-03
-3.68909201e-04,3.23437500e-03
-3.67909201e-04,3.35156250e-03
-3.66909201e-04,3.29687500e-03
-3.65909201e-04,3.29687500e-03
-3.64909201e-04,3.27343750e-03
-3.63909201e-04,3.28125000e-03
-3.62909201e-04,3.31250000e-03
-3.61909201e-04,3.28125000e-03
-3.60909201e-04,3.18750000e-03
-3.59909201e-04,3.14843750e-03
-3.58909201e-04,3.09375000e-03
-3.57909201e-04,2.97656250e-03
-3.56909201e-04,2.93750000e-03
-3.55909201e-04,2.95312500e-03
-3.54909201e-04,2.96093750e-03
-3.53909201e-04,3.00000000e-03
-3.52909201e-04,3.00000000e-03
-3.51909201e-04,2.96093750e-03
-3.50909201e-04,3.00000000e-03
-3.49909201e-04,3.05468750e-03
-3.48909201e-04,3.10937500e-03
-3.47909201e-04,3.28125000e-03
-3.46909201e-04,3.40625000e-03
-3.45909201e-04,3.31250000e-03
-3.44909201e-04,3.31250000e-03
-3.43909201e-04,3.35156250e-03
-3.42909201e-04,3.32031250e-03
-3.41909201e-04,3.31250000e-03
-3.40909201e-04,3.31250000e-03
-3.39909201e-04,3.32031250e-03
-3.38909201e-04,3.28125000e-03
-3.37909201e-04,3.18750000e-03
-3.36909201e-04,3.00000000e-03
-3.35909201e-04,2.96093750e-03
-3.34909201e-04,2.96093750e-03
-3.33909201e-04,3.03125000e-03
-3.32909201e-04,3.09375000e-03
-3.31909201e-04,3.08593750e-03
-3.30909201e-04,3.10937500e-03
-3.29909201e-04,3.14062500e-03
-3.28909201e-04,3.14843750e-03
-3.27909201e-04,3.12500000e-03
-3.26909201e-04,3.21875000e-03
-3.25909201e-04,3.31250000e-03
-3.24909201e-04,3.28125000e-03
-3.23909201e-04,3.18750000e-03
-3.22909201e-04,3.18750000e-03
-3.21909201e-04,3.29687500e-03
-3.20909201e-04,3.33593750e-03
-3.19909201e-04,3.21875000e-03
-3.18909201e-04,3.14062500e-03
-3.17909201e-04,3.08593750e-03
-3.16909201e-04,3.00000000e-03
-3.15909201e-04,2.82031250e-03
-3.14909201e-04,2.82812500e-03
-3.13909201e-04,2.92187500e-03
-3.12909201e-04,2.90625000e-03
-3.11909201e-04,2.93750000e-03
-3.10909201e-04,2.99218750e-03
-3.09909201e-04,3.01562500e-03
-3.08909201e-04,3.01562500e-03
-3.07909201e-04,2.95312500e-03
-3.06909201e-04,2.96093750e-03
-3.05909201e-04,3.09375000e-03
-3.04909201e-04,3.21875000e-03
-3.03909201e-04,3.17968750e-03
-3.02909201e-04,3.16406250e-03
-3.01909201e-04,3.18750000e-03
-3.00909201e-04,3.12500000e-03
-2.99909201e-04,3.08593750e-03
-2.98909201e-04,3.08593750e-03
-2.97909201e-04,3.08593750e-03
-2.96909201e-04,3.09375000e-03
-2.95909201e-04,3.04687500e-03
-2.94909201e-04,2.95312500e-03
-2.93909201e-04,3.00000000e-03
-2.92909201e-04,3.04687500e-03
-2.91909201e-04,3.05468750e-03
-2.90909201e-04,3.09375000e-03
-2.89909201e-04,3.16406250e-03
-2.88909201e-04,3.12500000e-03
-2.87909201e-04,3.12500000e-03
-2.86909201e-04,3.07031250e-03
-2.85909201e-04,3.08593750e-03
-2.84909201e-04,3.21875000e-03
-2.83909201e-04,3.28125000e-03
-2.82909201e-04,3.29687500e-03
-2.81909201e-04,3.28125000e-03
-2.80909201e-04,3.25781250e-03
-2.79909201e-04,3.25781250e-03
-2.78909201e-04,3.21875000e-03
-2.77909201e-04,3.20312500e-03
-2.76909201e-04,3.23437500e-03
-2.75909201e-04,3.23437500e-03
-2.74909201e-04,3.14843750e-03
-2.73909201e-04,3.03125000e-03
-2.72909201e-04,2.97656250e-03
-2.71909201e-04,3.03125000e-03
-2.70909201e-04,3.09375000e-03
-2.69909201e-04,3.16406250e-03
-2.68909201e-04,3.10937500e-03
-2.67909201e-04,3.01562500e-03
-2.66909201e-04,3.03125000e-03
-2.65909201e-04,3.05468750e-03
-2.64909201e-04,3.09375000e-03
-2.63909201e-04,3.28125000e-03
-2.62909201e-04,3.41406250e-03
-2.61909201e-04,3.31250000e-03
-2.60909201e-04,3.29687500e-03
-2.59909201e-04,3.25781250e-03
-2.58909201e-04,3.24218750e-03
-2.57909201e-04,3.28125000e-03
-2.56909201e-04,3.28125000e-03
-2.55909201e-04,3.29687500e-03
-2.54909201e-04,3.23437500e-03
-2.53909201e-04,3.10937500e-03
-2.52909201e-04,2.96093750e-03
-2.51909201e-04,2.95312500e-03
-2.50909201e-04,2.97656250e-03
-2.49909201e-04,2.99218750e-03
-2.48909201e-04,2.93750000e-03
-2.47909201e-04,2.96093750e-03
-2.46909201e-04,3.07031250e-03
-2.45909201e-04,3.05468750e-03
-2.44909201e-04,3.05468750e-03
-2.43909201e-04,3.08593750e-03
-2.42909201e-04,3.28125000e-03
-2.41909201e-04,3.33593750e-03
-2.40909201e-04,3.21875000e-03
-2.39909201e-04,3.16406250e-03
-2.38909201e-04,3.14843750e-03
-2.37909201e-04,3.17968750e-03
-2.36909201e-04,3.16406250e-03
-2.35909201e-04,3.12500000e-03
-2.34909201e-04,3.16406250e-03
-2.33909201e-04,3.14062500e-03
-2.32909201e-04,2.96875000e-03
-2.31909201e-04,2.82812500e-03
-2.30909201e-04,2.81250000e-03
-2.29909201e-04,2.90625000e-03
-2.28909201e-04,2.93750000e-03
-2.27909201e-04,2.86718750e-03
-2.26909201e-04,2.92187500e-03
-2.25909201e-04,3.03125000e-03
-2.24909201e-04,3.04687500e-03
-2.23909201e-04,3.10937500e-03
-2.22909201e-04,3.07031250e-03
-2.21909201e-04,3.18750000e-03
-2.20909201e-04,3.28125000e-03
-2.19909201e-04,3.29687500e-03
-2.18909201e-04,3.27343750e-03
-2.17909201e-04,3.24218750e-03
-2.16909201e-04,3.09375000e-03
-2.15909201e-04,2.97656250e-03
-2.14909201e-04,3.01562500e-03
-2.13909201e-04,3.09375000e-03
-2.12909201e-04,3.14843750e-03
-2.11909201e-04,2.97656250e-03
-2.10909201e-04,2.86718750e-03
-2.09909201e-04,2.88281250e-03
-2.08909201e-04,2.90625000e-03
-2.07909201e-04,2.96093750e-03
-2.06909201e-04,2.96093750e-03
-2.05909201e-04,3.01562500e-03
-2.04909201e-04,3.08593750e-03
-2.03909201e-04,3.03125000e-03
-2.02909201e-04,3.04687500e-03
-2.01909201e-04,3.09375000e-03
-2.00909201e-04,3.21875000e-03
-1.99909201e-04,3.24218750e-03
-1.98909201e-04,3.14062500e-03
-1.97909201e-04,3.10937500e-03
-1.96909201e-04,3.12500000e-03
-1.95909201e-04,3.12500000e-03
-1.94909201e-04,3.17968750e-03
-1.93909201e-04,3.21875000e-03
-1.92909201e-04,3.18750000e-03
-1.91909201e-04,3.17968750e-03
-1.90909201e-04,3.08593750e-03
-1.89909201e-04,2.89843750e-03
-1.88909201e-04,2.89843750e-03
-1.87909201e-04,2.93750000e-03
-1.86909201e-04,3.01562500e-03
-1.85909201e-04,3.05468750e-03
-1.84909201e-04,3.05468750e-03
-1.83909201e-04,3.12500000e-03
-1.82909201e-04,3.12500000e-03
-1.81909201e-04,3.05468750e-03
-1.80909201e-04,3.09375000e-03
-1.79909201e-04,3.24218750e-03
-1.78909201e-04,3.33593750e-03
-1.77909201e-04,3.23437500e-03
-1.76909201e-04,3.12500000e-03
-1.75909201e-04,3.09375000e-03
-1.74909201e-04,3.17968750e-03
-1.73909201e-04,3.17968750e-03
-1.72909201e-04,3.20312500e-03
-1.71909201e-04,3.18750000e-03
-1.70909201e-04,3.17968750e-03
-1.69909201e-04,3.00000000e-03
-1.68909201e-04,2.85937500e-03
-1.67909201e-04,2.93750000e-03
-1.66909201e-04,3.01562500e-03
-1.65909201e-04,3.04687500e-03
-1.64909201e-04,3.01562500e-03
-1.63909201e-04,2.96093750e-03
-1.62909201e-04,3.03125000e-03
-1.61909201e-04,3.10937500e-03
-1.60909201e-04,3.18750000e-03
-1.59909201e-04,3.14843750e-03
-1.58909201e-04,3.27343750e-03
-1.57909201e-04,3.37500000e-03
-1.56909201e-04,3.35156250e-03
-1.55909201e-04,3.29687500e-03
-1.54909201e-04,3.23437500e-03
-1.53909201e-04,3.16406250e-03
-1.52909201e-04,3.11718750e-03
-1.51909201e-04,3.03125000e-03
-1.50909201e-04,3.00000000e-03
-1.49909201e-04,2.95312500e-03
-1.48909201e-04,2.86718750e-03
-1.47909201e-04,2.84375000e-03
-1.46909201e-04,2.89843750e-03
-1.45909201e-04,2.92187500e-03
-1.44909201e-04,2.96093750e-03
-1.43909201e-04,2.95312500e-03
-1.42909201e-04,2.93750000e-03
-1.41909201e-04,2.93750000e-03
-1.40909201e-04,2.90625000e-03
-1.39909201e-04,2.88281250e-03
-1.38909201e-04,3.00000000e-03
-1.37909201e-04,3.23437500e-03
-1.36909201e-04,3.25781250e-03
-1.35909201e-04,3.18750000e-03
-1.34909201e-04,3.10937500e-03
-1.33909201e-04,3.05468750e-03
-1.32909201e-04,3.12500000e-03
-1.31909201e-04,3.10937500e-03
-1.30909201e-04,2.97656250e-03
-1.29909201e-04,2.96093750e-03
-1.28909201e-04,2.99218750e-03
-1.27909201e-04,2.95312500e-03
-1.26909201e-04,2.82812500e-03
-1.25909201e-04,2.82812500e-03
-1.24909201e-04,2.86718750e-03
-1.23909201e-04,2.89843750e-03
-1.22909201e-04,2.86718750e-03
-1.21909201e-04,2.81250000e-03
-1.20909201e-04,2.73437500e-03
-1.19909201e-04,2.80468750e-03
-1.18909201e-04,2.85937500e-03
-1.17909201e-04,2.92187500e-03
-1.16909201e-04,3.08593750e-03
-1.15909201e-04,3.07031250e-03
-1.14909201e-04,3.00000000e-03
-1.13909201e-04,3.01562500e-03
-1.12909201e-04,3.04687500e-03
-1.11909201e-04,3.08593750e-03
-1.10909201e-04,3.03125000e-03
-1.09909201e-04,3.00000000e-03
-1.08909201e-04,2.99218750e-03
-1.07909201e-04,3.00000000e-03
-1.06909201e-04,2.97656250e-03
-1.05909201e-04,2.95312500e-03
-1.04909201e-04,2.96093750e-03
-1.03909201e-04,2.92187500e-03
-1.02909201e-04,2.88281250e-03
-1.01909201e-04,2.92187500e-03
-1.00909201e-04,2.95312500e-03
-9.99092013e-05,2.95312500e-03
-9.89092013e-05,2.89843750e-03
-9.79092013e-05,2.92187500e-03
-9.69092013e-05,3.03125000e-03
-9.59092013e-05,3.21875000e-03
-9.49092013e-05,3.24218750e-03
-9.39092013e-05,3.18750000e-03
-9.29092013e-05,3.12500000e-03
-9.19092013e-05,3.04687500e-03
-9.09092013e-05,3.05468750e-03
-8.99092013e-05,3.04687500e-03
-8.89092013e-05,3.00000000e-03
-8.79092013e-05,3.01562500e-03
-8.69092013e-05,3.03125000e-03
-8.59092013e-05,2.89843750e-03
-8.49092013e-05,2.77343750e-03
-8.39092013e-05,2.80468750e-03
-8.29092013e-05,2.82812500e-03
-8.19092013e-05,2.86718750e-03
-8.09092013e-05,2.85937500e-03
-7.99092013e-05,2.95312500e-03
-7.89092013e-05,2.99218750e-03
-7.79092013e-05,3.03125000e-03
-7.69092013e-05,3.05468750e-03
-7.59092013e-05,3.12500000e-03
-7.49092013e-05,3.31250000e-03
-7.39092013e-05,3.32031250e-03
-7.29092013e-05,3.24218750e-03
-7.19092013e-05,3.20312500e-03
-7.09092013e-05,3.18750000e-03
-6.99092013e-05,3.17968750e-03
-6.89092013e-05,3.14843750e-03
-6.79092013e-05,3.14062500e-03
-6.69092013e-05,3.12500000e-03
-6.59092013e-05,3.09375000e-03
-6.49092013e-05,2.97656250e-03
-6.39092013e-05,2.88281250e-03
-6.29092013e-05,2.88281250e-03
-6.19092013e-05,2.90625000e-03
-6.09092013e-05,2.90625000e-03
-5.99092013e-05,2.90625000e-03
-5.89092013e-05,2.89843750e-03
-5.79092013e-05,2.89843750e-03
-5.69092013e-05,2.92187500e-03
-5.59092013e-05,2.92187500e-03
-5.49092013e-05,2.99218750e-03
-5.39092013e-05,3.08593750e-03
-5.29092013e-05,3.08593750e-03
-5.19092013e-05,3.05468750e-03
-5.09092013e-05,3.12500000e-03
-4.99092013e-05,3.14062500e-03
-4.89092013e-05,3.16406250e-03
-4.79092013e-05,3.16406250e-03
-4.69092013e-05,3.20312500e-03
-4.59092013e-05,3.27343750e-03
-4.49092013e-05,3.28125000e-03
-4.39092013e-05,3.23437500e-03
-4.29092013e-05,3.08593750e-03
-4.19092013e-05,3.14843750e-03
-4.09092013e-05,3.17968750e-03
-3.99092013e-05,3.12500000e-03
-3.89092013e-05,3.16406250e-03
-3.79092013e-05,3.14843750e-03
-3.69092013e-05,3.09375000e-03
-3.59092013e-05,3.12500000e-03
-3.49092013e-05,3.10937500e-03
-3.39092013e-05,3.16406250e-03
-3.29092013e-05,3.28125000e-03
-3.19092013e-05,3.27343750e-03
-3.09092013e-05,3.14062500e-03
-2.99092013e-05,3.10937500e-03
-2.89092013e-05,3.03125000e-03
-2.79092013e-05,3.05468750e-03
-2.69092013e-05,3.05468750e-03
-2.59092013e-05,3.00000000e-03
-2.49092013e-05,2.97656250e-03
-2.39092013e-05,2.99218750e-03
-2.29092013e-05,2.89843750e-03
-2.19092013e-05,2.78906250e-03
-2.09092013e-05,2.80468750e-03
-1.99092013e-05,2.81250000e-03
-1.89092013e-05,2.84375000e-03
-1.79092013e-05,2.88281250e-03
-1.69092013e-05,2.92187500e-03
-1.59092013e-05,2.86718750e-03
-1.49092013e-05,2.86718750e-03
-1.39092013e-05,2.88281250e-03
-1.29092013e-05,2.97656250e-03
-1.19092013e-05,3.14843750e-03
-1.09092013e-05,3.10937500e-03
-9.90920125e-06,3.08593750e-03
-8.90920125e-06,3.01562500e-03
-7.90920125e-06,3.01562500e-03
-6.90920125e-06,3.09375000e-03
-5.90920125e-06,3.18750000e-03
-4.90920125e-06,3.20312500e-03
-3.90920125e-06,3.14062500e-03
-2.90920125e-06,3.08593750e-03
-1.90920125e-06,2.93750000e-03
-9.09201250e-07,2.82812500e-03
9.07987500e-08,2.93750000e-03
1.09079875e-06,2.93750000e-03
2.09079875e-06,2.99218750e-03
3.09079875e-06,3.07031250e-03
4.09079875e-06,3.12500000e-03
5.09079875e-06,3.14843750e-03
6.09079875e-06,3.09375000e-03
7.09079875e-06,3.14843750e-03
8.09079875e-06,3.24218750e-03
9.09079875e-06,3.40625000e-03
1.00907987e-05,3.40625000e-03
1.10907987e-05,3.35156250e-03
1.20907987e-05,3.36718750e-03
1.30907987e-05,3.36718750e-03
1.40907987e-05,3.37500000e-03
1.50907987e-05,3.36718750e-03
1.60907987e-05,3.31250000e-03
