Time,U_loop,Bt,Ip,Ich
-0.6877783999999999,0.0,5.474076422067753e-07,0.0,0.0
-0.6867784,0.0,5.436391398147998e-07,0.0,0.0
-0.6857784,0.0,5.184145436728234e-07,0.0,0.0
-0.6847784,0.0,4.7674027565584656e-07,0.0,0.0
-0.6837783999999999,0.0,4.4793966388887004e-07,0.0,0.0
-0.6827784,0.0,4.312975052468956e-07,0.0,0.0
-0.6817784,0.0,4.132249403549193e-07,0.0,0.0
-0.6807784,0.0,3.994435942129432e-07,0.0,0.0
-0.6797783999999999,0.0,3.85662248070967e-07,0.0,0.0
-0.6787783999999999,0.0,3.725961050539909e-07,0.0,0.0
-0.6777784,0.0,3.623907745370159e-07,0.0,0.0
-0.6767784,0.0,3.536158502700398e-07,0.0,0.0
-0.6757784,0.0,3.5556897287806403e-07,0.0,0.0
-0.6747783999999999,0.0,3.768325798610887e-07,0.0,0.0
-0.6737784,0.0,4.0024179621911095e-07,0.0,0.0
-0.6727784,0.0,4.129229657021354e-07,0.0,0.0
-0.6717784,0.0,4.2059771331015976e-07,0.0,0.0
-0.6707783999999999,0.0,4.23266039043184e-07,0.0,0.0
-0.6697783999999999,0.0,4.287951772762083e-07,0.0,0.0
-0.6687784,0.0,4.34324315509232e-07,0.0,0.0
-0.6677784,0.0,4.434294693672564e-07,0.0,0.0
-0.6667784,0.0,4.5539543572528083e-07,0.0,0.0
-0.6657783999999999,0.0,4.6450058958330524e-07,0.0,0.0
-0.6647784,0.0,4.435672121913312e-07,0.0,0.0
-0.6637784,0.0,3.797216472993538e-07,0.0,0.0
-0.6627784,0.0,3.0300242615737614e-07,0.0,0.0
-0.6617784,0.0,2.3128962689039854e-07,0.0,0.0
-0.6607783999999999,0.0,1.60292030748421e-07,0.0,0.0
-0.6597784,0.0,9.78768721064504e-08,0.0,0.0
-0.6587784,0.0,3.8322525964473115e-08,0.0,0.0
-0.6577784,0.0,-2.480783580250425e-08,0.0,0.0
-0.6567783999999999,0.0,-8.793819756948161e-08,0.0,0.0
-0.6557784,0.0,-1.2675165308645417e-07,0.0,0.0
-0.6547784,0.0,-1.3266576485343013e-07,0.0,0.0
-0.6537784,0.0,-1.1283256412040548e-07,0.0,0.0
-0.6527784,0.0,-8.942334776238073e-08,0.0,0.0
-0.6517783999999999,0.0,-7.459656890435619e-08,0.0,0.0
-0.6507784,0.0,-4.045930567133489e-08,0.0,0.0
-0.6497784,0.0,-4.891636188309858e-09,0.0,0.0
-0.6487784,0.0,3.496725204471528e-08,0.0,0.0
-0.6477784,0.0,7.76869527777405e-08,0.0,0.0
-0.6467784,0.0,1.2469787226076072e-07,0.0,0.0
-0.6457784,0.0,1.6527196361878586e-07,0.0,0.0
-0.6447784,0.0,2.0012442997681088e-07,0.0,0.0
-0.6437784,0.0,2.2782486508483573e-07,0.0,0.0
-0.6427784,0.0,2.405060345678588e-07,0.0,0.0
-0.6417784,0.0,2.4961118842588323e-07,0.0,0.0
-0.6407784,0.0,2.5156431103390745e-07,0.0,0.0
-0.6397784,0.0,2.363525586419313e-07,0.0,0.0
-0.6387784,0.0,2.104127593749548e-07,0.0,0.0
-0.6377784,0.0,1.9377060073298036e-07,0.0,0.0
-0.6367784,0.0,1.7712844209100412e-07,0.0,0.0
-0.6357784,0.0,1.6906872094902808e-07,0.0,0.0
-0.6347784,0.0,1.631546091820521e-07,0.0,0.0
-0.6337784,0.0,1.6939895054007575e-07,0.0,0.0
-0.6327784,0.0,1.8422572939810027e-07,0.0,0.0
-0.6317784,0.0,1.9547649263112473e-07,0.0,0.0
-0.6307784,0.0,2.031512402391491e-07,0.0,0.0
-0.6297784,0.0,2.0510436284717331e-07,0.0,0.0
-0.6287784,0.0,1.9847504795519804e-07,0.0,0.0
-0.6277784,0.0,1.868393111882219e-07,0.0,0.0
-0.6267784,0.0,1.8164040254624594e-07,0.0,0.0
-0.6257784,0.0,1.7501108765426996e-07,0.0,0.0
-0.6247784000000001,0.0,1.6409055401229506e-07,0.0,0.0
-0.6237784,0.0,1.5102441099531892e-07,0.0,0.0
-0.6227784,0.0,1.272302211033425e-07,0.0,0.0
-0.6217784,0.0,8.984717183636577e-08,0.0,0.0
-0.6207784,0.0,5.961615381938919e-08,0.0,0.0
-0.6197784,0.0,2.4378713927416325e-08,0.0,0.0
-0.6187784,0.0,-1.65803509645605e-08,0.0,0.0
-0.6177784,0.0,-5.038738460653715e-08,0.0,0.0
-0.6167784,0.0,-7.060555887351346e-08,0.0,0.0
-0.6157784000000001,0.0,-8.295649876548825e-08,0.0,0.0
-0.6147784,0.0,-1.0532028240746463e-07,0.0,0.0
-0.6137784,0.0,-1.355513004244412e-07,0.0,0.0
-0.6127784,0.0,-1.6864313094141783e-07,0.0,0.0
-0.6117783999999999,0.0,-1.8528528958339407e-07,0.0,0.0
-0.6107784,0.0,-1.768953388503706e-07,0.0,0.0
-0.6097783999999999,0.0,-1.6135335686734606e-07,0.0,0.0
-0.6087783999999999,0.0,-1.5224820300932167e-07,0.0,0.0
-0.6077783999999999,0.0,-1.481494710262974e-07,0.0,0.0
-0.6067784,0.0,-1.4548114529327346e-07,0.0,0.0
-0.6057783999999999,0.0,-1.406672101852492e-07,0.0,0.0
-0.6047783999999999,0.0,-1.358532750772249e-07,0.0,0.0
-0.6037783999999999,0.0,-1.3175454309420064e-07,0.0,0.0
-0.6027783999999999,0.0,-1.283710142361764e-07,0.0,0.0
-0.6017784,0.0,-1.4572837600315078e-07,0.0,0.0
-0.6007783999999999,0.0,-1.8025061277012742e-07,0.0,0.0
-0.5997783999999999,0.0,-2.1763366203710417e-07,0.0,0.0
-0.5987783999999999,0.0,-2.457190706790807e-07,0.0,0.0
-0.5977784,0.0,-2.652220418210549e-07,0.0,0.0
-0.5967783999999999,0.0,-2.78288184838031e-07,0.0,0.0
-0.5957783999999999,0.0,-2.8491749973000705e-07,0.0,0.0
-0.5947783999999999,0.0,-2.89401205246983e-07,0.0,0.0
-0.5937783999999999,0.0,-2.8172645763895865e-07,0.0,0.0
-0.5927784,0.0,-2.7977333503093465e-07,0.0,0.0
-0.5917783999999999,0.0,-2.813962280479105e-07,0.0,0.0
-0.5907783999999999,0.0,-2.744366835648862e-07,0.0,0.0
-0.5897783999999999,0.0,-2.689075453318619e-07,0.0,0.0
-0.5887784,0.0,-2.8054328209883677e-07,0.0,0.0
-0.5877784,0.0,-2.943246282408129e-07,0.0,0.0
-0.5867783999999999,0.0,-2.973779275077888e-07,0.0,0.0
-0.5857783999999999,0.0,-2.9685521114976465e-07,0.0,0.0
-0.5847784,0.0,-2.9847810416674036e-07,0.0,0.0
-0.5837784,0.0,-2.8937295030871594e-07,0.0,0.0
-0.5827783999999999,0.0,-2.695397495756913e-07,0.0,0.0
-0.5817783999999999,0.0,-2.568585800926668e-07,0.0,0.0
-0.5807783999999999,0.0,-2.684943168596429e-07,0.0,0.0
-0.5797784,0.0,-3.023013505016159e-07,0.0,0.0
-0.5787784,0.0,-3.2609554039359234e-07,0.0,0.0
-0.5777783999999999,0.0,-3.434529021605686e-07,0.0,0.0
-0.5767783999999999,0.0,-3.465062014275445e-07,0.0,0.0
-0.5757784,0.0,-3.5098990694451995e-07,0.0,0.0
-0.5747784,0.0,-3.5904962808649594e-07,0.0,0.0
-0.5737784,0.0,-3.68539755478472e-07,0.0,0.0
-0.5727783999999999,0.0,-3.837515078704482e-07,0.0,0.0
-0.5717783999999999,0.0,-4.054000883874245e-07,0.0,0.0
-0.5707784,0.0,-4.227574501543989e-07,0.0,0.0
-0.5697784,0.0,-4.265259525463748e-07,0.0,0.0
-0.5687783999999999,0.0,-4.252880330633506e-07,0.0,0.0
-0.5677783999999999,0.0,-4.369237698303267e-07,0.0,0.0
-0.5667784,0.0,-4.5356592847230113e-07,0.0,0.0
-0.5657784,0.0,-4.730688996142774e-07,0.0,0.0
-0.5647784,0.0,-4.947174801312537e-07,0.0,0.0
-0.5637783999999999,0.0,-5.1350524814823e-07,0.0,0.0
-0.5627783999999999,0.0,-5.344386255402064e-07,0.0,0.0
-0.5617784,0.0,-5.446439560571813e-07,0.0,0.0
-0.5607784,0.0,-5.591405053241575e-07,0.0,0.0
-0.5597783999999999,0.0,-5.757826639661338e-07,0.0,0.0
-0.5587783999999999,0.0,-6.010072601081102e-07,0.0,0.0
-0.5577784,0.0,-6.255166531250839e-07,0.0,0.0
-0.5567784,0.0,-6.507412492670604e-07,0.0,0.0
-0.5557784,0.0,-6.731050329090367e-07,0.0,0.0
-0.5547783999999999,0.0,-7.054816603010133e-07,0.0,0.0
-0.5537783999999999,0.0,-7.457255220679902e-07,0.0,0.0
-0.5527784,0.0,-7.702349150849639e-07,0.0,0.0
-0.5517784,0.0,-7.747186206019399e-07,0.0,0.0
-0.5507784,0.0,-7.620374511189155e-07,0.0,0.0
-0.5497783999999999,0.0,-7.457802660108908e-07,0.0,0.0
-0.5487784,0.0,-7.316686902778679e-07,0.0,0.0
-0.5477784,0.0,-7.239939426698436e-07,0.0,0.0
-0.5467784,0.0,-7.141735856868193e-07,0.0,0.0
-0.5457783999999999,0.0,-7.13650869328795e-07,0.0,0.0
-0.5447783999999999,0.0,-7.116977467207708e-07,0.0,0.0
-0.5437784,0.0,-7.047382022377472e-07,0.0,0.0
-0.5427784,0.0,-6.856202046297227e-07,0.0,0.0
-0.5417784,0.0,-6.622109882716979e-07,0.0,0.0
-0.5407783999999999,0.0,-6.423777875386732e-07,0.0,0.0
-0.5397784,0.0,-6.175381649306512e-07,0.0,0.0
-0.5387784,0.0,-6.112938235726268e-07,0.0,0.0
-0.5377784,0.0,-6.193535447146029e-07,0.0,0.0
-0.5367784,0.0,-6.324196877315791e-07,0.0,0.0
-0.5357783999999999,0.0,-6.490618463735553e-07,0.0,0.0
-0.5347784,0.0,-6.678496143905295e-07,0.0,0.0
-0.5337784,0.0,-6.91643804282506e-07,0.0,0.0
-0.5327784,0.0,-7.218748222994825e-07,0.0,0.0
-0.5317783999999999,0.0,-7.521058403164591e-07,0.0,0.0
-0.5307784,0.0,-7.894888895834318e-07,0.0,0.0
-0.5297784,0.0,-8.268719388504085e-07,0.0,0.0
-0.5287784,0.0,-8.571029568673851e-07,0.0,0.0
-0.5277784,0.0,-8.701690998843612e-07,0.0,0.0
-0.5267784,0.0,-8.646399616513376e-07,0.0,0.0
-0.5257784,0.0,-8.641172452933133e-07,0.0,0.0
-0.5247784,0.0,-8.686009508102893e-07,0.0,0.0
-0.5237784,0.0,-8.780910782022653e-07,0.0,0.0
-0.5227784,0.0,-8.897268149692414e-07,0.0,0.0
-0.5217784,0.0,-9.03508161111216e-07,0.0,0.0
-0.5207784,0.0,-9.151438978781921e-07,0.0,0.0
-0.5197784,0.0,-9.232036190201682e-07,0.0,0.0
-0.5187784,0.0,-9.448521995371445e-07,0.0,0.0
-0.5177784,0.0,-9.836656550541172e-07,0.0,0.0
-0.5167784,0.0,-1.0382135793210942e-06,0.0,0.0
-0.5157784,0.0,-1.0798878473380713e-06,0.0,0.0
-0.5147784,0.0,-1.1058276466050477e-06,0.0,0.0
-0.5137784,0.0,-1.130337039622024e-06,0.0,0.0
-0.5127784,0.0,-1.1605680576389974e-06,0.0,0.0
-0.5117784,0.0,-1.190799075655974e-06,0.0,0.0
-0.5107784,0.0,-1.2160236717979504e-06,0.0,0.0
-0.5097784,0.0,-1.2398178616899268e-06,0.0,0.0
-0.5087784,0.0,-1.2700488797069001e-06,0.0,0.0
-0.5077784,0.0,-1.2916974602238765e-06,0.0,0.0
-0.5067784,0.0,-1.279016290740852e-06,0.0,0.0
-0.5057784,0.0,-1.247024636882827e-06,0.0,0.0
-0.5047784,0.0,-1.2207546080248023e-06,0.0,0.0
-0.5037784,0.0,-1.208788641666779e-06,0.0,0.0
-0.5027784,0.0,-1.1946770659337546e-06,0.0,0.0
-0.5017784,0.0,-1.1855719120757301e-06,0.0,0.0
-0.5007784,0.0,-1.1814731800927058e-06,0.0,0.0
-0.4997784,0.0,-1.1959697293596805e-06,0.0,0.0
-0.4987784,0.0,-1.2176183098766569e-06,0.0,0.0
-0.49777839999999995,0.0,-1.2449885153936335e-06,0.0,0.0
-0.49677839999999995,0.0,-1.2838019709106102e-06,0.0,0.0
-0.4957783999999999,0.0,-1.326191442052587e-06,0.0,0.0
-0.4947784,0.0,-1.3557072569445604e-06,0.0,0.0
-0.49377839999999995,0.0,-1.3795014468365368e-06,0.0,0.0
-0.49277839999999995,0.0,-1.4161692929785135e-06,0.0,0.0
-0.49177839999999995,0.0,-1.44139388912049e-06,0.0,0.0
-0.4907784,0.0,-1.4444471883874659e-06,0.0,0.0
-0.4897784,0.0,-1.4439244720294415e-06,0.0,0.0
-0.48877839999999995,0.0,-1.464142646296418e-06,0.0,0.0
-0.4877784,0.0,-1.483645617438393e-06,0.0,0.0
-0.48677839999999994,0.0,-1.488129322955369e-06,0.0,0.0
-0.48577839999999994,0.0,-1.4668657159723442e-06,0.0,0.0
-0.4847784,0.0,-1.4312980464893213e-06,0.0,0.0
-0.48377839999999994,0.0,-1.4050280176312964e-06,0.0,0.0
-0.4827784,0.0,-1.382334004398273e-06,0.0,0.0
-0.48177839999999994,0.0,-1.351057553665248e-06,0.0,0.0
-0.4807784,0.0,-1.3233571185572246e-06,0.0,0.0
-0.47977839999999994,0.0,-1.3056695271992e-06,0.0,0.0
-0.4787784,0.0,-1.303716404591176e-06,0.0,0.0
-0.4777784,0.0,-1.3082001101081521e-06,0.0,0.0
-0.47677839999999994,0.0,-1.3119686125001278e-06,0.0,0.0
-0.4757784,0.0,-1.335047599267103e-06,0.0,0.0
-0.47477839999999993,0.0,-1.3724306485340797e-06,0.0,0.0
-0.4737784,0.0,-1.4033768696760545e-06,0.0,0.0
-0.47277839999999993,0.0,-1.424310247068031e-06,0.0,0.0
-0.4717784,0.0,-1.448104436960006e-06,0.0,0.0
-0.47077839999999993,0.0,-1.4718986268519825e-06,0.0,0.0
-0.4697784,0.0,-1.4971232229939576e-06,0.0,0.0
-0.4687784,0.0,-1.518771803510934e-06,0.0,0.0
-0.4677783999999999,0.0,-1.53541396215291e-06,0.0,0.0
-0.4667784,0.0,-1.5470496989198854e-06,0.0,0.0
-0.4657783999999999,0.0,-1.5472421856868614e-06,0.0,0.0
-0.4647784,0.0,-1.528124188078838e-06,0.0,0.0
-0.4637783999999999,0.0,-1.5125822060958134e-06,0.0,0.0
-0.4627784,0.0,-1.5077682709877892e-06,0.0,0.0
-0.4617784,0.0,-1.507960757754765e-06,0.0,0.0
-0.4607784,0.0,-1.5045772288967412e-06,0.0,0.0
-0.4597784,0.0,-1.4768767937887162e-06,0.0,0.0
-0.4587784,0.0,-1.4363027024306931e-06,0.0,0.0
-0.4577784,0.0,-1.394298204822668e-06,0.0,0.0
-0.4567783999999999,0.0,-1.3694585822146433e-06,0.0,0.0
-0.4557784,0.0,-1.3510557877316197e-06,0.0,0.0
-0.45477839999999997,0.0,-1.3591155088735957e-06,0.0,0.0
-0.45377839999999997,0.0,-1.3929225425155706e-06,0.0,0.0
-0.45277839999999997,0.0,-1.4081342949075467e-06,0.0,0.0
-0.45177839999999997,0.0,-1.4047507660495228e-06,0.0,0.0
-0.45077839999999997,0.0,-1.4042280496914985e-06,0.0,0.0
-0.44977839999999997,0.0,-1.4101421614584742e-06,0.0,0.0
-0.44877839999999997,0.0,-1.41248025760045e-06,0.0,0.0
-0.44777839999999997,0.0,-1.418394369367426e-06,0.0,0.0
-0.44677839999999996,0.0,-1.415726043634402e-06,0.0,0.0
-0.44577839999999996,0.0,-1.4044752804013775e-06,0.0,0.0
-0.44477839999999996,0.0,-1.3939397202933538e-06,0.0,0.0
-0.44377839999999996,0.0,-1.3626632695603288e-06,0.0,0.0
-0.44277839999999996,0.0,-1.306354709452306e-06,0.0,0.0
-0.44177839999999996,0.0,-1.2500461493442805e-06,0.0,0.0
-0.4407784,0.0,-1.2116176673612574e-06,0.0,0.0
-0.43977839999999996,0.0,-1.197506091628233e-06,0.0,0.0
-0.43877839999999996,0.0,-1.1919769533952088e-06,0.0,0.0
-0.43777839999999996,0.0,-1.1678525339121854e-06,0.0,0.0
-0.43677839999999996,0.0,-1.1351456769291607e-06,0.0,0.0
-0.43577839999999995,0.0,-1.1038692261961374e-06,0.0,0.0
-0.43477839999999995,0.0,-1.0761687910881125e-06,0.0,0.0
-0.43377839999999995,0.0,-1.0670636372300885e-06,0.0,0.0
-0.43277839999999995,0.0,-1.0751233583720644e-06,0.0,0.0
-0.4317784,0.0,-1.0838982826390402e-06,0.0,0.0
-0.43077839999999995,0.0,-1.0755083319060156e-06,0.0,0.0
-0.4297784,0.0,-1.0649727717979918e-06,0.0,0.0
-0.42877839999999995,0.0,-1.0451395710649672e-06,0.0,0.0
-0.42777839999999995,0.0,-1.0181543390819425e-06,0.0,0.0
-0.42677839999999995,0.0,-9.89738700848919e-07,0.0,0.0
-0.42577839999999995,0.0,-9.720511094908945e-07,0.0,0.0
-0.4247784,0.0,-9.629459556328705e-07,0.0,0.0
-0.42377839999999994,0.0,-9.524103955248462e-07,0.0,0.0
-0.4227784,0.0,-9.247099604168228e-07,0.0,0.0
-0.42177839999999994,0.0,-8.741230253087974e-07,0.0,0.0
-0.4207784,0.0,-8.235360902007747e-07,0.0,0.0
-0.41977839999999994,0.0,-7.872532175927497e-07,0.0,0.0
-0.41877839999999994,0.0,-7.574071731097248e-07,0.0,0.0
-0.4177784,0.0,-7.268459255017015e-07,0.0,0.0
-0.41677839999999994,0.0,-6.912782560186765e-07,0.0,0.0
-0.4157784,0.0,-6.542801802856535e-07,0.0,0.0
-0.41477839999999994,0.0,-6.315861670526287e-07,0.0,0.0
-0.4137784,0.0,-6.024553256946054e-07,0.0,0.0
-0.41277839999999993,0.0,-5.94065374961581e-07,0.0,0.0
-0.4117784,0.0,-6.178595648535562e-07,0.0,0.0
-0.4107784,0.0,-6.602490359955331e-07,0.0,0.0
-0.40977839999999993,0.0,-7.076449290125101e-07,0.0,0.0
-0.4087784,0.0,-7.636232595294843e-07,0.0,0.0
-0.40777839999999993,0.0,-8.145951681714614e-07,0.0,0.0
-0.4067784,0.0,-8.591302486884359e-07,0.0,0.0
-0.40577839999999993,0.0,-8.879308604554125e-07,0.0,0.0
-0.4047784,0.0,-9.038578159723878e-07,0.0,0.0
-0.4037784,0.0,-9.119175371143639e-07,0.0,0.0
-0.4027784,0.0,-9.171164457563397e-07,0.0,0.0
-0.4017784,0.0,-9.180241356483154e-07,0.0,0.0
-0.4007784,0.0,-9.139254036652914e-07,0.0,0.0
-0.3997784,0.0,-9.134026873072673e-07,0.0,0.0
-0.3987783999999999,0.0,-9.071583459492429e-07,0.0,0.0
-0.3977784,0.0,-9.216548952162183e-07,0.0,0.0
-0.3967784,0.0,-9.433034757331946e-07,0.0,0.0
-0.3957784,0.0,-9.663824625001697e-07,0.0,0.0
-0.3947784,0.0,-9.880310430171462e-07,0.0,0.0
-0.3937784,0.0,-1.0103948266591214e-06,0.0,0.0
-0.39277839999999997,0.0,-1.0363346259260978e-06,0.0,0.0
-0.39177839999999997,0.0,-1.0758632845680725e-06,0.0,0.0
-0.39077839999999997,0.0,-1.1325568182100498e-06,0.0,0.0
-0.3897783999999999,0.0,-1.192826367477027e-06,0.0,0.0
-0.38877839999999997,0.0,-1.254526322994001e-06,0.0,0.0
-0.38777839999999997,0.0,-1.3105046535109782e-06,0.0,0.0
-0.38677839999999997,0.0,-1.3564701402779525e-06,0.0,0.0
-0.38577839999999997,0.0,-1.4024356270449297e-06,0.0,0.0
-0.38477839999999996,0.0,-1.448401113811904e-06,0.0,0.0
-0.38377839999999996,0.0,-1.4807777412038807e-06,0.0,0.0
-0.38277839999999996,0.0,-1.5002807123458558e-06,0.0,0.0
-0.38177839999999996,0.0,-1.5040492147378317e-06,0.0,0.0
-0.38077839999999996,0.0,-1.4906528421298072e-06,0.0,0.0
-0.37977839999999996,0.0,-1.4765412663967834e-06,0.0,0.0
-0.37877839999999996,0.0,-1.4753033469137594e-06,0.0,0.0
-0.37777839999999996,0.0,-1.481932661805735e-06,0.0,0.0
-0.37677839999999996,0.0,-1.491422789197711e-06,0.0,0.0
-0.37577839999999996,0.0,-1.4937608853396868e-06,0.0,0.0
-0.37477839999999996,0.0,-1.4889469502316623e-06,0.0,0.0
-0.3737784,0.0,-1.4755505776236387e-06,0.0,0.0
-0.37277839999999995,0.0,-1.4535717675156139e-06,0.0,0.0
-0.3717784,0.0,-1.4337385667825903e-06,0.0,0.0
-0.37077839999999995,0.0,-1.4396526785495662e-06,0.0,0.0
-0.36977839999999995,0.0,-1.4677380871915429e-06,0.0,0.0
-0.36877839999999995,0.0,-1.5015451208335176e-06,0.0,0.0
-0.36777839999999995,0.0,-1.5403585763504944e-06,0.0,0.0
-0.3667784,0.0,-1.5655831724924697e-06,0.0,0.0
-0.36577839999999995,0.0,-1.5757885030094456e-06,0.0,0.0
-0.3647784,0.0,-1.5895698491514211e-06,0.0,0.0
-0.36377839999999995,0.0,-1.6040663984183971e-06,0.0,0.0
-0.3627784,0.0,-1.6128413226853727e-06,0.0,0.0
-0.36177839999999994,0.0,-1.623761856327349e-06,0.0,0.0
-0.36077839999999994,0.0,-1.639688811844325e-06,0.0,0.0
-0.35977839999999994,0.0,-1.6513245486113006e-06,0.0,0.0
-0.35877839999999994,0.0,-1.6651058947532767e-06,0.0,0.0
-0.3577784,0.0,-1.6738808190202523e-06,0.0,0.0
-0.35677839999999994,0.0,-1.6855165557872284e-06,0.0,0.0
-0.3557784,0.0,-1.7085955425542035e-06,0.0,0.0
-0.35477839999999994,0.0,-1.73167452932118e-06,0.0,0.0
-0.3537784,0.0,-1.7425950629631554e-06,0.0,0.0
-0.35277839999999994,0.0,-1.7420723466051312e-06,0.0,0.0
-0.35177839999999994,0.0,-1.741549630247107e-06,0.0,0.0
-0.3507784,0.0,-1.7410269138890827e-06,0.0,0.0
-0.34977839999999993,0.0,-1.756238666281059e-06,0.0,0.0
-0.3487784,0.0,-1.781463262423034e-06,0.0,0.0
-0.34777839999999993,0.0,-1.8052574523150106e-06,0.0,0.0
-0.3467784,0.0,-1.8140323765819862e-06,0.0,0.0
-0.34577839999999993,0.0,-1.810648847723962e-06,0.0,0.0
-0.3447784,0.0,-1.8051197094909379e-06,0.0,0.0
-0.3437784,0.0,-1.8081730087579139e-06,0.0,0.0
-0.3427784,0.0,-1.8162327298998894e-06,0.0,0.0
-0.3417784,0.0,-1.8099883885418648e-06,0.0,0.0
-0.3407783999999999,0.0,-1.8073200628088406e-06,0.0,0.0
-0.3397784,0.0,-1.8046517370758167e-06,0.0,0.0
-0.3387783999999999,0.0,-1.7934009738427922e-06,0.0,0.0
-0.3377784,0.0,-1.7757133824847684e-06,0.0,0.0
-0.3367784,0.0,-1.759456197376744e-06,0.0,0.0
-0.3357784,0.0,-1.7446294185187202e-06,0.0,0.0
-0.3347784,0.0,-1.741961092785696e-06,0.0,0.0
-0.3337784,0.0,-1.7407231733026718e-06,0.0,0.0
-0.3327784,0.0,-1.7394852538196477e-06,0.0,0.0
-0.3317783999999999,0.0,-1.7511209905866239e-06,0.0,0.0
-0.3307784,0.0,-1.7749151804785988e-06,0.0,0.0
-0.32977839999999997,0.0,-1.8101526203705753e-06,0.0,0.0
-0.32877839999999997,0.0,-1.8697069665125493e-06,0.0,0.0
-0.32777839999999997,0.0,-1.946426187654527e-06,0.0,0.0
-0.32677839999999997,0.0,-2.0145629712965007e-06,0.0,0.0
-0.3257784,0.0,-2.089851786188474e-06,0.0,0.0
-0.32477839999999997,0.0,-2.168001413580452e-06,0.0,0.0
-0.3237784,0.0,-2.2425750253474257e-06,0.0,0.0
-0.32277839999999997,0.0,-2.2971229496144027e-06,0.0,0.0
-0.3217784,0.0,-2.3366516082563776e-06,0.0,0.0
-0.3207784,0.0,-2.3661674231483544e-06,0.0,0.0
-0.3197784,0.0,-2.3899616130403293e-06,0.0,0.0
-0.3187784,0.0,-2.3980213341823055e-06,0.0,0.0
-0.31777839999999996,0.0,-2.386055367824281e-06,0.0,0.0
-0.3167784,0.0,-2.368367776466258e-06,0.0,0.0
-0.31577839999999996,0.0,-2.3642690444832335e-06,0.0,0.0
-0.3147784,0.0,-2.369467953125209e-06,0.0,0.0
-0.3137784,0.0,-2.3782428773921847e-06,0.0,0.0
-0.3127784,0.0,-2.3848721922841607e-06,0.0,0.0
-0.3117784,0.0,-2.3943623196761365e-06,0.0,0.0
-0.3107784,0.0,-2.4038524470681124e-06,0.0,0.0
-0.3097784,0.0,-2.3840192463350876e-06,0.0,0.0
-0.30877839999999995,0.0,-2.369192467477063e-06,0.0,0.0
-0.3077784,0.0,-2.3822586104940384e-06,0.0,0.0
-0.3067784,0.0,-2.426793691011015e-06,0.0,0.0
-0.3057784,0.0,-2.4641767402779902e-06,0.0,0.0
-0.3047784,0.0,-2.470806055169966e-06,0.0,0.0
-0.3037784,0.0,-2.473859354436942e-06,0.0,0.0
-0.3027784,0.0,-2.481919075578918e-06,0.0,0.0
-0.3017784,0.0,-2.4864027810958937e-06,0.0,0.0
-0.3007784,0.0,-2.49231689286287e-06,0.0,0.0
-0.2997784,0.0,-2.502522223379846e-06,0.0,0.0
-0.2987784,0.0,-2.5127275538968215e-06,0.0,0.0
-0.2977784,0.0,-2.5143504469137974e-06,0.0,0.0
-0.2967784,0.0,-2.496662855555774e-06,0.0,0.0
-0.2957784,0.0,-2.4696776235727494e-06,0.0,0.0
-0.2947784,0.0,-2.449844422839726e-06,0.0,0.0
-0.2937784,0.0,-2.4371632533567014e-06,0.0,0.0
-0.29277840000000005,0.0,-2.4180452557486775e-06,0.0,0.0
-0.2917784,0.0,-2.397496851890653e-06,0.0,0.0
