-6.04354561e-04,-3.18750000e-03
-6.03354561e-04,-3.45312500e-03
-6.02354561e-04,-3.15625000e-03
-6.01354561e-04,-3.12500000e-03
-6.00354561e-04,-3.56250000e-03
-5.99354561e-04,-3.42187500e-03
-5.98354561e-04,-2.45312500e-03
-5.97354561e-04,-1.90625000e-03
-5.96354561e-04,-2.48437500e-03
-5.95354561e-04,-3.10937500e-03
-5.94354561e-04,-3.68750000e-03
-5.93354561e-04,-3.18750000e-03
-5.92354561e-04,-1.76562500e-03
-5.91354561e-04,-1.31250000e-03
-5.90354561e-04,-2.92187500e-03
-5.89354561e-04,-4.39062500e-03
-5.88354561e-04,-3.20312500e-03
-5.87354561e-04,-1.59375000e-03
-5.86354561e-04,-1.75000000e-03
-5.85354561e-04,-2.70312500e-03
-5.84354561e-04,-3.15625000e-03
-5.83354561e-04,-3.26562500e-03
-5.82354561e-04,-3.01562500e-03
-5.81354561e-04,-2.82812500e-03
-5.80354561e-04,-2.82812500e-03
-5.79354561e-04,-2.81250000e-03
-5.78354561e-04,-2.96875000e-03
-5.77354561e-04,-2.92187500e-03
-5.76354561e-04,-3.85937500e-03
-5.75354561e-04,-4.14062500e-03
-5.74354561e-04,-2.56250000e-03
-5.73354561e-04,-1.42187500e-03
-5.72354561e-04,-2.01562500e-03
-5.71354561e-04,-3.93750000e-03
-5.70354561e-04,-4.35937500e-03
-5.69354561e-04,-2.51562500e-03
-5.68354561e-04,-9.37500000e-04
-5.67354561e-04,-1.23437500e-03
-5.66354561e-04,-2.82812500e-03
-5.65354561e-04,-3.67187500e-03
-5.64354561e-04,-3.23437500e-03
-5.63354561e-04,-2.28125000e-03
-5.62354561e-04,-1.73437500e-03
-5.61354561e-04,-2.43750000e-03
-5.60354561e-04,-3.42187500e-03
-5.59354561e-04,-3.15625000e-03
-5.58354561e-04,-2.70312500e-03
-5.57354561e-04,-3.23437500e-03
-5.56354561e-04,-3.29687500e-03
-5.55354561e-04,-2.56250000e-03
-5.54354561e-04,-2.03125000e-03
-5.53354561e-04,-2.67187500e-03
-5.52354561e-04,-3.18750000e-03
-5.51354561e-04,-2.92187500e-03
-5.50354561e-04,-2.43750000e-03
-5.49354561e-04,-1.84375000e-03
-5.48354561e-04,-1.40625000e-03
-5.47354561e-04,-1.84375000e-03
-5.46354561e-04,-2.96875000e-03
-5.45354561e-04,-3.01562500e-03
-5.44354561e-04,-1.79687500e-03
-5.43354561e-04,-9.37500000e-04
-5.42354561e-04,-1.68750000e-03
-5.41354561e-04,-2.81250000e-03
-5.40354561e-04,-3.06250000e-03
-5.39354561e-04,-3.31250000e-03
-5.38354561e-04,-2.04687500e-03
-5.37354561e-04,-7.18750000e-04
-5.36354561e-04,-1.43750000e-03
-5.35354561e-04,-3.46875000e-03
-5.34354561e-04,-3.82812500e-03
-5.33354561e-04,-2.09375000e-03
-5.32354561e-04,-1.39062500e-03
-5.31354561e-04,-2.25000000e-03
-5.30354561e-04,-2.85937500e-03
-5.29354561e-04,-3.07812500e-03
-5.28354561e-04,-2.85937500e-03
-5.27354561e-04,-2.62500000e-03
-5.26354561e-04,-2.81250000e-03
-5.25354561e-04,-2.73437500e-03
-5.24354561e-04,-2.45312500e-03
-5.23354561e-04,-2.21875000e-03
-5.22354561e-04,-2.51562500e-03
-5.21354561e-04,-4.09375000e-03
-5.20354561e-04,-3.93750000e-03
-5.19354561e-04,-1.95312500e-03
-5.18354561e-04,-1.35937500e-03
-5.17354561e-04,-3.12500000e-03
-5.16354561e-04,-4.43750000e-03
-5.15354561e-04,-3.42187500e-03
-5.14354561e-04,-1.57812500e-03
-5.13354561e-04,-1.43750000e-03
-5.12354561e-04,-2.48437500e-03
-5.11354561e-04,-3.07812500e-03
-5.10354561e-04,-2.96875000e-03
-5.09354561e-04,-2.67187500e-03
-5.08354561e-04,-2.28125000e-03
-5.07354561e-04,-2.00000000e-03
-5.06354561e-04,-2.60937500e-03
-5.05354561e-04,-2.93750000e-03
-5.04354561e-04,-2.18750000e-03
-5.03354561e-04,-2.81250000e-03
-5.02354561e-04,-3.76562500e-03
-5.01354561e-04,-2.78125000e-03
-5.00354561e-04,-1.60937500e-03
-4.99354561e-04,-1.90625000e-03
-4.98354561e-04,-3.28125000e-03
-4.97354561e-04,-3.68750000e-03
-4.96354561e-04,-2.82812500e-03
-4.95354561e-04,-1.81250000e-03
-4.94354561e-04,-1.34375000e-03
-4.93354561e-04,-1.96875000e-03
-4.92354561e-04,-3.37500000e-03
-4.91354561e-04,-4.04687500e-03
-4.90354561e-04,-2.98437500e-03
-4.89354561e-04,-1.57812500e-03
-4.88354561e-04,-1.71875000e-03
-4.87354561e-04,-3.12500000e-03
-4.86354561e-04,-3.67187500e-03
-4.85354561e-04,-3.56250000e-03
-4.84354561e-04,-2.75000000e-03
-4.83354561e-04,-1.84375000e-03
-4.82354561e-04,-2.43750000e-03
-4.81354561e-04,-3.79687500e-03
-4.80354561e-04,-4.25000000e-03
-4.79354561e-04,-3.07812500e-03
-4.78354561e-04,-1.76562500e-03
-4.77354561e-04,-2.29687500e-03
-4.76354561e-04,-3.23437500e-03
-4.75354561e-04,-2.78125000e-03
-4.74354561e-04,-1.79687500e-03
-4.73354561e-04,-2.18750000e-03
-4.72354561e-04,-3.23437500e-03
-4.71354561e-04,-3.15625000e-03
-4.70354561e-04,-2.09375000e-03
-4.69354561e-04,-1.81250000e-03
-4.68354561e-04,-1.92187500e-03
-4.67354561e-04,-3.01562500e-03
-4.66354561e-04,-4.39062500e-03
-4.65354561e-04,-3.12500000e-03
-4.64354561e-04,-1.09375000e-03
-4.63354561e-04,-1.37500000e-03
-4.62354561e-04,-3.98437500e-03
-4.61354561e-04,-4.87500000e-03
-4.60354561e-04,-2.64062500e-03
-4.59354561e-04,-8.59375000e-04
-4.58354561e-04,-1.57812500e-03
-4.57354561e-04,-3.00000000e-03
-4.56354561e-04,-3.45312500e-03
-4.55354561e-04,-2.89062500e-03
-4.54354561e-04,-2.29687500e-03
-4.53354561e-04,-2.18750000e-03
-4.52354561e-04,-2.59375000e-03
-4.51354561e-04,-3.04687500e-03
-4.50354561e-04,-2.54687500e-03
-4.49354561e-04,-1.95312500e-03
-4.48354561e-04,-2.78125000e-03
-4.47354561e-04,-3.04687500e-03
-4.46354561e-04,-2.28125000e-03
-4.45354561e-04,-1.68750000e-03
-4.44354561e-04,-2.70312500e-03
-4.43354561e-04,-3.64062500e-03
-4.42354561e-04,-3.04687500e-03
-4.41354561e-04,-2.32812500e-03
-4.40354561e-04,-2.00000000e-03
-4.39354561e-04,-2.28125000e-03
-4.38354561e-04,-3.20312500e-03
-4.37354561e-04,-3.95312500e-03
-4.36354561e-04,-3.29687500e-03
-4.35354561e-04,-1.92187500e-03
-4.34354561e-04,-1.57812500e-03
-4.33354561e-04,-3.10937500e-03
-4.32354561e-04,-4.20312500e-03
-4.31354561e-04,-3.01562500e-03
-4.30354561e-04,-2.32812500e-03
-4.29354561e-04,-2.70312500e-03
-4.28354561e-04,-2.96875000e-03
-4.27354561e-04,-2.89062500e-03
-4.26354561e-04,-2.96875000e-03
-4.25354561e-04,-2.82812500e-03
-4.24354561e-04,-2.04687500e-03
-4.23354561e-04,-2.25000000e-03
-4.22354561e-04,-3.00000000e-03
-4.21354561e-04,-2.64062500e-03
-4.20354561e-04,-1.45312500e-03
-4.19354561e-04,-1.79687500e-03
-4.18354561e-04,-3.82812500e-03
-4.17354561e-04,-4.40625000e-03
-4.16354561e-04,-2.43750000e-03
-4.15354561e-04,-1.23437500e-03
-4.14354561e-04,-2.35937500e-03
-4.13354561e-04,-3.76562500e-03
-4.12354561e-04,-4.32812500e-03
-4.11354561e-04,-3.20312500e-03
-4.10354561e-04,-8.90625000e-04
-4.09354561e-04,-1.87500000e-04
-4.08354561e-04,-2.34375000e-03
-4.07354561e-04,-4.62500000e-03
-4.06354561e-04,-3.53125000e-03
-4.05354561e-04,-1.18750000e-03
-4.04354561e-04,-1.01562500e-03
-4.03354561e-04,-3.00000000e-03
-4.02354561e-04,-4.03125000e-03
-4.01354561e-04,-3.32812500e-03
-4.00354561e-04,-2.21875000e-03
-3.99354561e-04,-1.62500000e-03
-3.98354561e-04,-1.76562500e-03
-3.97354561e-04,-2.56250000e-03
-3.96354561e-04,-2.85937500e-03
-3.95354561e-04,-1.84375000e-03
-3.94354561e-04,-1.87500000e-03
-3.93354561e-04,-3.23437500e-03
-3.92354561e-04,-3.04687500e-03
-3.91354561e-04,-1.62500000e-03
-3.90354561e-04,-1.17187500e-03
-3.89354561e-04,-2.64062500e-03
-3.88354561e-04,-3.68750000e-03
-3.87354561e-04,-2.82812500e-03
-3.86354561e-04,-1.57812500e-03
-3.85354561e-04,-1.25000000e-03
-3.84354561e-04,-2.18750000e-03
-3.83354561e-04,-3.29687500e-03
-3.82354561e-04,-3.57812500e-03
-3.81354561e-04,-2.81250000e-03
-3.80354561e-04,-1.65625000e-03
-3.79354561e-04,-1.57812500e-03
-3.78354561e-04,-2.93750000e-03
-3.77354561e-04,-3.50000000e-03
-3.76354561e-04,-2.92187500e-03
-3.75354561e-04,-2.51562500e-03
-3.74354561e-04,-2.10937500e-03
-3.73354561e-04,-2.17187500e-03
-3.72354561e-04,-2.21875000e-03
-3.71354561e-04,-2.78125000e-03
-3.70354561e-04,-3.29687500e-03
-3.69354561e-04,-2.92187500e-03
-3.68354561e-04,-2.48437500e-03
-3.67354561e-04,-2.48437500e-03
-3.66354561e-04,-2.64062500e-03
-3.65354561e-04,-2.81250000e-03
-3.64354561e-04,-3.12500000e-03
-3.63354561e-04,-3.20312500e-03
-3.62354561e-04,-2.51562500e-03
-3.61354561e-04,-1.90625000e-03
-3.60354561e-04,-2.59375000e-03
-3.59354561e-04,-3.56250000e-03
-3.58354561e-04,-3.37500000e-03
-3.57354561e-04,-3.37500000e-03
-3.56354561e-04,-2.81250000e-03
-3.55354561e-04,-1.90625000e-03
-3.54354561e-04,-2.01562500e-03
-3.53354561e-04,-3.25000000e-03
-3.52354561e-04,-3.53125000e-03
-3.51354561e-04,-2.18750000e-03
-3.50354561e-04,-1.53125000e-03
-3.49354561e-04,-2.32812500e-03
-3.48354561e-04,-2.93750000e-03
-3.47354561e-04,-2.62500000e-03
-3.46354561e-04,-2.28125000e-03
-3.45354561e-04,-2.25000000e-03
-3.44354561e-04,-2.51562500e-03
-3.43354561e-04,-2.14062500e-03
-3.42354561e-04,-1.81250000e-03
-3.41354561e-04,-2.00000000e-03
-3.40354561e-04,-2.37500000e-03
-3.39354561e-04,-3.42187500e-03
-3.38354561e-04,-3.56250000e-03
-3.37354561e-04,-1.95312500e-03
-3.36354561e-04,-7.50000000e-04
-3.35354561e-04,-1.95312500e-03
-3.34354561e-04,-3.87500000e-03
-3.33354561e-04,-3.20312500e-03
-3.32354561e-04,-1.21875000e-03
-3.31354561e-04,-8.28125000e-04
-3.30354561e-04,-2.25000000e-03
-3.29354561e-04,-3.45312500e-03
-3.28354561e-04,-3.45312500e-03
-3.27354561e-04,-2.35937500e-03
-3.26354561e-04,-1.60937500e-03
-3.25354561e-04,-2.17187500e-03
-3.24354561e-04,-2.93750000e-03
-3.23354561e-04,-2.85937500e-03
-3.22354561e-04,-1.70312500e-03
-3.21354561e-04,-1.71875000e-03
-3.20354561e-04,-3.39062500e-03
-3.19354561e-04,-3.29687500e-03
-3.18354561e-04,-1.73437500e-03
-3.17354561e-04,-1.28125000e-03
-3.16354561e-04,-2.37500000e-03
-3.15354561e-04,-3.68750000e-03
-3.14354561e-04,-3.64062500e-03
-3.13354561e-04,-2.25000000e-03
-3.12354561e-04,-1.42187500e-03
-3.11354561e-04,-1.85937500e-03
-3.10354561e-04,-3.18750000e-03
-3.09354561e-04,-4.03125000e-03
-3.08354561e-04,-3.34375000e-03
-3.07354561e-04,-1.75000000e-03
-3.06354561e-04,-1.10937500e-03
-3.05354561e-04,-2.60937500e-03
-3.04354561e-04,-4.06250000e-03
-3.03354561e-04,-4.12500000e-03
-3.02354561e-04,-3.56250000e-03
-3.01354561e-04,-2.00000000e-03
-3.00354561e-04,-1.57812500e-03
-2.99354561e-04,-2.89062500e-03
-2.98354561e-04,-4.20312500e-03
-2.97354561e-04,-3.56250000e-03
-2.96354561e-04,-2.03125000e-03
-2.95354561e-04,-1.90625000e-03
-2.94354561e-04,-2.78125000e-03
-2.93354561e-04,-3.26562500e-03
-2.92354561e-04,-3.04687500e-03
-2.91354561e-04,-2.92187500e-03
-2.90354561e-04,-2.89062500e-03
-2.89354561e-04,-3.01562500e-03
-2.88354561e-04,-2.85937500e-03
-2.87354561e-04,-2.45312500e-03
-2.86354561e-04,-2.28125000e-03
-2.85354561e-04,-3.15625000e-03
-2.84354561e-04,-4.70312500e-03
-2.83354561e-04,-3.76562500e-03
-2.82354561e-04,-1.53125000e-03
-2.81354561e-04,-1.56250000e-03
-2.80354561e-04,-3.37500000e-03
-2.79354561e-04,-4.70312500e-03
-2.78354561e-04,-3.75000000e-03
-2.77354561e-04,-2.03125000e-03
-2.76354561e-04,-2.17187500e-03
-2.75354561e-04,-3.07812500e-03
-2.74354561e-04,-3.37500000e-03
-2.73354561e-04,-3.23437500e-03
-2.72354561e-04,-2.75000000e-03
-2.71354561e-04,-2.25000000e-03
-2.70354561e-04,-2.00000000e-03
-2.69354561e-04,-2.67187500e-03
-2.68354561e-04,-3.39062500e-03
-2.67354561e-04,-3.07812500e-03
-2.66354561e-04,-3.45312500e-03
-2.65354561e-04,-3.31250000e-03
-2.64354561e-04,-2.35937500e-03
-2.63354561e-04,-1.79687500e-03
-2.62354561e-04,-2.40625000e-03
-2.61354561e-04,-3.93750000e-03
-2.60354561e-04,-3.75000000e-03
-2.59354561e-04,-2.17187500e-03
-2.58354561e-04,-1.71875000e-03
-2.57354561e-04,-1.95312500e-03
-2.56354561e-04,-2.43750000e-03
-2.55354561e-04,-3.26562500e-03
-2.54354561e-04,-3.45312500e-03
-2.53354561e-04,-2.48437500e-03
-2.52354561e-04,-1.73437500e-03
-2.51354561e-04,-2.37500000e-03
-2.50354561e-04,-3.29687500e-03
-2.49354561e-04,-3.04687500e-03
-2.48354561e-04,-2.92187500e-03
-2.47354561e-04,-2.82812500e-03
-2.46354561e-04,-2.45312500e-03
-2.45354561e-04,-1.90625000e-03
-2.44354561e-04,-2.14062500e-03
-2.43354561e-04,-3.10937500e-03
-2.42354561e-04,-2.93750000e-03
-2.41354561e-04,-2.48437500e-03
-2.40354561e-04,-2.75000000e-03
-2.39354561e-04,-2.56250000e-03
-2.38354561e-04,-2.18750000e-03
-2.37354561e-04,-2.89062500e-03
-2.36354561e-04,-3.85937500e-03
-2.35354561e-04,-3.64062500e-03
-2.34354561e-04,-2.78125000e-03
-2.33354561e-04,-1.98437500e-03
-2.32354561e-04,-2.89062500e-03
-2.31354561e-04,-3.90625000e-03
-2.30354561e-04,-3.53125000e-03
-2.29354561e-04,-3.10937500e-03
-2.28354561e-04,-2.35937500e-03
-2.27354561e-04,-1.90625000e-03
-2.26354561e-04,-2.96875000e-03
-2.25354561e-04,-4.25000000e-03
-2.24354561e-04,-3.39062500e-03
-2.23354561e-04,-1.93750000e-03
-2.22354561e-04,-2.14062500e-03
-2.21354561e-04,-2.78125000e-03
-2.20354561e-04,-2.62500000e-03
-2.19354561e-04,-2.45312500e-03
-2.18354561e-04,-1.92187500e-03
-2.17354561e-04,-2.32812500e-03
-2.16354561e-04,-3.23437500e-03
-2.15354561e-04,-2.78125000e-03
-2.14354561e-04,-2.10937500e-03
-2.13354561e-04,-1.98437500e-03
-2.12354561e-04,-2.45312500e-03
-2.11354561e-04,-3.76562500e-03
-2.10354561e-04,-3.35937500e-03
-2.09354561e-04,-1.35937500e-03
-2.08354561e-04,-7.03125000e-04
-2.07354561e-04,-3.26562500e-03
-2.06354561e-04,-4.95312500e-03
-2.05354561e-04,-3.76562500e-03
-2.04354561e-04,-2.17187500e-03
-2.03354561e-04,-1.15625000e-03
-2.02354561e-04,-2.60937500e-03
-2.01354561e-04,-4.48437500e-03
-2.00354561e-04,-3.90625000e-03
-1.99354561e-04,-2.48437500e-03
-1.98354561e-04,-1.50000000e-03
-1.97354561e-04,-1.60937500e-03
-1.96354561e-04,-3.20312500e-03
-1.95354561e-04,-3.71875000e-03
-1.94354561e-04,-2.10937500e-03
-1.93354561e-04,-2.03125000e-03
-1.92354561e-04,-3.04687500e-03
-1.91354561e-04,-2.45312500e-03
-1.90354561e-04,-1.62500000e-03
-1.89354561e-04,-2.17187500e-03
-1.88354561e-04,-2.54687500e-03
-1.87354561e-04,-3.01562500e-03
-1.86354561e-04,-3.23437500e-03
-1.85354561e-04,-2.32812500e-03
-1.84354561e-04,-1.90625000e-03
-1.83354561e-04,-2.43750000e-03
-1.82354561e-04,-3.37500000e-03
-1.81354561e-04,-3.87500000e-03
-1.80354561e-04,-3.06250000e-03
-1.79354561e-04,-1.71875000e-03
-1.78354561e-04,-1.89062500e-03
-1.77354561e-04,-3.20312500e-03
-1.76354561e-04,-3.23437500e-03
-1.75354561e-04,-3.34375000e-03
-1.74354561e-04,-2.73437500e-03
-1.73354561e-04,-9.68750000e-04
-1.72354561e-04,-1.56250000e-03
-1.71354561e-04,-3.25000000e-03
-1.70354561e-04,-3.53125000e-03
-1.69354561e-04,-3.00000000e-03
-1.68354561e-04,-1.95312500e-03
-1.67354561e-04,-2.00000000e-03
-1.66354561e-04,-2.81250000e-03
-1.65354561e-04,-2.43750000e-03
-1.64354561e-04,-2.14062500e-03
-1.63354561e-04,-2.67187500e-03
-1.62354561e-04,-2.93750000e-03
-1.61354561e-04,-2.48437500e-03
-1.60354561e-04,-2.17187500e-03
-1.59354561e-04,-2.35937500e-03
-1.58354561e-04,-2.51562500e-03
-1.57354561e-04,-3.39062500e-03
-1.56354561e-04,-3.82812500e-03
-1.55354561e-04,-2.53125000e-03
-1.54354561e-04,-1.04687500e-03
-1.53354561e-04,-1.71875000e-03
-1.52354561e-04,-4.34375000e-03
-1.51354561e-04,-5.06250000e-03
-1.50354561e-04,-2.89062500e-03
-1.49354561e-04,-1.46875000e-03
-1.48354561e-04,-2.48437500e-03
-1.47354561e-04,-3.90625000e-03
-1.46354561e-04,-3.93750000e-03
-1.45354561e-04,-3.04687500e-03
-1.44354561e-04,-2.21875000e-03
-1.43354561e-04,-2.43750000e-03
-1.42354561e-04,-3.29687500e-03
-1.41354561e-04,-3.85937500e-03
-1.40354561e-04,-3.23437500e-03
-1.39354561e-04,-2.78125000e-03
-1.38354561e-04,-3.45312500e-03
-1.37354561e-04,-3.23437500e-03
-1.36354561e-04,-2.26562500e-03
-1.35354561e-04,-1.95312500e-03
-1.34354561e-04,-2.89062500e-03
-1.33354561e-04,-3.56250000e-03
-1.32354561e-04,-3.15625000e-03
-1.31354561e-04,-2.29687500e-03
-1.30354561e-04,-2.06250000e-03
-1.29354561e-04,-2.75000000e-03
-1.28354561e-04,-3.53125000e-03
-1.27354561e-04,-3.37500000e-03
-1.26354561e-04,-2.85937500e-03
-1.25354561e-04,-2.37500000e-03
-1.24354561e-04,-1.92187500e-03
-1.23354561e-04,-2.78125000e-03
-1.22354561e-04,-3.04687500e-03
-1.21354561e-04,-2.62500000e-03
-1.20354561e-04,-3.26562500e-03
-1.19354561e-04,-2.81250000e-03
-1.18354561e-04,-1.98437500e-03
-1.17354561e-04,-2.06250000e-03
-1.16354561e-04,-3.14062500e-03
-1.15354561e-04,-3.75000000e-03
-1.14354561e-04,-3.29687500e-03
-1.13354561e-04,-2.40625000e-03
-1.12354561e-04,-2.14062500e-03
-1.11354561e-04,-2.37500000e-03
-1.10354561e-04,-2.48437500e-03
-1.09354561e-04,-2.76562500e-03
-1.08354561e-04,-3.31250000e-03
-1.07354561e-04,-2.93750000e-03
-1.06354561e-04,-1.65625000e-03
-1.05354561e-04,-1.68750000e-03
-1.04354561e-04,-2.89062500e-03
-1.03354561e-04,-3.68750000e-03
-1.02354561e-04,-4.31250000e-03
-1.01354561e-04,-3.21875000e-03
-1.00354561e-04,-9.84375000e-04
-9.93545612e-05,-1.43750000e-03
-9.83545612e-05,-4.34375000e-03
-9.73545612e-05,-5.34375000e-03
-9.63545612e-05,-3.46875000e-03
-9.53545612e-05,-1.43750000e-03
-9.43545612e-05,-1.31250000e-03
-9.33545612e-05,-3.12500000e-03
-9.23545612e-05,-4.28125000e-03
-9.13545612e-05,-3.07812500e-03
-9.03545612e-05,-1.81250000e-03
-8.93545612e-05,-2.00000000e-03
-8.83545612e-05,-2.85937500e-03
-8.73545612e-05,-3.57812500e-03
-8.63545612e-05,-3.15625000e-03
-8.53545612e-05,-1.92187500e-03
-8.43545612e-05,-2.73437500e-03
-8.33545612e-05,-4.09375000e-03
-8.23545612e-05,-3.14062500e-03
-8.13545612e-05,-1.25000000e-03
-8.03545612e-05,-1.20312500e-03
-7.93545612e-05,-3.04687500e-03
-7.83545612e-05,-3.85937500e-03
-7.73545612e-05,-2.96875000e-03
-7.63545612e-05,-1.84375000e-03
-7.53545612e-05,-1.17187500e-03
-7.43545612e-05,-1.45312500e-03
-7.33545612e-05,-2.51562500e-03
-7.23545612e-05,-3.39062500e-03
-7.13545612e-05,-2.54687500e-03
-7.03545612e-05,-1.15625000e-03
-6.93545612e-05,-1.34375000e-03
-6.83545612e-05,-2.45312500e-03
-6.73545612e-05,-3.01562500e-03
-6.63545612e-05,-3.26562500e-03
-6.53545612e-05,-2.59375000e-03
-6.43545612e-05,-1.39062500e-03
-6.33545612e-05,-1.46875000e-03
-6.23545612e-05,-2.51562500e-03
-6.13545612e-05,-3.57812500e-03
-6.03545612e-05,-3.12500000e-03
-5.93545612e-05,-1.51562500e-03
-5.83545612e-05,-1.40625000e-03
-5.73545612e-05,-2.43750000e-03
-5.63545612e-05,-2.67187500e-03
-5.53545612e-05,-2.28125000e-03
-5.43545612e-05,-2.35937500e-03
-5.33545612e-05,-2.35937500e-03
-5.23545612e-05,-2.14062500e-03
-5.13545612e-05,-2.35937500e-03
-5.03545612e-05,-2.75000000e-03
-4.93545612e-05,-2.70312500e-03
-4.83545612e-05,-2.78125000e-03
-4.73545612e-05,-3.29687500e-03
-4.63545612e-05,-2.64062500e-03
-4.53545612e-05,-1.71875000e-03
-4.43545612e-05,-2.25000000e-03
-4.33545612e-05,-3.75000000e-03
-4.23545612e-05,-3.82812500e-03
-4.13545612e-05,-2.54687500e-03
-4.03545612e-05,-2.35937500e-03
-3.93545612e-05,-3.14062500e-03
-3.83545612e-05,-3.56250000e-03
-3.73545612e-05,-3.29687500e-03
-3.63545612e-05,-3.04687500e-03
-3.53545612e-05,-3.01562500e-03
-3.43545612e-05,-3.10937500e-03
-3.33545612e-05,-2.93750000e-03
-3.23545612e-05,-2.59375000e-03
-3.13545612e-05,-2.37500000e-03
-3.03545612e-05,-2.67187500e-03
-2.93545612e-05,-4.03125000e-03
-2.83545612e-05,-3.57812500e-03
-2.73545612e-05,-2.04687500e-03
-2.63545612e-05,-1.50000000e-03
-2.53545612e-05,-2.81250000e-03
-2.43545612e-05,-4.39062500e-03
-2.33545612e-05,-3.75000000e-03
-2.23545612e-05,-1.92187500e-03
-2.13545612e-05,-1.09375000e-03
-2.03545612e-05,-1.62500000e-03
