-5.39354561e-04,-2.75781250e-01
-5.38354561e-04,-2.64062500e-01
-5.37354561e-04,-2.62500000e-01
-5.36354561e-04,-2.71875000e-01
-5.35354561e-04,-2.81250000e-01
-5.34354561e-04,-2.82812500e-01
-5.33354561e-04,-2.73437500e-01
-5.32354561e-04,-2.71875000e-01
-5.31354561e-04,-2.67968750e-01
-5.30354561e-04,-2.60156250e-01
-5.29354561e-04,-2.58593750e-01
-5.28354561e-04,-2.58593750e-01
-5.27354561e-04,-2.52343750e-01
-5.26354561e-04,-2.39843750e-01
-5.25354561e-04,-2.37500000e-01
-5.24354561e-04,-2.35937500e-01
-5.23354561e-04,-2.37500000e-01
-5.22354561e-04,-2.43750000e-01
-5.21354561e-04,-2.37500000e-01
-5.20354561e-04,-2.37500000e-01
-5.19354561e-04,-2.50781250e-01
-5.18354561e-04,-2.54687500e-01
-5.17354561e-04,-2.60156250e-01
-5.16354561e-04,-2.53125000e-01
-5.15354561e-04,-2.47656250e-01
-5.14354561e-04,-2.50781250e-01
-5.13354561e-04,-2.49218750e-01
-5.12354561e-04,-2.46875000e-01
-5.11354561e-04,-2.42968750e-01
-5.10354561e-04,-2.38281250e-01
-5.09354561e-04,-2.28906250e-01
-5.08354561e-04,-2.32031250e-01
-5.07354561e-04,-2.37500000e-01
-5.06354561e-04,-2.32031250e-01
-5.05354561e-04,-2.28906250e-01
-5.04354561e-04,-2.30468750e-01
-5.03354561e-04,-2.35937500e-01
-5.02354561e-04,-2.41406250e-01
-5.01354561e-04,-2.42968750e-01
-5.00354561e-04,-2.35937500e-01
-4.99354561e-04,-2.46875000e-01
-4.98354561e-04,-2.67187500e-01
-4.97354561e-04,-2.75781250e-01
-4.96354561e-04,-2.81250000e-01
-4.95354561e-04,-2.84375000e-01
-4.94354561e-04,-2.80468750e-01
-4.93354561e-04,-2.75000000e-01
-4.92354561e-04,-2.73437500e-01
-4.91354561e-04,-2.69531250e-01
-4.90354561e-04,-2.61718750e-01
-4.89354561e-04,-2.57031250e-01
-4.88354561e-04,-2.52343750e-01
-4.87354561e-04,-2.49218750e-01
-4.86354561e-04,-2.45312500e-01
-4.85354561e-04,-2.47656250e-01
-4.84354561e-04,-2.52343750e-01
-4.83354561e-04,-2.52343750e-01
-4.82354561e-04,-2.47656250e-01
-4.81354561e-04,-2.46875000e-01
-4.80354561e-04,-2.42968750e-01
-4.79354561e-04,-2.43750000e-01
-4.78354561e-04,-2.53125000e-01
-4.77354561e-04,-2.67968750e-01
-4.76354561e-04,-2.60156250e-01
-4.75354561e-04,-2.50781250e-01
-4.74354561e-04,-2.47656250e-01
-4.73354561e-04,-2.42968750e-01
-4.72354561e-04,-2.43750000e-01
-4.71354561e-04,-2.58593750e-01
-4.70354561e-04,-2.69531250e-01
-4.69354561e-04,-2.73437500e-01
-4.68354561e-04,-2.69531250e-01
-4.67354561e-04,-2.57031250e-01
-4.66354561e-04,-2.47656250e-01
-4.65354561e-04,-2.46875000e-01
-4.64354561e-04,-2.50781250e-01
-4.63354561e-04,-2.45312500e-01
-4.62354561e-04,-2.33593750e-01
-4.61354561e-04,-2.28125000e-01
-4.60354561e-04,-2.30468750e-01
-4.59354561e-04,-2.32031250e-01
-4.58354561e-04,-2.33593750e-01
-4.57354561e-04,-2.41406250e-01
-4.56354561e-04,-2.47656250e-01
-4.55354561e-04,-2.46875000e-01
-4.54354561e-04,-2.45312500e-01
-4.53354561e-04,-2.45312500e-01
-4.52354561e-04,-2.42968750e-01
-4.51354561e-04,-2.38281250e-01
-4.50354561e-04,-2.45312500e-01
-4.49354561e-04,-2.49218750e-01
-4.48354561e-04,-2.46875000e-01
-4.47354561e-04,-2.42968750e-01
-4.46354561e-04,-2.30468750e-01
-4.45354561e-04,-2.30468750e-01
-4.44354561e-04,-2.35937500e-01
-4.43354561e-04,-2.38281250e-01
-4.42354561e-04,-2.39843750e-01
-4.41354561e-04,-2.37500000e-01
-4.40354561e-04,-2.34375000e-01
-4.39354561e-04,-2.34375000e-01
-4.38354561e-04,-2.35937500e-01
-4.37354561e-04,-2.37500000e-01
-4.36354561e-04,-2.52343750e-01
-4.35354561e-04,-2.67968750e-01
-4.34354561e-04,-2.65625000e-01
-4.33354561e-04,-2.61718750e-01
-4.32354561e-04,-2.54687500e-01
-4.31354561e-04,-2.54687500e-01
-4.30354561e-04,-2.56250000e-01
-4.29354561e-04,-2.61718750e-01
-4.28354561e-04,-2.62500000e-01
-4.27354561e-04,-2.62500000e-01
-4.26354561e-04,-2.57031250e-01
-4.25354561e-04,-2.38281250e-01
-4.24354561e-04,-2.42968750e-01
-4.23354561e-04,-2.55468750e-01
-4.22354561e-04,-2.61718750e-01
-4.21354561e-04,-2.60156250e-01
-4.20354561e-04,-2.57031250e-01
-4.19354561e-04,-2.57031250e-01
-4.18354561e-04,-2.61718750e-01
-4.17354561e-04,-2.53125000e-01
-4.16354561e-04,-2.53125000e-01
-4.15354561e-04,-2.66406250e-01
-4.14354561e-04,-2.80468750e-01
-4.13354561e-04,-2.77343750e-01
-4.12354561e-04,-2.77343750e-01
-4.11354561e-04,-2.77343750e-01
-4.10354561e-04,-2.75000000e-01
-4.09354561e-04,-2.71875000e-01
-4.08354561e-04,-2.69531250e-01
-4.07354561e-04,-2.71875000e-01
-4.06354561e-04,-2.71093750e-01
-4.05354561e-04,-2.61718750e-01
-4.04354561e-04,-2.47656250e-01
-4.03354561e-04,-2.50781250e-01
-4.02354561e-04,-2.60156250e-01
-4.01354561e-04,-2.54687500e-01
-4.00354561e-04,-2.46875000e-01
-3.99354561e-04,-2.46875000e-01
-3.98354561e-04,-2.49218750e-01
-3.97354561e-04,-2.57031250e-01
-3.96354561e-04,-2.64062500e-01
-3.95354561e-04,-2.57031250e-01
-3.94354561e-04,-2.54687500e-01
-3.93354561e-04,-2.60156250e-01
-3.92354561e-04,-2.54687500e-01
-3.91354561e-04,-2.60156250e-01
-3.90354561e-04,-2.67968750e-01
-3.89354561e-04,-2.66406250e-01
-3.88354561e-04,-2.66406250e-01
-3.87354561e-04,-2.66406250e-01
-3.86354561e-04,-2.65625000e-01
-3.85354561e-04,-2.57031250e-01
-3.84354561e-04,-2.56250000e-01
-3.83354561e-04,-2.46875000e-01
-3.82354561e-04,-2.46875000e-01
-3.81354561e-04,-2.54687500e-01
-3.80354561e-04,-2.62500000e-01
-3.79354561e-04,-2.64062500e-01
-3.78354561e-04,-2.61718750e-01
-3.77354561e-04,-2.58593750e-01
-3.76354561e-04,-2.52343750e-01
-3.75354561e-04,-2.52343750e-01
-3.74354561e-04,-2.61718750e-01
-3.73354561e-04,-2.80468750e-01
-3.72354561e-04,-2.96093750e-01
-3.71354561e-04,-2.84375000e-01
-3.70354561e-04,-2.73437500e-01
-3.69354561e-04,-2.73437500e-01
-3.68354561e-04,-2.75000000e-01
-3.67354561e-04,-2.71093750e-01
-3.66354561e-04,-2.69531250e-01
-3.65354561e-04,-2.66406250e-01
-3.64354561e-04,-2.60156250e-01
-3.63354561e-04,-2.50781250e-01
-3.62354561e-04,-2.28906250e-01
-3.61354561e-04,-2.21093750e-01
-3.60354561e-04,-2.32031250e-01
-3.59354561e-04,-2.42968750e-01
-3.58354561e-04,-2.49218750e-01
-3.57354561e-04,-2.43750000e-01
-3.56354561e-04,-2.43750000e-01
-3.55354561e-04,-2.43750000e-01
-3.54354561e-04,-2.41406250e-01
-3.53354561e-04,-2.45312500e-01
-3.52354561e-04,-2.60156250e-01
-3.51354561e-04,-2.77343750e-01
-3.50354561e-04,-2.85156250e-01
-3.49354561e-04,-2.84375000e-01
-3.48354561e-04,-2.81250000e-01
-3.47354561e-04,-2.85156250e-01
-3.46354561e-04,-2.85156250e-01
-3.45354561e-04,-2.81250000e-01
-3.44354561e-04,-2.73437500e-01
-3.43354561e-04,-2.71875000e-01
-3.42354561e-04,-2.64062500e-01
-3.41354561e-04,-2.49218750e-01
-3.40354561e-04,-2.52343750e-01
-3.39354561e-04,-2.58593750e-01
-3.38354561e-04,-2.57031250e-01
-3.37354561e-04,-2.57031250e-01
-3.36354561e-04,-2.52343750e-01
-3.35354561e-04,-2.45312500e-01
-3.34354561e-04,-2.42968750e-01
-3.33354561e-04,-2.47656250e-01
-3.32354561e-04,-2.49218750e-01
-3.31354561e-04,-2.67968750e-01
-3.30354561e-04,-2.84375000e-01
-3.29354561e-04,-2.78906250e-01
-3.28354561e-04,-2.75781250e-01
-3.27354561e-04,-2.69531250e-01
-3.26354561e-04,-2.67968750e-01
-3.25354561e-04,-2.65625000e-01
-3.24354561e-04,-2.67968750e-01
-3.23354561e-04,-2.73437500e-01
-3.22354561e-04,-2.73437500e-01
-3.21354561e-04,-2.66406250e-01
-3.20354561e-04,-2.42968750e-01
-3.19354561e-04,-2.38281250e-01
-3.18354561e-04,-2.38281250e-01
-3.17354561e-04,-2.42968750e-01
-3.16354561e-04,-2.41406250e-01
-3.15354561e-04,-2.38281250e-01
-3.14354561e-04,-2.38281250e-01
-3.13354561e-04,-2.39843750e-01
-3.12354561e-04,-2.42968750e-01
-3.11354561e-04,-2.47656250e-01
-3.10354561e-04,-2.58593750e-01
-3.09354561e-04,-2.67968750e-01
-3.08354561e-04,-2.58593750e-01
-3.07354561e-04,-2.50781250e-01
-3.06354561e-04,-2.49218750e-01
-3.05354561e-04,-2.57031250e-01
-3.04354561e-04,-2.66406250e-01
-3.03354561e-04,-2.57031250e-01
-3.02354561e-04,-2.50781250e-01
-3.01354561e-04,-2.54687500e-01
-3.00354561e-04,-2.54687500e-01
-2.99354561e-04,-2.42968750e-01
-2.98354561e-04,-2.50781250e-01
-2.97354561e-04,-2.54687500e-01
-2.96354561e-04,-2.45312500e-01
-2.95354561e-04,-2.43750000e-01
-2.94354561e-04,-2.43750000e-01
-2.93354561e-04,-2.39843750e-01
-2.92354561e-04,-2.47656250e-01
-2.91354561e-04,-2.56250000e-01
-2.90354561e-04,-2.61718750e-01
-2.89354561e-04,-2.71875000e-01
-2.88354561e-04,-2.84375000e-01
-2.87354561e-04,-2.84375000e-01
-2.86354561e-04,-2.85156250e-01
-2.85354561e-04,-2.76562500e-01
-2.84354561e-04,-2.71093750e-01
-2.83354561e-04,-2.66406250e-01
-2.82354561e-04,-2.65625000e-01
-2.81354561e-04,-2.64062500e-01
-2.80354561e-04,-2.61718750e-01
-2.79354561e-04,-2.56250000e-01
-2.78354561e-04,-2.50781250e-01
-2.77354561e-04,-2.52343750e-01
-2.76354561e-04,-2.53125000e-01
-2.75354561e-04,-2.57031250e-01
-2.74354561e-04,-2.66406250e-01
-2.73354561e-04,-2.66406250e-01
-2.72354561e-04,-2.66406250e-01
-2.71354561e-04,-2.65625000e-01
-2.70354561e-04,-2.62500000e-01
-2.69354561e-04,-2.60156250e-01
-2.68354561e-04,-2.65625000e-01
-2.67354561e-04,-2.81250000e-01
-2.66354561e-04,-2.82812500e-01
-2.65354561e-04,-2.80468750e-01
-2.64354561e-04,-2.78906250e-01
-2.63354561e-04,-2.71093750e-01
-2.62354561e-04,-2.69531250e-01
-2.61354561e-04,-2.71875000e-01
-2.60354561e-04,-2.71875000e-01
-2.59354561e-04,-2.69531250e-01
-2.58354561e-04,-2.47656250e-01
-2.57354561e-04,-2.26562500e-01
-2.56354561e-04,-2.30468750e-01
-2.55354561e-04,-2.38281250e-01
-2.54354561e-04,-2.35937500e-01
-2.53354561e-04,-2.37500000e-01
-2.52354561e-04,-2.34375000e-01
-2.51354561e-04,-2.35937500e-01
-2.50354561e-04,-2.35937500e-01
-2.49354561e-04,-2.42968750e-01
-2.48354561e-04,-2.47656250e-01
-2.47354561e-04,-2.56250000e-01
-2.46354561e-04,-2.66406250e-01
-2.45354561e-04,-2.65625000e-01
-2.44354561e-04,-2.62500000e-01
-2.43354561e-04,-2.64062500e-01
-2.42354561e-04,-2.62500000e-01
-2.41354561e-04,-2.53125000e-01
-2.40354561e-04,-2.46875000e-01
-2.39354561e-04,-2.45312500e-01
-2.38354561e-04,-2.49218750e-01
-2.37354561e-04,-2.46875000e-01
-2.36354561e-04,-2.38281250e-01
-2.35354561e-04,-2.42968750e-01
-2.34354561e-04,-2.42968750e-01
-2.33354561e-04,-2.45312500e-01
-2.32354561e-04,-2.49218750e-01
-2.31354561e-04,-2.50781250e-01
-2.30354561e-04,-2.52343750e-01
-2.29354561e-04,-2.53125000e-01
-2.28354561e-04,-2.53125000e-01
-2.27354561e-04,-2.56250000e-01
-2.26354561e-04,-2.73437500e-01
-2.25354561e-04,-2.84375000e-01
-2.24354561e-04,-2.77343750e-01
-2.23354561e-04,-2.75781250e-01
-2.22354561e-04,-2.80468750e-01
-2.21354561e-04,-2.80468750e-01
-2.20354561e-04,-2.78906250e-01
-2.19354561e-04,-2.77343750e-01
-2.18354561e-04,-2.81250000e-01
-2.17354561e-04,-2.82812500e-01
-2.16354561e-04,-2.73437500e-01
-2.15354561e-04,-2.53125000e-01
-2.14354561e-04,-2.56250000e-01
-2.13354561e-04,-2.65625000e-01
-2.12354561e-04,-2.67968750e-01
-2.11354561e-04,-2.64062500e-01
-2.10354561e-04,-2.56250000e-01
-2.09354561e-04,-2.54687500e-01
-2.08354561e-04,-2.52343750e-01
-2.07354561e-04,-2.49218750e-01
-2.06354561e-04,-2.46875000e-01
-2.05354561e-04,-2.54687500e-01
-2.04354561e-04,-2.62500000e-01
-2.03354561e-04,-2.54687500e-01
-2.02354561e-04,-2.54687500e-01
-2.01354561e-04,-2.53125000e-01
-2.00354561e-04,-2.47656250e-01
-1.99354561e-04,-2.54687500e-01
-1.98354561e-04,-2.65625000e-01
-1.97354561e-04,-2.64062500e-01
-1.96354561e-04,-2.58593750e-01
-1.95354561e-04,-2.49218750e-01
-1.94354561e-04,-2.33593750e-01
-1.93354561e-04,-2.30468750e-01
-1.92354561e-04,-2.33593750e-01
-1.91354561e-04,-2.38281250e-01
-1.90354561e-04,-2.38281250e-01
-1.89354561e-04,-2.28906250e-01
-1.88354561e-04,-2.26562500e-01
-1.87354561e-04,-2.26562500e-01
-1.86354561e-04,-2.30468750e-01
-1.85354561e-04,-2.35937500e-01
-1.84354561e-04,-2.46875000e-01
-1.83354561e-04,-2.60156250e-01
-1.82354561e-04,-2.56250000e-01
-1.81354561e-04,-2.61718750e-01
-1.80354561e-04,-2.65625000e-01
-1.79354561e-04,-2.66406250e-01
-1.78354561e-04,-2.64062500e-01
-1.77354561e-04,-2.65625000e-01
-1.76354561e-04,-2.73437500e-01
-1.75354561e-04,-2.75000000e-01
-1.74354561e-04,-2.54687500e-01
-1.73354561e-04,-2.34375000e-01
-1.72354561e-04,-2.34375000e-01
-1.71354561e-04,-2.38281250e-01
-1.70354561e-04,-2.37500000e-01
-1.69354561e-04,-2.37500000e-01
-1.68354561e-04,-2.42968750e-01
-1.67354561e-04,-2.41406250e-01
-1.66354561e-04,-2.39843750e-01
-1.65354561e-04,-2.39843750e-01
-1.64354561e-04,-2.43750000e-01
-1.63354561e-04,-2.53125000e-01
-1.62354561e-04,-2.58593750e-01
-1.61354561e-04,-2.62500000e-01
-1.60354561e-04,-2.71093750e-01
-1.59354561e-04,-2.78125000e-01
-1.58354561e-04,-2.84375000e-01
-1.57354561e-04,-2.75781250e-01
-1.56354561e-04,-2.66406250e-01
-1.55354561e-04,-2.67968750e-01
-1.54354561e-04,-2.73437500e-01
-1.53354561e-04,-2.66406250e-01
-1.52354561e-04,-2.49218750e-01
-1.51354561e-04,-2.38281250e-01
-1.50354561e-04,-2.39843750e-01
-1.49354561e-04,-2.46875000e-01
-1.48354561e-04,-2.54687500e-01
-1.47354561e-04,-2.53125000e-01
-1.46354561e-04,-2.50781250e-01
-1.45354561e-04,-2.46875000e-01
-1.44354561e-04,-2.41406250e-01
-1.43354561e-04,-2.38281250e-01
-1.42354561e-04,-2.52343750e-01
-1.41354561e-04,-2.64062500e-01
-1.40354561e-04,-2.57031250e-01
-1.39354561e-04,-2.56250000e-01
-1.38354561e-04,-2.53125000e-01
-1.37354561e-04,-2.50781250e-01
-1.36354561e-04,-2.54687500e-01
-1.35354561e-04,-2.57031250e-01
-1.34354561e-04,-2.52343750e-01
-1.33354561e-04,-2.42968750e-01
-1.32354561e-04,-2.32031250e-01
-1.31354561e-04,-2.18750000e-01
-1.30354561e-04,-2.17187500e-01
-1.29354561e-04,-2.17187500e-01
-1.28354561e-04,-2.26562500e-01
-1.27354561e-04,-2.34375000e-01
-1.26354561e-04,-2.33593750e-01
-1.25354561e-04,-2.28125000e-01
-1.24354561e-04,-2.17187500e-01
-1.23354561e-04,-2.11718750e-01
-1.22354561e-04,-2.18750000e-01
-1.21354561e-04,-2.38281250e-01
-1.20354561e-04,-2.45312500e-01
-1.19354561e-04,-2.47656250e-01
-1.18354561e-04,-2.57031250e-01
-1.17354561e-04,-2.62500000e-01
-1.16354561e-04,-2.57031250e-01
-1.15354561e-04,-2.52343750e-01
-1.14354561e-04,-2.52343750e-01
-1.13354561e-04,-2.50781250e-01
-1.12354561e-04,-2.50781250e-01
-1.11354561e-04,-2.47656250e-01
-1.10354561e-04,-2.34375000e-01
-1.09354561e-04,-2.32031250e-01
-1.08354561e-04,-2.34375000e-01
-1.07354561e-04,-2.42968750e-01
-1.06354561e-04,-2.50000000e-01
-1.05354561e-04,-2.50781250e-01
-1.04354561e-04,-2.45312500e-01
-1.03354561e-04,-2.43750000e-01
-1.02354561e-04,-2.38281250e-01
-1.01354561e-04,-2.42968750e-01
-1.00354561e-04,-2.60156250e-01
-9.93545612e-05,-2.66406250e-01
-9.83545612e-05,-2.60156250e-01
-9.73545612e-05,-2.56250000e-01
-9.63545612e-05,-2.57031250e-01
-9.53545612e-05,-2.60156250e-01
-9.43545612e-05,-2.60156250e-01
-9.33545612e-05,-2.58593750e-01
-9.23545612e-05,-2.62500000e-01
-9.13545612e-05,-2.69531250e-01
-9.03545612e-05,-2.57031250e-01
-8.93545612e-05,-2.37500000e-01
-8.83545612e-05,-2.39843750e-01
-8.73545612e-05,-2.42968750e-01
-8.63545612e-05,-2.35937500e-01
-8.53545612e-05,-2.32031250e-01
-8.43545612e-05,-2.38281250e-01
-8.33545612e-05,-2.46875000e-01
-8.23545612e-05,-2.43750000e-01
-8.13545612e-05,-2.41406250e-01
-8.03545612e-05,-2.56250000e-01
-7.93545612e-05,-2.62500000e-01
-7.83545612e-05,-2.57031250e-01
-7.73545612e-05,-2.42968750e-01
-7.63545612e-05,-2.35937500e-01
-7.53545612e-05,-2.39843750e-01
-7.43545612e-05,-2.38281250e-01
-7.33545612e-05,-2.42968750e-01
-7.23545612e-05,-2.49218750e-01
-7.13545612e-05,-2.58593750e-01
-7.03545612e-05,-2.61718750e-01
-6.93545612e-05,-2.43750000e-01
-6.83545612e-05,-2.28125000e-01
-6.73545612e-05,-2.38281250e-01
-6.63545612e-05,-2.57031250e-01
-6.53545612e-05,-2.60156250e-01
-6.43545612e-05,-2.57031250e-01
-6.33545612e-05,-2.62500000e-01
-6.23545612e-05,-2.71093750e-01
-6.13545612e-05,-2.78906250e-01
-6.03545612e-05,-2.73437500e-01
-5.93545612e-05,-2.62500000e-01
-5.83545612e-05,-2.71093750e-01
-5.73545612e-05,-2.75000000e-01
-5.63545612e-05,-2.71093750e-01
-5.53545612e-05,-2.70312500e-01
-5.43545612e-05,-2.75781250e-01
-5.33545612e-05,-2.78906250e-01
-5.23545612e-05,-2.77343750e-01
-5.13545612e-05,-2.80468750e-01
-5.03545612e-05,-2.80468750e-01
-4.93545612e-05,-2.71093750e-01
-4.83545612e-05,-2.53125000e-01
-4.73545612e-05,-2.39843750e-01
-4.63545612e-05,-2.43750000e-01
-4.53545612e-05,-2.50781250e-01
-4.43545612e-05,-2.53125000e-01
-4.33545612e-05,-2.49218750e-01
-4.23545612e-05,-2.41406250e-01
-4.13545612e-05,-2.33593750e-01
-4.03545612e-05,-2.28906250e-01
-3.93545612e-05,-2.33593750e-01
-3.83545612e-05,-2.45312500e-01
-3.73545612e-05,-2.57031250e-01
-3.63545612e-05,-2.54687500e-01
-3.53545612e-05,-2.48437500e-01
-3.43545612e-05,-2.45312500e-01
-3.33545612e-05,-2.57031250e-01
-3.23545612e-05,-2.71875000e-01
-3.13545612e-05,-2.71093750e-01
-3.03545612e-05,-2.67968750e-01
-2.93545612e-05,-2.67968750e-01
-2.83545612e-05,-2.66406250e-01
-2.73545612e-05,-2.50781250e-01
-2.63545612e-05,-2.38281250e-01
-2.53545612e-05,-2.46875000e-01
-2.43545612e-05,-2.43750000e-01
-2.33545612e-05,-2.42968750e-01
-2.23545612e-05,-2.41406250e-01
-2.13545612e-05,-2.43750000e-01
-2.03545612e-05,-2.43750000e-01
