8.638000000000016498e-02,-2.094111821596462400e+16
8.826400000000034218e-02,-2.107282336197860400e+16
9.015200000000014868e-02,-2.127038108099158400e+16
9.203600000000031200e-02,-2.140208622700556800e+16
9.392400000000011850e-02,-2.153379137301909200e+16
9.580800000000029570e-02,-2.173134909203938800e+16
9.769200000000002881e-02,-2.186305423805291200e+16
9.958000000000026553e-02,-2.206061195707320400e+16
1.014640000000000125e-01,-2.225816967609395200e+16
1.033480000000001897e-01,-2.238987482210724800e+16
1.052359999999999823e-01,-2.258743254112793600e+16
1.071200000000001595e-01,-2.265328511412773200e+16
1.090080000000003962e-01,-2.258743254112788000e+16
1.108960000000002027e-01,-2.245572739510721600e+16
1.127800000000003799e-01,-2.212646453008013600e+16
1.146680000000001726e-01,-2.179720166504574800e+16
1.165520000000003498e-01,-2.140208622701224800e+16
1.184400000000001563e-01,-2.100697078897835200e+16
1.203240000000003196e-01,-2.061185535095153600e+16
1.222120000000001261e-01,-2.021673991291758400e+16
1.240960000000003033e-01,-1.975577190188400400e+16
1.259800000000000364e-01,-1.942650903685732800e+16
1.278640000000002275e-01,-1.909724617183024800e+16
1.297520000000000340e-01,-1.883383587981050800e+16
1.316360000000001973e-01,-1.857042558778334000e+16
1.335200000000003606e-01,-1.830701529576291600e+16
1.354080000000001671e-01,-1.810945757673542400e+16
1.372920000000003582e-01,-1.797775243072875200e+16
1.391800000000001369e-01,-1.771434213869450200e+16
1.410640000000003280e-01,-1.758263699268783000e+16
1.429520000000001345e-01,-1.745093184667430000e+16
1.448360000000002978e-01,-1.725337412766132400e+16
1.467240000000001043e-01,-1.712166898165464800e+16
1.486080000000002677e-01,-1.698996383564843200e+16
1.504960000000000742e-01,-1.685825868964176000e+16
1.523800000000002375e-01,-1.659484839762156000e+16
1.542639999999999845e-01,-1.646314325161534800e+16
1.561520000000002351e-01,-1.626558553259471600e+16
1.580359999999999543e-01,-1.613388038658804000e+16
1.599200000000001454e-01,-1.593632266756021400e+16
1.618080000000003682e-01,-1.580461752155445400e+16
1.636920000000001152e-01,-1.567291237553338600e+16
1.655800000000003658e-01,-1.547535465651995000e+16
1.674680000000001723e-01,-1.534364951049979600e+16
1.693520000000003356e-01,-1.514609179148636200e+16
1.712400000000001421e-01,-1.494853407246561600e+16
1.731240000000003054e-01,-1.468512378044541400e+16
1.750120000000001119e-01,-1.448756606143289200e+16
1.768960000000002752e-01,-1.422415576941269000e+16
1.787800000000000222e-01,-1.402659805039925600e+16
1.806640000000002133e-01,-1.382904033137873800e+16
1.825519999999999921e-01,-1.363148261236530000e+16
1.844360000000001831e-01,-1.336807232033779200e+16
1.863200000000003465e-01,-1.310466202831759000e+16
1.882080000000001530e-01,-1.290710430928976000e+16
1.900920000000003163e-01,-1.264369401726956200e+16
1.919800000000001228e-01,-1.251198887124849600e+16
1.938640000000003139e-01,-1.231443115223506000e+16
1.957520000000000926e-01,-1.218272600622130400e+16
1.976400000000003432e-01,-1.205102086021463200e+16
1.995240000000000902e-01,-1.198516828720855200e+16
2.014120000000003130e-01,-1.191931571420887200e+16
2.032960000000000600e-01,-1.185346314120896200e+16
2.051800000000002233e-01,-1.172175799519520800e+16
2.070639999999999703e-01,-1.152420027618177000e+16
2.089520000000002209e-01,-1.139249513016047600e+16
2.108360000000003842e-01,-1.119493741114704000e+16
2.127240000000001907e-01,-1.099737969212012600e+16
2.146080000000003540e-01,-1.079982197310668800e+16
2.164920000000001010e-01,-1.060226425408639800e+16
2.183800000000003516e-01,-1.040470653507387600e+16
2.202680000000001304e-01,-1.027300138905281000e+16
2.221520000000003214e-01,-1.014129624304613600e+16
2.240400000000001279e-01,-1.007544367003891600e+16
2.259240000000002913e-01,-9.943738524032244000e+15
2.278120000000000978e-01,-9.877885951025480000e+15
2.296960000000002611e-01,-9.812033378011404000e+15
2.315800000000000081e-01,-9.812033378012320000e+15
2.334680000000002309e-01,-9.746180804997788000e+15
2.353519999999999779e-01,-9.680328231998336000e+15
2.372360000000001690e-01,-9.614475658984720000e+15
2.391240000000003918e-01,-9.548623085984808000e+15
2.410080000000001388e-01,-9.482770512970734000e+15
2.428960000000003616e-01,-9.416917939971738000e+15
2.447800000000001086e-01,-9.416917939972652000e+15
2.466680000000003592e-01,-9.351065366972742000e+15
2.485520000000000784e-01,-9.351065366972744000e+15
2.504400000000003290e-01,-9.416917939979966000e+15
2.523240000000000482e-01,-9.416917939979508000e+15
2.542120000000003266e-01,-9.482770512986272000e+15
2.560960000000000458e-01,-9.548623085993948000e+15
2.579800000000002091e-01,-9.614475658993400000e+15
2.598680000000000434e-01,-9.614475658993400000e+15
2.617520000000002067e-01,-9.614475658986546000e+15
2.636399999999999855e-01,-9.548623085979324000e+15
2.655240000000001488e-01,-9.548623085972014000e+15
2.674120000000004271e-01,-9.482770512964794000e+15
2.692960000000001464e-01,-9.482770512958398000e+15
2.711800000000003097e-01,-9.482770512965252000e+15
2.730680000000001439e-01,-9.482770512957940000e+15
2.749520000000003073e-01,-9.614475658979234000e+15
2.768360000000000265e-01,-9.680328231985540000e+15
2.787200000000001898e-01,-9.680328231985540000e+15
2.806080000000000241e-01,-9.746180804991848000e+15
2.824920000000001874e-01,-9.812033377991300000e+15
2.843799999999999661e-01,-9.746180804984538000e+15
2.862640000000001850e-01,-9.812033377984904000e+15
2.881520000000004078e-01,-9.746180804978140000e+15
2.900400000000001866e-01,-9.746180804970372000e+15
2.919240000000004054e-01,-9.680328231970918000e+15
2.938120000000001841e-01,-9.614475658957302000e+15
2.956960000000003475e-01,-9.548623085957390000e+15
2.975800000000000667e-01,-9.548623085950080000e+15
2.994640000000002855e-01,-9.482770512951088000e+15
3.013480000000000047e-01,-9.548623085950538000e+15
3.032360000000002276e-01,-9.548623085957850000e+15
3.051200000000000023e-01,-9.548623085957392000e+15
3.070080000000002252e-01,-9.614475658964158000e+15
3.088920000000003885e-01,-9.614475658964156000e+15
3.107800000000002227e-01,-9.614475658956844000e+15
3.126680000000000015e-01,-9.614475658957758000e+15
3.145520000000001648e-01,-9.614475658949990000e+15
3.164360000000003281e-01,-9.548623085943226000e+15
3.183240000000001624e-01,-9.482770512929610000e+15
3.202080000000003257e-01,-9.351065366922936000e+15
3.220920000000000449e-01,-9.285212793908864000e+15
3.239800000000003233e-01,-9.153507647902190000e+15
3.258640000000000425e-01,-9.087655074895426000e+15
3.277520000000002653e-01,-9.087655074902280000e+15
3.296360000000000401e-01,-9.021802501895516000e+15
3.315240000000002629e-01,-8.955949928895607000e+15
3.334079999999999822e-01,-8.955949928895149000e+15
3.352960000000002605e-01,-8.955949928895149000e+15
3.371800000000004238e-01,-8.890097355888842000e+15
3.390680000000002026e-01,-8.824244782874769000e+15
3.409520000000003659e-01,-8.824244782874769000e+15
3.428400000000002001e-01,-8.758392209861152000e+15
3.447240000000003635e-01,-8.692539636854389000e+15
3.466080000000000827e-01,-8.626687063840315000e+15
3.484960000000003610e-01,-8.626687063847625000e+15
3.503800000000000803e-01,-8.560834490832636000e+15
3.522640000000002436e-01,-8.494981917833185000e+15
3.541520000000000779e-01,-8.560834490839948000e+15
3.560360000000002412e-01,-8.494981917840497000e+15
3.579240000000000199e-01,-8.560834490847260000e+15
3.598080000000001832e-01,-8.560834490854570000e+15
3.616960000000000175e-01,-8.626687063862248000e+15
3.635840000000002403e-01,-8.626687063861333000e+15
3.654679999999999596e-01,-8.626687063861333000e+15
3.673560000000002379e-01,-8.626687063861333000e+15
3.692400000000004012e-01,-8.626687063861333000e+15
3.711240000000001205e-01,-8.560834490847260000e+15
3.730120000000003433e-01,-8.626687063854023000e+15
3.748960000000001180e-01,-8.626687063854023000e+15
3.767800000000002814e-01,-8.626687063861333000e+15
3.786680000000001156e-01,-8.626687063861333000e+15
3.805520000000002789e-01,-8.626687063869560000e+15
3.824400000000000577e-01,-8.692539636876323000e+15
3.843240000000002210e-01,-8.758392209883086000e+15
3.862120000000000553e-01,-8.824244782889849000e+15
3.880960000000002186e-01,-8.890097355889300000e+15
3.899839999999999973e-01,-8.890097355889300000e+15
3.918680000000002162e-01,-8.890097355881989000e+15
3.937559999999999949e-01,-8.955949928888753000e+15
3.956400000000001582e-01,-9.021802501888204000e+15
3.975280000000003811e-01,-9.021802501895516000e+15
3.994120000000001558e-01,-9.087655074895884000e+15
4.013000000000003786e-01,-9.153507647909044000e+15
4.031840000000000979e-01,-9.153507647909044000e+15
4.050680000000003167e-01,-9.219360220916720000e+15
4.069560000000000954e-01,-9.219360220915806000e+15
4.088400000000002588e-01,-9.285212793931708000e+15
4.107240000000000335e-01,-9.351065366931162000e+15
4.126080000000001968e-01,-9.416917939937924000e+15
4.144959999999999756e-01,-9.482770512946516000e+15
4.163800000000001389e-01,-9.548623085953280000e+15
4.182680000000004172e-01,-9.614475658967354000e+15
4.201520000000001365e-01,-9.614475658959128000e+15
4.220400000000003593e-01,-9.614475658967354000e+15
4.239240000000001340e-01,-9.614475658960042000e+15
4.258120000000003569e-01,-9.680328231973204000e+15
4.277000000000001356e-01,-9.614475658960042000e+15
4.295840000000003545e-01,-9.614475658968266000e+15
4.314680000000000737e-01,-9.548623085954194000e+15
4.333560000000002965e-01,-9.482770512945602000e+15
4.352400000000000713e-01,-9.482770512945602000e+15
4.371240000000002346e-01,-9.416917939937926000e+15
4.390120000000000133e-01,-9.351065366937558000e+15
4.408960000000001767e-01,-9.285212793929882000e+15
4.427840000000000109e-01,-9.285212793937192000e+15
4.446680000000001742e-01,-9.219360220930428000e+15
4.465560000000003971e-01,-9.219360220937740000e+15
4.484400000000001718e-01,-9.219360220931342000e+15
4.503280000000003946e-01,-9.153507647930062000e+15
4.522120000000001139e-01,-9.153507647923666000e+15
4.541000000000003922e-01,-9.087655074923300000e+15
4.559840000000001115e-01,-9.087655074915074000e+15
4.578680000000002748e-01,-9.021802501915622000e+15
4.597560000000000535e-01,-8.890097355902096000e+15
4.616400000000002724e-01,-8.824244782903557000e+15
4.635239999999999916e-01,-8.626687063882353000e+15
4.654120000000002144e-01,-8.560834490876504000e+15
4.672960000000003777e-01,-8.494981917876137000e+15
4.691840000000002120e-01,-8.494981917868825000e+15
4.710680000000003753e-01,-8.429129344870288000e+15
4.729560000000002096e-01,-8.494981917869739000e+15
4.748400000000003729e-01,-8.429129344870288000e+15
4.767280000000001516e-01,-8.494981917869741000e+15
4.786160000000003745e-01,-8.429129344871201000e+15
4.805000000000001492e-01,-8.494981917870654000e+15
4.823880000000003720e-01,-8.429129344869374000e+15
4.842720000000000913e-01,-8.429129344870288000e+15
4.861600000000003696e-01,-8.363276771869921000e+15
4.880440000000000889e-01,-8.363276771869923000e+15
4.899280000000002522e-01,-8.363276771877233000e+15
4.918160000000000864e-01,-8.363276771878147000e+15
4.937000000000002498e-01,-8.363276771878147000e+15
4.955840000000004131e-01,-8.363276771878147000e+15
4.974720000000002473e-01,-8.297424198864984000e+15
4.993560000000004107e-01,-8.297424198872296000e+15
5.012440000000002449e-01,-8.297424198864984000e+15
5.031320000000000237e-01,-8.297424198872296000e+15
5.050160000000001315e-01,-8.297424198865900000e+15
5.069040000000004653e-01,-8.363276771879061000e+15
5.087880000000001290e-01,-8.429129344879427000e+15
5.106760000000003519e-01,-8.494981917893500000e+15
5.125600000000001266e-01,-8.626687063907027000e+15
5.144440000000003455e-01,-8.692539636915618000e+15
5.163320000000001242e-01,-8.758392209922381000e+15
5.182160000000002320e-01,-8.824244782929146000e+15
5.201000000000000068e-01,-8.890097355935911000e+15
5.219840000000002256e-01,-8.890097355936824000e+15
5.238720000000000043e-01,-8.890097355936824000e+15
5.257560000000001121e-01,-8.890097355934995000e+15
5.276440000000004460e-01,-8.890097355943220000e+15
5.295280000000001097e-01,-8.890097355934995000e+15
5.314160000000003325e-01,-8.890097355942306000e+15
5.333000000000001073e-01,-8.890097355942306000e+15
5.351880000000003301e-01,-8.890097355950532000e+15
5.370720000000001049e-01,-8.824244782943768000e+15
5.389600000000003277e-01,-8.824244782950166000e+15
5.408440000000001024e-01,-8.758392209943403000e+15
5.427280000000002103e-01,-8.692539636935724000e+15
5.446160000000001000e-01,-8.692539636935724000e+15
5.465000000000002078e-01,-8.626687063928048000e+15
5.483879999999999866e-01,-8.626687063928962000e+15
5.502720000000002054e-01,-8.560834490913059000e+15
5.521560000000004242e-01,-8.560834490912146000e+15
5.540440000000002030e-01,-8.560834490903920000e+15
5.559280000000003108e-01,-8.626687063910683000e+15
5.578160000000002006e-01,-8.626687063904287000e+15
5.597000000000003084e-01,-8.692539636919275000e+15
5.615880000000000871e-01,-8.692539636920189000e+15
5.634720000000003060e-01,-8.758392209926038000e+15
5.653600000000000847e-01,-8.758392209926952000e+15
5.672440000000003035e-01,-8.824244782932801000e+15
5.691320000000000823e-01,-8.824244782930975000e+15
5.710160000000003011e-01,-8.824244782931889000e+15
5.729040000000000799e-01,-8.758392209924212000e+15
5.747880000000001877e-01,-8.692539636918363000e+15
5.766720000000004065e-01,-8.692539636924759000e+15
5.785600000000001852e-01,-8.626687063911599000e+15
5.804440000000004041e-01,-8.626687063918910000e+15
5.823320000000001828e-01,-8.560834490903920000e+15
5.842160000000004016e-01,-8.560834490913059000e+15
5.861040000000001804e-01,-8.560834490904834000e+15
5.879880000000002882e-01,-8.494981917905381000e+15
5.898720000000000629e-01,-8.494981917898985000e+15
5.917600000000002858e-01,-8.494981917899898000e+15
5.936440000000000605e-01,-8.560834490905749000e+15
5.955320000000002834e-01,-8.560834490906661000e+15
5.974160000000000581e-01,-8.560834490904836000e+15
5.993040000000002809e-01,-8.494981917904467000e+15
6.011880000000000557e-01,-8.494981917904467000e+15
6.030760000000002785e-01,-8.429129344894963000e+15
6.049600000000003863e-01,-8.429129344894963000e+15
6.068480000000002761e-01,-8.363276771881802000e+15
6.087320000000003839e-01,-8.297424198883265000e+15
6.106200000000001626e-01,-8.231571625875586000e+15
6.125040000000003815e-01,-8.099866479869370000e+15
6.143880000000001562e-01,-8.034013906863521000e+15
6.162760000000003791e-01,-7.968161333863155000e+15
6.181600000000000428e-01,-7.902308760855478000e+15
6.200440000000002616e-01,-7.902308760860961000e+15
6.219320000000000404e-01,-7.836456187855112000e+15
6.238160000000002592e-01,-7.770603614847433000e+15
6.257000000000003670e-01,-7.770603614849262000e+15
6.275880000000002568e-01,-7.704751041836101000e+15
6.294720000000003646e-01,-7.704751041837929000e+15
6.313600000000001433e-01,-7.638898468824768000e+15
6.332440000000003621e-01,-7.704751041830618000e+15
6.351320000000001409e-01,-7.638898468817457000e+15
6.370160000000003597e-01,-7.704751041830617000e+15
6.389040000000001385e-01,-7.704751041823307000e+15
6.407880000000003573e-01,-7.770603614836466000e+15
6.426720000000000210e-01,-7.770603614836468000e+15
6.445600000000002439e-01,-7.836456187851456000e+15
6.464440000000000186e-01,-7.902308760857305000e+15
6.483320000000002414e-01,-8.034013906870833000e+15
6.502160000000000162e-01,-8.099866479876680000e+15
6.521000000000002350e-01,-8.165719052884359000e+15
6.539880000000004578e-01,-8.231571625890210000e+15
6.558720000000001216e-01,-8.231571625882896000e+15
6.577600000000004554e-01,-8.231571625890210000e+15
6.596440000000001191e-01,-8.297424198888747000e+15
6.615320000000003420e-01,-8.297424198896057000e+15
6.634160000000001167e-01,-8.363276771894598000e+15
6.653040000000003396e-01,-8.297424198896059000e+15
6.671880000000001143e-01,-8.363276771894598000e+15
6.690760000000003371e-01,-8.363276771901908000e+15
6.709600000000001119e-01,-8.363276771903736000e+15
6.728480000000003347e-01,-8.429129344909584000e+15
6.747319999999999984e-01,-8.429129344911412000e+15
6.766200000000003323e-01,-8.429129344911412000e+15
6.785039999999999960e-01,-8.363276771905565000e+15
6.803880000000002148e-01,-8.363276771905563000e+15
6.822759999999999936e-01,-8.297424198897886000e+15
6.841600000000002124e-01,-8.231571625892036000e+15
6.860480000000004353e-01,-8.231571625897520000e+15
6.879320000000002100e-01,-8.231571625890210000e+15
6.898200000000004328e-01,-8.231571625897520000e+15
6.917040000000000965e-01,-8.231571625890210000e+15
6.935920000000003194e-01,-8.231571625897520000e+15
6.954760000000000941e-01,-8.165719052889843000e+15
6.973640000000003170e-01,-8.165719052897153000e+15
6.992480000000000917e-01,-8.099866479889475000e+15
7.011320000000003105e-01,-7.968161333875949000e+15
7.030160000000004183e-01,-7.836456187862423000e+15
7.049000000000001931e-01,-7.770603614849262000e+15
7.067880000000004159e-01,-7.638898468835734000e+15
7.086720000000001907e-01,-7.573045895822574000e+15
7.105560000000002985e-01,-7.507193322814897000e+15
7.124440000000000772e-01,-7.441340749799908000e+15
7.143280000000002961e-01,-7.441340749801737000e+15
7.162160000000000748e-01,-7.441340749792597000e+15
7.181000000000002936e-01,-7.441340749799909000e+15
7.199880000000000724e-01,-7.441340749799909000e+15
7.218720000000002912e-01,-7.573045895813436000e+15
7.237600000000000700e-01,-7.573045895813436000e+15
7.256480000000002928e-01,-7.638898468819286000e+15
7.275320000000000675e-01,-7.638898468821113000e+15
7.294200000000002904e-01,-7.704751041826964000e+15
7.313039999999999541e-01,-7.704751041828790000e+15
7.331920000000002879e-01,-7.638898468821113000e+15
7.350760000000003958e-01,-7.638898468822941000e+15
7.369640000000001745e-01,-7.573045895807952000e+15
7.388480000000003933e-01,-7.573045895815264000e+15
7.407360000000001721e-01,-7.573045895809780000e+15
7.426200000000003909e-01,-7.573045895817092000e+15
7.445040000000001656e-01,-7.573045895809780000e+15
7.463920000000003885e-01,-7.638898468822941000e+15
7.482760000000000522e-01,-7.704751041821479000e+15
7.501640000000002750e-01,-7.770603614827328000e+15
7.520480000000000498e-01,-7.836456187835007000e+15
7.539360000000002726e-01,-7.836456187825868000e+15
7.558200000000000474e-01,-7.902308760833544000e+15
7.577040000000002662e-01,-7.902308760828062000e+15
7.595920000000000449e-01,-7.902308760826233000e+15
7.614760000000001527e-01,-7.902308760820750000e+15
7.633600000000003716e-01,-7.902308760820750000e+15
7.652480000000001503e-01,-7.836456187807589000e+15
7.671320000000003692e-01,-7.836456187813073000e+15
7.690200000000001479e-01,-7.770603614805397000e+15
7.709040000000003667e-01,-7.770603614814535000e+15
7.727920000000001455e-01,-7.638898468799180000e+15
7.746760000000002533e-01,-7.638898468808319000e+15
7.765640000000001431e-01,-7.573045895800642000e+15
7.784480000000002509e-01,-7.573045895807952000e+15
7.803360000000000296e-01,-7.573045895807952000e+15
7.822200000000002484e-01,-7.507193322800275000e+15
7.841080000000000272e-01,-7.573045895807952000e+15
7.859920000000002460e-01,-7.507193322792964000e+15
7.878760000000003538e-01,-7.507193322794791000e+15
7.897640000000002436e-01,-7.441340749781630000e+15
7.916480000000003514e-01,-7.441340749783459000e+15
7.935320000000001261e-01,-7.375488176775781000e+15
7.954160000000003450e-01,-7.375488176781265000e+15
7.973040000000001237e-01,-7.375488176781265000e+15
7.991880000000002315e-01,-7.441340749787114000e+15
8.010760000000001213e-01,-7.507193322794791000e+15
8.029600000000002291e-01,-7.573045895793330000e+15
8.048480000000000079e-01,-7.638898468801006000e+15
8.067360000000003417e-01,-7.770603614807222000e+15
8.086200000000000054e-01,-7.770603614809050000e+15
8.105080000000002283e-01,-7.902308760815266000e+15
8.123920000000004471e-01,-7.968161333822944000e+15
8.142800000000002258e-01,-7.968161333815634000e+15
8.161640000000004447e-01,-8.034013906828793000e+15
8.180480000000001084e-01,-8.034013906828793000e+15
8.199320000000003272e-01,-8.099866479841954000e+15
8.218200000000001060e-01,-8.099866479843782000e+15
8.237040000000003248e-01,-8.165719052856943000e+15
8.255879999999999885e-01,-8.165719052856941000e+15
8.274760000000003224e-01,-8.231571625873758000e+15
8.293599999999999861e-01,-8.231571625873758000e+15
8.312480000000002089e-01,-8.297424198881437000e+15
8.331360000000000987e-01,-8.297424198881435000e+15
8.350200000000002065e-01,-8.231571625868276000e+15
8.369079999999999853e-01,-8.165719052860597000e+15
8.387920000000002041e-01,-8.099866479845609000e+15
8.406799999999999828e-01,-8.099866479843782000e+15
8.425640000000002017e-01,-8.099866479836470000e+15
8.444480000000003095e-01,-8.099866479845609000e+15
8.463320000000000842e-01,-8.099866479838299000e+15
8.482200000000003071e-01,-8.034013906839760000e+15
8.501040000000000818e-01,-8.034013906839760000e+15
8.519920000000003046e-01,-7.968161333839394000e+15
8.538760000000000794e-01,-8.034013906845243000e+15
8.557640000000003022e-01,-8.034013906845243000e+15
8.576480000000000770e-01,-7.968161333839394000e+15
8.595320000000001848e-01,-8.034013906837932000e+15
8.614200000000004076e-01,-7.968161333832082000e+15
8.633040000000001823e-01,-7.968161333822944000e+15
8.651880000000004012e-01,-8.034013906830621000e+15
8.670760000000001799e-01,-8.034013906821483000e+15
8.689600000000002877e-01,-8.099866479827333000e+15
8.708480000000001775e-01,-8.099866479829160000e+15
8.727360000000004003e-01,-8.165719052835009000e+15
8.746200000000000641e-01,-8.165719052836837000e+15
8.765080000000003979e-01,-8.165719052844148000e+15
8.783920000000000616e-01,-8.165719052844148000e+15
8.802760000000002805e-01,-8.165719052851460000e+15
8.821640000000000592e-01,-8.231571625857309000e+15
8.840480000000002780e-01,-8.231571625851825000e+15
8.859320000000003859e-01,-8.297424198857674000e+15
8.878200000000001646e-01,-8.297424198852191000e+15
8.897040000000003834e-01,-8.429129344865719000e+15
8.915920000000001622e-01,-8.494981917864256000e+15
8.934760000000003810e-01,-8.560834490877417000e+15
8.953640000000001598e-01,-8.626687063877784000e+15
8.972480000000003786e-01,-8.626687063883266000e+15
8.991360000000001573e-01,-8.692539636889116000e+15
9.010200000000003762e-01,-8.626687063890578000e+15
9.029080000000001549e-01,-8.626687063890578000e+15
9.047920000000002627e-01,-8.626687063899716000e+15
9.066760000000000375e-01,-8.626687063901545000e+15
9.085640000000002603e-01,-8.626687063903373000e+15
9.104480000000004791e-01,-8.560834490899351000e+15
9.123360000000002579e-01,-8.560834490890212000e+15
9.142200000000004767e-01,-8.560834490890212000e+15
9.161080000000002554e-01,-8.626687063892406000e+15
9.179920000000003633e-01,-8.626687063892406000e+15
9.198800000000002530e-01,-8.692539636890943000e+15
9.217640000000003608e-01,-8.824244782904471000e+15
9.236520000000001396e-01,-8.824244782906298000e+15
9.255360000000003584e-01,-8.955949928927138000e+15
9.274200000000001332e-01,-9.021802501934814000e+15
9.293040000000002410e-01,-9.087655074947974000e+15
9.311920000000000197e-01,-9.153507647955654000e+15
9.330760000000002385e-01,-9.153507647955654000e+15
9.349640000000000173e-01,-9.219360220963330000e+15
9.368480000000002361e-01,-9.285212793971008000e+15
9.387360000000000149e-01,-9.351065366978684000e+15
9.406200000000002337e-01,-9.416917939979050000e+15
9.425080000000004565e-01,-9.614475659002082000e+15
9.443920000000001203e-01,-9.746180805006472000e+15
9.462800000000004541e-01,-9.877885951019998000e+15
9.481640000000001178e-01,-1.007544367004302800e+16
9.500480000000003367e-01,-1.027300138906423400e+16
9.519360000000001154e-01,-1.047055910808178200e+16
9.538200000000003342e-01,-1.066811682710298600e+16
9.557039999999999980e-01,-1.086567454612602000e+16
9.575920000000003318e-01,-1.112908483814576000e+16
9.594759999999999955e-01,-1.132664255716330800e+16
9.613640000000002184e-01,-1.165590542219255800e+16
9.632480000000004372e-01,-1.185346314120645000e+16
9.651360000000002159e-01,-1.218272600623204200e+16
9.670200000000004348e-01,-1.238028372524593600e+16
9.689080000000002135e-01,-1.257784144426714000e+16
9.707920000000004324e-01,-1.284125173628688200e+16
9.726800000000002111e-01,-1.303880945530443200e+16
9.745640000000003189e-01,-1.323636717432380600e+16
9.764480000000000937e-01,-1.349977746635268800e+16
9.783360000000003165e-01,-1.376318775838157000e+16
9.802200000000000912e-01,-1.409245062340716000e+16
9.821080000000003141e-01,-1.435586091542690400e+16
9.839920000000000888e-01,-1.468512378045798000e+16
9.858800000000003116e-01,-1.494853407247589600e+16
9.877640000000000864e-01,-1.527779693750331400e+16
9.896480000000001942e-01,-1.554120722952488600e+16
9.915360000000004170e-01,-1.580461752155193800e+16
9.934200000000001918e-01,-1.613388038657752800e+16
9.953080000000004146e-01,-1.633143810559690600e+16
9.971920000000001894e-01,-1.666070097063346600e+16
9.990800000000004122e-01,-1.685825868965284000e+16
1.000964000000000187e+00,-1.712166898167258600e+16
1.002848000000000406e+00,-1.745093184670549000e+16
1.004736000000000073e+00,-1.764848956572121000e+16
1.006620000000000292e+00,-1.797775243074680400e+16
1.008508000000000182e+00,-1.824116272276654400e+16
1.010392000000000179e+00,-1.850457301478811200e+16
1.012280000000000069e+00,-1.876798330680786000e+16
1.014164000000000287e+00,-1.903139359882760000e+16
1.016048000000000506e+00,-1.929480389084551200e+16
1.017936000000000174e+00,-1.949236160986854400e+16
1.019820000000000393e+00,-1.975577190188828800e+16
1.021708000000000283e+00,-1.995332962090766400e+16
1.023592000000000279e+00,-2.028259248594422800e+16
1.025476000000000054e+00,-2.054600277797128000e+16
1.027364000000000388e+00,-2.080941306999833200e+16
1.029248000000000163e+00,-2.113867593502575200e+16
1.031136000000000275e+00,-2.133623365404878000e+16
1.033020000000000049e+00,-2.159964394606670000e+16
1.034908000000000383e+00,-2.179720166508607200e+16
1.036791999999999936e+00,-2.206061195710764400e+16
1.038676000000000155e+00,-2.225816967611970800e+16
1.040564000000000489e+00,-2.245572739513177600e+16
1.042448000000000263e+00,-2.265328511414749600e+16
1.044332000000000260e+00,-2.285084283317052800e+16
1.046220000000000150e+00,-2.311425312519575200e+16
1.048104000000000369e+00,-2.331181084421513200e+16
1.049992000000000036e+00,-2.357522113624401200e+16
1.051876000000000255e+00,-2.383863142827106400e+16
1.053764000000000145e+00,-2.397033657428093600e+16
1.055648000000000364e+00,-2.423374686631164800e+16
