Time,U_loop,Bt,Ip,Ich
-0.674714801,0.0,-3.629655859375635e-07,0.0,0.0
-0.673714801,0.0,-3.8223633680562056e-07,0.0,0.0
-0.672714801,0.0,-4.4942569704867885e-07,0.0,0.0
-0.6717148009999999,0.0,-4.987349791667367e-07,0.0,0.0
-0.670714801,0.0,-5.001256519097932e-07,0.0,0.0
-0.669714801,0.0,-4.929338871528497e-07,0.0,0.0
-0.668714801,0.0,-5.515408098959078e-07,0.0,0.0
-0.6677148009999999,0.0,-6.59496748263967e-07,0.0,0.0
-0.666714801,0.0,-7.26686108507018e-07,0.0,0.0
-0.665714801,0.0,-7.380896250000749e-07,0.0,0.0
-0.664714801,0.0,-7.52353953993132e-07,0.0,0.0
-0.663714801,0.0,-8.331321736111906e-07,0.0,0.0
-0.6627148009999999,0.0,-9.468097369792501e-07,0.0,0.0
-0.661714801,0.0,-1.0247271440973e-06,0.0,0.0
-0.660714801,0.0,-1.0404218793403572e-06,0.0,0.0
-0.659714801,0.0,-1.0003307708334129e-06,0.0,0.0
-0.658714801,0.0,-9.538028342014683e-07,0.0,0.0
-0.657714801,0.0,-9.387438350695261e-07,0.0,0.0
-0.656714801,0.0,-9.90198726562584e-07,0.0,0.0
-0.655714801,0.0,-1.0738377586806428e-06,0.0,0.0
-0.654714801,0.0,-1.0766588376736996e-06,0.0,0.0
-0.6537148009999999,0.0,-9.679082291667534e-07,0.0,0.0
-0.652714801,0.0,-8.906265581598167e-07,0.0,0.0
-0.651714801,0.0,-9.249165746528742e-07,0.0,0.0
-0.650714801,0.0,-1.0042643880209328e-06,0.0,0.0
-0.649714801,0.0,-1.0535736701389906e-06,0.0,0.0
-0.648714801,0.0,-1.0199193897570502e-06,0.0,0.0
-0.647714801,0.0,-9.45498531250105e-07,0.0,0.0
-0.646714801,0.0,-9.082682352431607e-07,0.0,0.0
-0.645714801,0.0,-9.160957361112175e-07,0.0,0.0
-0.6447148010000001,0.0,-9.260688463542733e-07,0.0,0.0
-0.643714801,0.0,-8.981361909723293e-07,0.0,0.0
-0.642714801,0.0,-8.580450824653849e-07,0.0,0.0
-0.641714801,0.0,-9.002023333334425e-07,0.0,0.0
-0.640714801,0.0,-1.009588677951502e-06,0.0,0.0
-0.639714801,0.0,-1.0710564131945533e-06,0.0,0.0
-0.638714801,0.0,-1.0753078984376098e-06,0.0,0.0
-0.637714801,0.0,-1.0852810086806667e-06,0.0,0.0
-0.636714801,0.0,-1.185369712673726e-06,0.0,0.0
-0.6357148010000001,0.0,-1.357693932291768e-06,0.0,0.0
-0.634714801,0.0,-1.4899667769098278e-06,0.0,0.0
-0.633714801,0.0,-1.544282480902886e-06,0.0,0.0
-0.632714801,0.0,-1.5485339661459426e-06,0.0,0.0
-0.631714801,0.0,-1.5442030138889992e-06,0.0,0.0
-0.630714801,0.0,-1.554176124132055e-06,0.0,0.0
-0.629714801,0.0,-1.6177894687501132e-06,0.0,0.0
-0.628714801,0.0,-1.703574110243172e-06,0.0,0.0
-0.627714801,0.0,-1.6999583611112286e-06,0.0,0.0
-0.6267148010000001,0.0,-1.5690364557292961e-06,0.0,0.0
-0.625714801,0.0,-1.44812739409735e-06,0.0,0.0
-0.624714801,0.0,-1.4302075824654061e-06,0.0,0.0
-0.623714801,0.0,-1.4451871145834632e-06,0.0,0.0
-0.622714801,0.0,-1.4465777873265198e-06,0.0,0.0
-0.6217148010000001,0.0,-1.3907522100695812e-06,0.0,0.0
-0.620714801,0.0,-1.3020272890626357e-06,0.0,0.0
-0.619714801,0.0,-1.2562145555556912e-06,0.0,0.0
-0.618714801,0.0,-1.2669028689237478e-06,0.0,0.0
-0.6177148010000001,0.0,-1.2761607760418038e-06,0.0,0.0
-0.616714801,0.0,-1.2410760894098598e-06,0.0,0.0
-0.615714801,0.0,-1.2081370121529156e-06,0.0,0.0
-0.614714801,0.0,-1.2595919036459735e-06,0.0,0.0
-0.613714801,0.0,-1.379706295139033e-06,0.0,0.0
-0.6127148010000001,0.0,-1.4633453272570828e-06,0.0,0.0
-0.611714801,0.0,-1.5155154218751405e-06,0.0,0.0
-0.610714801,0.0,-1.5626790946181984e-06,0.0,0.0
-0.609714801,0.0,-1.6506093454862573e-06,0.0,0.0
-0.6087148010000001,0.0,-1.7821669869793026e-06,0.0,0.0
-0.6077148010000001,0.0,-1.8772492690973617e-06,0.0,0.0
-0.606714801,0.0,-1.9086784730904193e-06,0.0,0.0
-0.605714801,0.0,-1.8864674427084752e-06,0.0,0.0
-0.604714801,0.0,-1.8327874748265304e-06,0.0,0.0
-0.6037148010000001,0.0,-1.7862595381945911e-06,0.0,0.0
-0.602714801,0.0,-1.7862198046876476e-06,0.0,0.0
-0.601714801,0.0,-1.809781774305705e-06,0.0,0.0
-0.600714801,0.0,-1.7875707439237611e-06,0.0,0.0
-0.5997148010000001,0.0,-1.6709529010418277e-06,0.0,0.0
-0.5987148010000001,0.0,-1.535024573784881e-06,0.0,0.0
-0.597714801,0.0,-1.4899270434029366e-06,0.0,0.0
-0.596714801,0.0,-1.5184954348959939e-06,0.0,0.0
-0.595714801,0.0,-1.5484942326390513e-06,0.0,0.0
-0.5947148010000001,0.0,-1.5112639366321111e-06,0.0,0.0
-0.593714801,0.0,-1.438273484375166e-06,0.0,0.0
-0.592714801,0.0,-1.4189232664932222e-06,0.0,0.0
-0.591714801,0.0,-1.46322612673628e-06,0.0,0.0
-0.5907148010000001,0.0,-1.5261242682293312e-06,0.0,0.0
-0.5897148010000001,0.0,-1.5582686753473887e-06,0.0,0.0
-0.588714801,0.0,-1.5725330043404457e-06,0.0,0.0
-0.587714801,0.0,-1.642583177083504e-06,0.0,0.0
-0.5867148010000001,0.0,-1.7684191935765498e-06,0.0,0.0
-0.5857148010000001,0.0,-1.8534886319446085e-06,0.0,0.0
-0.5847148010000001,0.0,-1.8870634453126659e-06,0.0,0.0
-0.583714801,0.0,-1.905618993055723e-06,0.0,0.0
-0.582714801,0.0,-1.974238759548781e-06,0.0,0.0
-0.5817148010000001,0.0,-2.1086572135418266e-06,0.0,0.0
-0.5807148010000001,0.0,-2.2123219331598858e-06,0.0,0.0
-0.579714801,0.0,-2.233023090277943e-06,0.0,0.0
-0.578714801,0.0,-2.2193944973959995e-06,0.0,0.0
-0.5777148010000001,0.0,-2.2007594826390575e-06,0.0,0.0
-0.576714801,0.0,-2.1835548741321136e-06,0.0,0.0
-0.575714801,0.0,-2.2214209062501714e-06,0.0,0.0
-0.5747148009999999,0.0,-2.2936166883682297e-06,0.0,0.0
-0.5737148009999999,0.0,-2.284279314236286e-06,0.0,0.0
-0.572714801,0.0,-2.1819655338543516e-06,0.0,0.0
-0.571714801,0.0,-2.126139956597407e-06,0.0,0.0
-0.570714801,0.0,-2.174734035590465e-06,0.0,0.0
-0.5697148009999999,0.0,-2.2619490833335236e-06,0.0,0.0
-0.568714801,0.0,-2.3169799904515758e-06,0.0,0.0
-0.567714801,0.0,-2.294053756944632e-06,0.0,0.0
-0.566714801,0.0,-2.2382281796876873e-06,0.0,0.0
-0.5657148009999999,0.0,-2.2288908055557434e-06,0.0,0.0
-0.5647148009999999,0.0,-2.2431551345488008e-06,0.0,0.0
-0.563714801,0.0,-2.2166528854168596e-06,0.0,0.0
-0.562714801,0.0,-2.122206339409914e-06,0.0,0.0
-0.561714801,0.0,-2.0234685746529683e-06,0.0,0.0
-0.5607148009999999,0.0,-2.0298656692710253e-06,0.0,0.0
-0.559714801,0.0,-2.1142199045140747e-06,0.0,0.0
-0.558714801,0.0,-2.142788296007132e-06,0.0,0.0
-0.557714801,0.0,-2.1055580000001875e-06,0.0,0.0
-0.5567148009999999,0.0,-2.0704733133682433e-06,0.0,0.0
-0.5557148009999999,0.0,-2.097611298611301e-06,0.0,0.0
-0.554714801,0.0,-2.1898327682293495e-06,0.0,0.0
-0.553714801,0.0,-2.2527309097224076e-06,0.0,0.0
-0.552714801,0.0,-2.255551988715464e-06,0.0,0.0
-0.5517148009999999,0.0,-2.2326257552085204e-06,0.0,0.0
-0.550714801,0.0,-2.209699521701579e-06,0.0,0.0
-0.549714801,0.0,-2.202507756944635e-06,0.0,0.0
-0.548714801,0.0,-2.2346521640626924e-06,0.0,0.0
-0.547714801,0.0,-2.2946894930557506e-06,0.0,0.0
-0.5467148009999999,0.0,-2.2996561814238074e-06,0.0,0.0
-0.545714801,0.0,-2.218083291666871e-06,0.0,0.0
-0.544714801,0.0,-2.1558208862849266e-06,0.0,0.0
-0.543714801,0.0,-2.182958871527984e-06,0.0,0.0
-0.5427148009999999,0.0,-2.230837747396042e-06,0.0,0.0
-0.541714801,0.0,-2.2250763888890987e-06,0.0,0.0
-0.540714801,0.0,-2.129914639757153e-06,0.0,0.0
-0.539714801,0.0,-2.0061447656252067e-06,0.0,0.0
-0.538714801,0.0,-1.9617624383682623e-06,0.0,0.0
-0.537714801,0.0,-1.9788875798613175e-06,0.0,0.0
-0.536714801,0.0,-1.9817086588543745e-06,0.0,0.0
-0.535714801,0.0,-1.93303511284743e-06,0.0,0.0
-0.534714801,0.0,-1.8815007543404853e-06,0.0,0.0
-0.533714801,0.0,-1.9143603645835426e-06,0.0,0.0
-0.532714801,0.0,-2.015879474826591e-06,0.0,0.0
-0.531714801,0.0,-2.0945120850696495e-06,0.0,0.0
-0.530714801,0.0,-2.133093320312707e-06,0.0,0.0
-0.529714801,0.0,-2.163807321180764e-06,0.0,0.0
-0.528714801,0.0,-2.2510223689238135e-06,0.0,0.0
-0.527714801,0.0,-2.410472932291874e-06,0.0,0.0
-0.526714801,0.0,-2.544176183159934e-06,0.0,0.0
-0.525714801,0.0,-2.6178023715279925e-06,0.0,0.0
-0.524714801,0.0,-2.6692572630210506e-06,0.0,0.0
-0.523714801,0.0,-2.7014016701391044e-06,0.0,0.0
-0.522714801,0.0,-2.735691686632162e-06,0.0,0.0
-0.521714801,0.0,-2.7907225937502195e-06,0.0,0.0
-0.520714801,0.0,-2.8421774852432776e-06,0.0,0.0
-0.519714801,0.0,-2.826403282986336e-06,0.0,0.0
-0.518714801,0.0,-2.7040638151043894e-06,0.0,0.0
-0.517714801,0.0,-2.5731419097224427e-06,0.0,0.0
-0.516714801,0.0,-2.5509308793404987e-06,0.0,0.0
-0.515714801,0.0,-2.600955364583556e-06,0.0,0.0
-0.514714801,0.0,-2.63524538107661e-06,0.0,0.0
-0.513714801,0.0,-2.5922934600696656e-06,0.0,0.0
-0.512714801,0.0,-2.50571414843772e-06,0.0,0.0
-0.511714801,0.0,-2.464907836805776e-06,0.0,0.0
-0.5107148010000001,0.0,-2.49705224392383e-06,0.0,0.0
-0.509714801,0.0,-2.5535135572918877e-06,0.0,0.0
-0.508714801,0.0,-2.5498978081599444e-06,0.0,0.0
-0.507714801,0.0,-2.5248259652780005e-06,0.0,0.0
-0.506714801,0.0,-2.5698440286460587e-06,0.0,0.0
-0.505714801,0.0,-2.6656415138891073e-06,0.0,0.0
-0.504714801,0.0,-2.7299700616321655e-06,0.0,0.0
-0.503714801,0.0,-2.7742729218752232e-06,0.0,0.0
-0.502714801,0.0,-2.826443016493281e-06,0.0,0.0
-0.5017148010000001,0.0,-2.92081009548633e-06,0.0,0.0
-0.500714801,0.0,-3.040209283854389e-06,0.0,0.0
-0.499714801,0.0,-3.0981010034724474e-06,0.0,0.0
-0.498714801,0.0,-3.0823268012155036e-06,0.0,0.0
-0.49771480099999993,0.0,-3.0458117083335593e-06,0.0,0.0
-0.49671480100000004,0.0,-3.0042901935766195e-06,0.0,0.0
-0.49571480100000004,0.0,-2.9763575381946756e-06,0.0,0.0
-0.494714801,0.0,-3.0070715390627327e-06,0.0,0.0
-0.493714801,0.0,-3.02562708680579e-06,0.0,0.0
-0.49271480100000004,0.0,-2.9233133064238555e-06,0.0,0.0
-0.49171480100000003,0.0,-2.7430423854169077e-06,0.0,0.0
-0.490714801,0.0,-2.645019823784962e-06,0.0,0.0
-0.489714801,0.0,-2.6514169184030186e-06,0.0,0.0
-0.488714801,0.0,-2.682846122396076e-06,0.0,0.0
-0.487714801,0.0,-2.6520526545141337e-06,0.0,0.0
-0.48671480100000003,0.0,-2.531143592882194e-06,0.0,0.0
-0.485714801,0.0,-2.413810546875248e-06,0.0,0.0
-0.48471480100000003,0.0,-2.3658522039933062e-06,0.0,0.0
-0.48371480099999997,0.0,-2.3608060486113624e-06,0.0,0.0
-0.482714801,0.0,-2.32572136197942e-06,0.0,0.0
-0.481714801,0.0,-2.302079925347476e-06,0.0,0.0
-0.480714801,0.0,-2.3721300980905307e-06,0.0,0.0
-0.479714801,0.0,-2.4672123802085898e-06,0.0,0.0
-0.47871480099999997,0.0,-2.491489552951647e-06,0.0,0.0
-0.477714801,0.0,-2.4928802256947034e-06,0.0,0.0
-0.47671480099999997,0.0,-2.5178726015627607e-06,0.0,0.0
-0.475714801,0.0,-2.597935618055815e-06,0.0,0.0
-0.474714801,0.0,-2.733784478298875e-06,0.0,0.0
-0.473714801,0.0,-2.820999526041929e-06,0.0,0.0
-0.472714801,0.0,-2.8266814175349862e-06,0.0,0.0
-0.471714801,0.0,-2.810907215278043e-06,0.0,0.0
-0.470714801,0.0,-2.8008546380210997e-06,0.0,0.0
-0.46971480099999996,0.0,-2.8043909201391564e-06,0.0,0.0
-0.468714801,0.0,-2.8823083272572106e-06,0.0,0.0
-0.46771480099999996,0.0,-2.9802514218752696e-06,0.0,0.0
-0.466714801,0.0,-2.9537491727433267e-06,0.0,0.0
-0.465714801,0.0,-2.8442833611113807e-06,0.0,0.0
-0.464714801,0.0,-2.8056226588544382e-06,0.0,0.0
-0.463714801,0.0,-2.848495112847496e-06,0.0,0.0
-0.462714801,0.0,-2.9035260199655505e-06,0.0,0.0
-0.461714801,0.0,-2.9292335989586075e-06,0.0,0.0
-0.460714801,0.0,-2.8805600529516656e-06,0.0,0.0
-0.459714801,0.0,-2.8254496788197205e-06,0.0,0.0
-0.458714801,0.0,-2.8347075859377773e-06,0.0,0.0
-0.457714801,0.0,-2.871143211805833e-06,0.0,0.0
-0.456714801,0.0,-2.88469233767389e-06,0.0,0.0
-0.455714801,0.0,-2.850322854166948e-06,0.0,0.0
-0.454714801,0.0,-2.8037949175350028e-06,0.0,0.0
-0.453714801,0.0,-2.8445217621530584e-06,0.0,0.0
-0.452714801,0.0,-2.968927372396118e-06,0.0,0.0
-0.45171480100000005,0.0,-3.052566404514172e-06,0.0,0.0
-0.450714801,0.0,-3.0797043897572297e-06,0.0,0.0
-0.449714801,0.0,-3.0975447343752867e-06,0.0,0.0
-0.448714801,0.0,-3.1811837664933407e-06,0.0,0.0
-0.447714801,0.0,-3.3513623767364017e-06,0.0,0.0
-0.446714801,0.0,-3.488641643229454e-06,0.0,0.0
-0.445714801,0.0,-3.5379509253475122e-06,0.0,0.0
-0.44471480100000005,0.0,-3.5429176137155686e-06,0.0,0.0
-0.443714801,0.0,-3.536441052083625e-06,0.0,0.0
-0.44271480100000005,0.0,-3.5364013185766813e-06,0.0,0.0
-0.441714801,0.0,-3.582134585069739e-06,0.0,0.0
-0.440714801,0.0,-3.6528999609377977e-06,0.0,0.0
-0.439714801,0.0,-3.6399865711808546e-06,0.0,0.0
-0.438714801,0.0,-3.5312359626739087e-06,0.0,0.0
-0.43771480100000004,0.0,-3.4510934791669676e-06,0.0,0.0
-0.436714801,0.0,-3.4610665894100245e-06,0.0,0.0
-0.43571480100000004,0.0,-3.50751505902808e-06,0.0,0.0
-0.434714801,0.0,-3.5189185755211366e-06,0.0,0.0
-0.43371480100000004,0.0,-3.4423521076391955e-06,0.0,0.0
-0.432714801,0.0,-3.33217109288225e-06,0.0,0.0
-0.43171480100000004,0.0,-3.278491125000308e-06,0.0,0.0
-0.430714801,0.0,-3.2777361883683644e-06,0.0,0.0
-0.429714801,0.0,-3.289139704861421e-06,0.0,0.0
-0.42871480100000003,0.0,-3.251909408854479e-06,0.0,0.0
-0.427714801,0.0,-3.1939382222225346e-06,0.0,0.0
-0.42671480100000003,0.0,-3.24324750434059e-06,0.0,0.0
-0.425714801,0.0,-3.3690835208336494e-06,0.0,0.0
-0.42471480100000003,0.0,-3.444855318576704e-06,0.0,0.0
-0.423714801,0.0,-3.464841272569761e-06,0.0,0.0
-0.42271480100000003,0.0,-3.4690927578128177e-06,0.0,0.0
-0.42171480100000003,0.0,-3.531990899305876e-06,0.0,0.0
-0.42071480099999997,0.0,-3.660687728298935e-06,0.0,0.0
-0.419714801,0.0,-3.7572004166669893e-06,0.0,0.0
-0.41871480099999997,0.0,-3.7807623862850465e-06,0.0,0.0
-0.417714801,0.0,-3.7628425746531033e-06,0.0,0.0
-0.41671480099999997,0.0,-3.7163146380211587e-06,0.0,0.0
-0.415714801,0.0,-3.6554826388892168e-06,0.0,0.0
-0.414714801,0.0,-3.644714858507273e-06,0.0,0.0
-0.413714801,0.0,-3.670422437500329e-06,0.0,0.0
-0.412714801,0.0,-3.6610850633683853e-06,0.0,0.0
-0.41171480099999996,0.0,-3.5716449392364394e-06,0.0,0.0
-0.410714801,0.0,-3.4428686432295e-06,0.0,0.0
-0.40971480099999996,0.0,-3.3941950972225553e-06,0.0,0.0
-0.408714801,0.0,-3.4356371449656106e-06,0.0,0.0
-0.407714801,0.0,-3.482085614583668e-06,0.0,0.0
-0.406714801,0.0,-3.4691722248267255e-06,0.0,0.0
-0.405714801,0.0,-3.4169226631947807e-06,0.0,0.0
-0.404714801,0.0,-3.396142039062838e-06,0.0,0.0
-0.403714801,0.0,-3.4340080711808956e-06,0.0,0.0
-0.402714801,0.0,-3.485462962673951e-06,0.0,0.0
-0.401714801,0.0,-3.495436072917008e-06,0.0,0.0
-0.400714801,0.0,-3.508269995660065e-06,0.0,0.0
-0.399714801,0.0,-3.593339434028119e-06,0.0,0.0
-0.398714801,0.0,-3.7170298411461783e-06,0.0,0.0
-0.397714801,0.0,-3.7963776545142327e-06,0.0,0.0
-0.396714801,0.0,-3.853554171007291e-06,0.0,0.0
-0.395714801,0.0,-3.910015484375346e-06,0.0,0.0
-0.394714801,0.0,-4.007958578993405e-06,0.0,0.0
-0.393714801,0.0,-4.161687517361457e-06,0.0,0.0
-0.392714801,0.0,-4.286808330729517e-06,0.0,0.0
-0.391714801,0.0,-4.338978425347574e-06,0.0,0.0
-0.390714801,0.0,-4.36969242621563e-06,0.0,0.0
-0.389714801,0.0,-4.4061280520836874e-06,0.0,0.0
-0.388714801,0.0,-4.442563677951744e-06,0.0,0.0
-0.387714801,0.0,-4.499024991319802e-06,0.0,0.0
-0.386714801,0.0,-4.571935976562856e-06,0.0,0.0
-0.385714801,0.0,-4.6334037118059146e-06,0.0,0.0
-0.38471480100000005,0.0,-4.644092025173971e-06,0.0,0.0
-0.383714801,0.0,-4.601140104167025e-06,0.0,0.0
-0.38271480100000005,0.0,-4.614689230035082e-06,0.0,0.0
-0.381714801,0.0,-4.728366793403141e-06,0.0,0.0
-0.380714801,0.0,-4.843474763021201e-06,0.0,0.0
-0.379714801,0.0,-4.879195185764256e-06,0.0,0.0
-0.378714801,0.0,-4.829091233507312e-06,0.0,0.0
-0.37771480100000004,0.0,-4.796152156250369e-06,0.0,0.0
-0.376714801,0.0,-4.847607047743427e-06,0.0,0.0
-0.37571480100000004,0.0,-4.933391689236481e-06,0.0,0.0
-0.374714801,0.0,-4.9934290182295395e-06,0.0,0.0
-0.37371480100000004,0.0,-5.014130175347595e-06,0.0,0.0
-0.372714801,0.0,-5.011944832465652e-06,0.0,0.0
-0.371714801,0.0,-5.01691152083371e-06,0.0,0.0
-0.37071480100000004,0.0,-5.066936006076764e-06,0.0,0.0
-0.369714801,0.0,-5.139131788194823e-06,0.0,0.0
-0.36871480100000004,0.0,-5.180573835937879e-06,0.0,0.0
-0.367714801,0.0,-5.196268571180936e-06,0.0,0.0
-0.36671480100000003,0.0,-5.192652822048993e-06,0.0,0.0
-0.365714801,0.0,-5.166150572917048e-06,0.0,0.0
-0.36471480100000003,0.0,-5.144654745660106e-06,0.0,0.0
-0.36371480100000003,0.0,-5.138893387153162e-06,0.0,0.0
-0.362714801,0.0,-5.1209735755212185e-06,0.0,0.0
-0.36171480100000003,0.0,-5.106629779514276e-06,0.0,0.0
-0.360714801,0.0,-5.108020452257332e-06,0.0,0.0
-0.35971480100000003,0.0,-5.117993562500389e-06,0.0,0.0
-0.35871480099999997,0.0,-5.143701141493446e-06,0.0,0.0
-0.357714801,0.0,-5.190149611111502e-06,0.0,0.0
-0.35671480099999997,0.0,-5.24804133072956e-06,0.0,0.0
-0.355714801,0.0,-5.300926628472615e-06,0.0,0.0
-0.354714801,0.0,-5.3495207074656725e-06,0.0,0.0
-0.353714801,0.0,-5.394538770833727e-06,0.0,0.0
-0.352714801,0.0,-5.432404802951785e-06,0.0,0.0
-0.35171480099999997,0.0,-5.470270835069841e-06,0.0,0.0
-0.350714801,0.0,-5.502415242187897e-06,0.0,0.0
-0.34971480099999996,0.0,-5.5295532274309545e-06,0.0,0.0
-0.348714801,0.0,-5.55740641579901e-06,0.0,0.0
-0.347714801,0.0,-5.5723859479170675e-06,0.0,0.0
-0.346714801,0.0,-5.5744918237851236e-06,0.0,0.0
-0.345714801,0.0,-5.56801526215318e-06,0.0,0.0
-0.344714801,0.0,-5.5565322786462375e-06,0.0,0.0
-0.343714801,0.0,-5.557207748264294e-06,0.0,0.0
-0.34271480099999996,0.0,-5.572187280382352e-06,0.0,0.0
-0.341714801,0.0,-5.595749250000408e-06,0.0,0.0
-0.340714801,0.0,-5.627178453993464e-06,0.0,0.0
-0.339714801,0.0,-5.65717725173652e-06,0.0,0.0
-0.338714801,0.0,-5.699334502604577e-06,0.0,0.0
-0.337714801,0.0,-5.765808659722633e-06,0.0,0.0
-0.336714801,0.0,-5.840865254340691e-06,0.0,0.0
-0.335714801,0.0,-5.910915427083745e-06,0.0,0.0
-0.334714801,0.0,-5.976674381076804e-06,0.0,0.0
-0.333714801,0.0,-6.037426913194861e-06,0.0,0.0
-0.332714801,0.0,-6.075292945312917e-06,0.0,0.0
-0.331714801,0.0,-6.092418086805975e-06,0.0,0.0
-0.330714801,0.0,-6.097384775174031e-06,0.0,0.0
-0.329714801,0.0,-6.105212276042088e-06,0.0,0.0
-0.328714801,0.0,-6.1266286362851435e-06,0.0,0.0
-0.327714801,0.0,-6.1451841840282005e-06,0.0,0.0
-0.32671480100000005,0.0,-6.168746153646256e-06,0.0,0.0
-0.325714801,0.0,-6.207327388889314e-06,0.0,0.0
-0.32471480100000005,0.0,-6.238041389757369e-06,0.0,0.0
-0.323714801,0.0,-6.265179375000426e-06,0.0,0.0
-0.322714801,0.0,-6.316634266493484e-06,0.0,0.0
-0.321714801,0.0,-6.393836470486538e-06,0.0,0.0
-0.320714801,0.0,-6.4789059088545976e-06,0.0,0.0
-0.319714801,0.0,-6.572557784722651e-06,0.0,0.0
-0.318714801,0.0,-6.64904478559071e-06,0.0,0.0
-0.31771480100000005,0.0,-6.710512520833765e-06,0.0,0.0
-0.316714801,0.0,-6.779132287326823e-06,0.0,0.0
-0.31571480100000004,0.0,-6.854188881944878e-06,0.0,0.0
-0.314714801,0.0,-6.927815070312936e-06,0.0,0.0
-0.313714801,0.0,-6.986421993055994e-06,0.0,0.0
-0.312714801,0.0,-7.0364464782990496e-06,0.0,0.0
-0.311714801,0.0,-7.064299666667107e-06,0.0,0.0
-0.31071480100000004,0.0,-7.071411964410163e-06,0.0,0.0
-0.309714801,0.0,-7.0828154809032205e-06,0.0,0.0
-0.30871480100000004,0.0,-7.104231841146276e-06,0.0,0.0
-0.307714801,0.0,-7.124217795139333e-06,0.0,0.0
-0.30671480100000004,0.0,-7.1291844835073905e-06,0.0,0.0
-0.305714801,0.0,-7.1055430468754455e-06,0.0,0.0
-0.304714801,0.0,-7.078325594618502e-06,0.0,0.0
-0.30371480100000003,0.0,-7.064697001736559e-06,0.0,0.0
-0.302714801,0.0,-7.057505236979615e-06,0.0,0.0
-0.30171480100000003,0.0,-7.0689087534726716e-06,0.0,0.0
-0.300714801,0.0,-7.073160238715729e-06,0.0,0.0
-0.29971480100000003,0.0,-7.0738357083337855e-06,0.0,0.0
-0.298714801,0.0,-7.088815240451842e-06,0.0,0.0
-0.29771480100000003,0.0,-7.086629897569899e-06,0.0,0.0
-0.29671480100000003,0.0,-7.046538789062955e-06,0.0,0.0
-0.295714801,0.0,-7.025758164931013e-06,0.0,0.0
-0.294714801,0.0,-7.102960368924071e-06,0.0,0.0
-0.29371480099999997,0.0,-7.20018826041713e-06,0.0,0.0
-0.292714801,0.0,-7.2273262456601856e-06,0.0,0.0
-0.29171480099999997,0.0,-7.225140902778243e-06,0.0,0.0
-0.290714801,0.0,-7.234398809896299e-06,0.0,0.0
-0.289714801,0.0,-7.310885810764358e-06,0.0,0.0
-0.288714801,0.0,-7.437437030382411e-06,0.0,0.0
-0.287714801,0.0,-7.51392403125047e-06,0.0,0.0
