Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.70827520e-04,1.58593750e-01,8.75468750e-03,-1.46875000e-03,9.93750000e-03,3.85937500e-02,1.32539062e-01,,-6.70827520e-04,2.95693608e-05,,-6.70827520e-04,-1.56813250e+01
-6.69827520e-04,1.50781250e-01,8.51093750e-03,-2.06250000e-03,9.71875000e-03,3.93750000e-02,1.32070312e-01,,-6.69827520e-04,3.01772834e-05,,-6.69827520e-04,-1.48665552e+01
-6.68827520e-04,1.49218750e-01,8.71406250e-03,-3.26562500e-03,9.65625000e-03,3.95312500e-02,1.32304687e-01,,-6.68827520e-04,3.07837727e-05,,-6.68827520e-04,-1.46913538e+01
-6.67827520e-04,1.39843750e-01,8.51093750e-03,-3.23437500e-03,9.62500000e-03,4.03125000e-02,1.33945312e-01,,-6.67827520e-04,3.13902674e-05,,-6.67827520e-04,-1.37076340e+01
-6.66827520e-04,1.34375000e-01,8.51093750e-03,-2.17187500e-03,9.40625000e-03,4.14062500e-02,1.38164062e-01,,-6.66827520e-04,3.19896062e-05,,-6.66827520e-04,-1.31295185e+01
-6.65827520e-04,1.30468750e-01,8.36875000e-03,-1.20312500e-03,9.18750000e-03,4.25000000e-02,1.40976562e-01,,-6.65827520e-04,3.25839392e-05,,-6.65827520e-04,-1.27178688e+01
-6.64827520e-04,1.30468750e-01,8.32812500e-03,-1.23437500e-03,9.40625000e-03,4.32812500e-02,1.41328125e-01,,-6.64827520e-04,3.31718402e-05,,-6.64827520e-04,-1.27114096e+01
-6.63827520e-04,1.35937500e-01,8.47031250e-03,-2.28125000e-03,9.71875000e-03,4.35937500e-02,1.39687500e-01,,-6.63827520e-04,3.37633101e-05,,-6.63827520e-04,-1.32658815e+01
-6.62827520e-04,1.38281250e-01,8.36875000e-03,-3.20312500e-03,9.93750000e-03,4.39062500e-02,1.36171875e-01,,-6.62827520e-04,3.43562133e-05,,-6.62827520e-04,-1.34929714e+01
-6.61827520e-04,1.43750000e-01,8.51093750e-03,-3.26562500e-03,9.96875000e-03,4.54687500e-02,1.34062500e-01,,-6.61827520e-04,3.49505463e-05,,-6.61827520e-04,-1.40396185e+01
-6.60827520e-04,1.47656250e-01,8.47031250e-03,-1.98437500e-03,9.81250000e-03,4.68750000e-02,1.33125000e-01,,-6.60827520e-04,3.55484590e-05,,-6.60827520e-04,-1.44284115e+01
-6.59827520e-04,1.51562500e-01,8.81562500e-03,-1.23437500e-03,9.62500000e-03,4.62500000e-02,1.32656250e-01,,-6.59827520e-04,3.61570965e-05,,-6.59827520e-04,-1.48225880e+01
-6.58827520e-04,1.50781250e-01,8.51093750e-03,-1.95312500e-03,9.34375000e-03,4.46875000e-02,1.32539062e-01,,-6.58827520e-04,3.67671637e-05,,-6.58827520e-04,-1.47335997e+01
-6.57827520e-04,1.47656250e-01,8.32812500e-03,-3.67187500e-03,9.28125000e-03,4.54687500e-02,1.32304687e-01,,-6.57827520e-04,3.73600706e-05,,-6.57827520e-04,-1.43965292e+01
-6.56827520e-04,1.51562500e-01,8.32812500e-03,-3.90625000e-03,9.28125000e-03,4.39062500e-02,1.33710937e-01,,-6.56827520e-04,3.79465346e-05,,-6.56827520e-04,-1.47791529e+01
-6.55827520e-04,1.58593750e-01,8.51093750e-03,-2.26562500e-03,9.40625000e-03,4.20312500e-02,1.36875000e-01,,-6.55827520e-04,3.85394378e-05,,-6.55827520e-04,-1.54876680e+01
-6.54827520e-04,1.57031250e-01,8.67343750e-03,-6.56250000e-04,9.71875000e-03,4.25000000e-02,1.39335937e-01,,-6.54827520e-04,3.91444992e-05,,-6.54827520e-04,-1.53188438e+01
-6.53827520e-04,1.56250000e-01,8.51093750e-03,-1.60937500e-03,9.87500000e-03,4.12500000e-02,1.39101562e-01,,-6.53827520e-04,3.97495605e-05,,-6.53827520e-04,-1.52322989e+01
-6.52827520e-04,1.49218750e-01,8.75468750e-03,-3.34375000e-03,9.81250000e-03,3.87500000e-02,1.38750000e-01,,-6.52827520e-04,4.03574813e-05,,-6.52827520e-04,-1.44943008e+01
-6.51827520e-04,1.43750000e-01,8.71406250e-03,-3.71875000e-03,9.78125000e-03,3.67187500e-02,1.38984375e-01,,-6.51827520e-04,4.09725581e-05,,-6.51827520e-04,-1.39117966e+01
-6.50827520e-04,1.46875000e-01,8.95781250e-03,-2.81250000e-03,9.71875000e-03,3.53125000e-02,1.35703125e-01,,-6.50827520e-04,4.15947834e-05,,-6.50827520e-04,-1.42166538e+01
-6.49827520e-04,1.35937500e-01,9.16093750e-03,-9.21875000e-04,9.56250000e-03,3.45312500e-02,1.33359375e-01,,-6.49827520e-04,4.22327430e-05,,-6.49827520e-04,-1.30791807e+01
-6.48827520e-04,1.23437500e-01,8.63281250e-03,-5.31250000e-04,9.50000000e-03,3.29687500e-02,1.32304687e-01,,-6.48827520e-04,4.28592612e-05,,-6.48827520e-04,-1.17866697e+01
-6.47827520e-04,1.28906250e-01,8.61250000e-03,-2.43750000e-03,9.50000000e-03,3.20312500e-02,1.30898437e-01,,-6.47827520e-04,4.34664653e-05,,-6.47827520e-04,-1.23425913e+01
-6.46827520e-04,1.35937500e-01,8.61250000e-03,-3.75000000e-03,9.50000000e-03,3.31250000e-02,1.29609375e-01,,-6.46827520e-04,4.40729600e-05,,-6.46827520e-04,-1.30510654e+01
-6.45827520e-04,1.45312500e-01,8.77500000e-03,-2.64062500e-03,9.56250000e-03,3.37500000e-02,1.30312500e-01,,-6.45827520e-04,4.46851736e-05,,-6.45827520e-04,-1.40006256e+01
-6.44827520e-04,1.49218750e-01,8.53125000e-03,-7.18750000e-04,9.50000000e-03,3.37500000e-02,1.33476562e-01,,-6.44827520e-04,4.52945242e-05,,-6.44827520e-04,-1.43944292e+01
-6.43827520e-04,1.54687500e-01,8.99843750e-03,-4.06250000e-04,9.28125000e-03,3.45312500e-02,1.35468750e-01,,-6.43827520e-04,4.59117437e-05,,-6.43827520e-04,-1.49552364e+01
-6.42827520e-04,1.58593750e-01,9.01875000e-03,-1.87500000e-03,9.28125000e-03,3.53125000e-02,1.34765625e-01,,-6.42827520e-04,4.65461308e-05,,-6.42827520e-04,-1.53518972e+01
-6.41827520e-04,1.60156250e-01,8.61250000e-03,-3.45312500e-03,9.43750000e-03,3.64062500e-02,1.31484375e-01,,-6.41827520e-04,4.71669264e-05,,-6.41827520e-04,-1.54988613e+01
-6.40827520e-04,1.54687500e-01,9.12031250e-03,-3.04687500e-03,9.40625000e-03,3.82812500e-02,1.30898437e-01,,-6.40827520e-04,4.77912981e-05,,-6.40827520e-04,-1.49178467e+01
-6.39827520e-04,1.60937500e-01,9.16093750e-03,-1.20312500e-03,9.50000000e-03,3.90625000e-02,1.29960937e-01,,-6.39827520e-04,4.84349803e-05,,-6.39827520e-04,-1.55509148e+01
-6.38827520e-04,1.65625000e-01,9.30312500e-03,-5.15625000e-04,9.71875000e-03,3.87500000e-02,1.27148437e-01,,-6.38827520e-04,4.90851016e-05,,-6.38827520e-04,-1.60296059e+01
-6.37827520e-04,1.58593750e-01,9.05937500e-03,-1.68750000e-03,9.62500000e-03,3.95312500e-02,1.25039062e-01,,-6.37827520e-04,4.97316469e-05,,-6.37827520e-04,-1.52988968e+01
-6.36827520e-04,1.60156250e-01,8.87656250e-03,-3.31250000e-03,9.62500000e-03,3.90625000e-02,1.23281250e-01,,-6.36827520e-04,5.03631709e-05,,-6.36827520e-04,-1.54467306e+01
-6.35827520e-04,1.60937500e-01,8.99843750e-03,-3.42187500e-03,9.56250000e-03,3.60937500e-02,1.21875000e-01,,-6.35827520e-04,5.09925485e-05,,-6.35827520e-04,-1.55094261e+01
-6.34827520e-04,1.58593750e-01,8.85625000e-03,-2.14062500e-03,9.56250000e-03,3.31250000e-02,1.22460937e-01,,-6.34827520e-04,5.16212094e-05,,-6.34827520e-04,-1.52530603e+01
-6.33827520e-04,1.62500000e-01,9.40468750e-03,-1.04687500e-03,9.43750000e-03,3.15625000e-02,1.24921875e-01,,-6.33827520e-04,5.22641785e-05,,-6.33827520e-04,-1.56473198e+01
-6.32827520e-04,1.65625000e-01,9.24218750e-03,-1.62500000e-03,9.43750000e-03,3.04687500e-02,1.27148437e-01,,-6.32827520e-04,5.29207355e-05,,-6.32827520e-04,-1.59624043e+01
-6.31827520e-04,1.56250000e-01,8.81562500e-03,-3.42187500e-03,9.40625000e-03,3.04687500e-02,1.28085937e-01,,-6.31827520e-04,5.35565487e-05,,-6.31827520e-04,-1.49825363e+01
-6.30827520e-04,1.51562500e-01,8.91718750e-03,-3.98437500e-03,9.34375000e-03,3.01562500e-02,1.29140625e-01,,-6.30827520e-04,5.41809204e-05,,-6.30827520e-04,-1.44796619e+01
-6.29827520e-04,1.56250000e-01,8.67343750e-03,-2.40625000e-03,9.62500000e-03,2.92187500e-02,1.29492187e-01,,-6.29827520e-04,5.48002863e-05,,-6.29827520e-04,-1.49459743e+01
-6.28827520e-04,1.60156250e-01,8.99843750e-03,-8.59375000e-04,9.62500000e-03,3.07812500e-02,1.27851562e-01,,-6.28827520e-04,5.54225117e-05,,-6.28827520e-04,-1.53400269e+01
-6.27827520e-04,1.51562500e-01,8.85625000e-03,-1.28125000e-03,9.50000000e-03,3.15625000e-02,1.25742187e-01,,-6.27827520e-04,5.60511726e-05,,-6.27827520e-04,-1.44483995e+01
-6.26827520e-04,1.51562500e-01,8.75468750e-03,-3.00000000e-03,9.43750000e-03,3.26562500e-02,1.24101562e-01,,-6.26827520e-04,5.66712515e-05,,-6.26827520e-04,-1.44370546e+01
-6.25827520e-04,1.53125000e-01,8.87656250e-03,-4.21875000e-03,9.43750000e-03,3.23437500e-02,1.24453125e-01,,-6.25827520e-04,5.72920471e-05,,-6.25827520e-04,-1.45790071e+01
-6.24827520e-04,1.51562500e-01,8.87656250e-03,-3.65625000e-03,9.62500000e-03,3.23437500e-02,1.25039062e-01,,-6.24827520e-04,5.79171356e-05,,-6.24827520e-04,-1.43970566e+01
-6.23827520e-04,1.50781250e-01,9.40468750e-03,-1.87500000e-03,9.78125000e-03,3.37500000e-02,1.27265625e-01,,-6.23827520e-04,5.85608213e-05,,-6.23827520e-04,-1.43018570e+01
-6.22827520e-04,1.56250000e-01,9.26250000e-03,-7.50000000e-04,9.81250000e-03,3.53125000e-02,1.30664062e-01,,-6.22827520e-04,5.92180913e-05,,-6.22827520e-04,-1.48586903e+01
-6.21827520e-04,1.57031250e-01,8.87656250e-03,-2.01562500e-03,9.65625000e-03,3.57812500e-02,1.31953125e-01,,-6.21827520e-04,5.98567676e-05,,-6.21827520e-04,-1.49319029e+01
-6.20827520e-04,1.56250000e-01,8.63281250e-03,-4.12500000e-03,9.34375000e-03,3.75000000e-02,1.28085937e-01,,-6.20827520e-04,6.04732704e-05,,-6.20827520e-04,-1.48350887e+01
-6.19827520e-04,1.51562500e-01,8.26718750e-03,-4.12500000e-03,9.28125000e-03,3.64062500e-02,1.25742187e-01,,-6.19827520e-04,6.10683201e-05,,-6.19827520e-04,-1.43299780e+01
-6.18827520e-04,1.49218750e-01,8.18593750e-03,-2.29687500e-03,9.34375000e-03,3.23437500e-02,1.25039062e-01,,-6.18827520e-04,6.16476318e-05,,-6.18827520e-04,-1.40713358e+01
-6.17827520e-04,1.57031250e-01,8.53125000e-03,-7.81250000e-04,9.50000000e-03,3.15625000e-02,1.23515625e-01,,-6.17827520e-04,6.22362495e-05,,-6.17827520e-04,-1.48685923e+01
-6.16827520e-04,1.53125000e-01,8.42968750e-03,-1.46875000e-03,9.43750000e-03,3.29687500e-02,1.22460937e-01,,-6.16827520e-04,6.28334383e-05,,-6.16827520e-04,-1.44599228e+01
-6.15827520e-04,1.51562500e-01,8.02343750e-03,-3.39062500e-03,9.43750000e-03,3.26562500e-02,1.20703125e-01,,-6.15827520e-04,6.34127573e-05,,-6.15827520e-04,-1.42859631e+01
-6.14827520e-04,1.58593750e-01,8.16562500e-03,-4.28125000e-03,9.56250000e-03,3.37500000e-02,1.19062500e-01,,-6.14827520e-04,6.39827704e-05,,-6.14827520e-04,-1.49905033e+01
-6.13827520e-04,1.70312500e-01,8.63281250e-03,-2.96875000e-03,9.78125000e-03,3.42187500e-02,1.19062500e-01,,-6.13827520e-04,6.45742475e-05,,-6.13827520e-04,-1.61794090e+01
-6.12827520e-04,1.65625000e-01,8.57187500e-03,-1.06250000e-03,9.65625000e-03,3.31250000e-02,1.20703125e-01,,-6.12827520e-04,6.51800219e-05,,-6.12827520e-04,-1.56854792e+01
-6.11827520e-04,1.62500000e-01,8.32812500e-03,-9.06250000e-04,9.56250000e-03,3.18750000e-02,1.24335937e-01,,-6.11827520e-04,6.57750716e-05,,-6.11827520e-04,-1.53580971e+01
-6.10827520e-04,1.54687500e-01,8.26718750e-03,-2.81250000e-03,9.50000000e-03,3.04687500e-02,1.27734375e-01,,-6.10827520e-04,6.63593892e-05,,-6.10827520e-04,-1.45428295e+01
-6.09827520e-04,1.53125000e-01,8.36875000e-03,-4.09375000e-03,9.12500000e-03,2.92187500e-02,1.27265625e-01,,-6.09827520e-04,6.69451401e-05,,-6.09827520e-04,-1.43634462e+01
-6.08827520e-04,1.45312500e-01,8.75468750e-03,-3.20312500e-03,9.06250000e-03,2.75000000e-02,1.24335937e-01,,-6.08827520e-04,6.75480624e-05,,-6.08827520e-04,-1.35386972e+01
-6.07827520e-04,1.32812500e-01,8.40937500e-03,-1.25000000e-03,9.25000000e-03,2.81250000e-02,1.22226562e-01,,-6.07827520e-04,6.81524034e-05,,-6.07827520e-04,-1.22382364e+01
-6.06827520e-04,1.28906250e-01,8.57187500e-03,-8.59375000e-04,9.43750000e-03,2.96875000e-02,1.19882812e-01,,-6.06827520e-04,6.87503125e-05,,-6.06827520e-04,-1.18299408e+01
-6.05827520e-04,1.39843750e-01,8.42968750e-03,-2.17187500e-03,9.65625000e-03,3.12500000e-02,1.18125000e-01,,-6.05827520e-04,6.93489419e-05,,-6.05827520e-04,-1.29494858e+01
-6.04827520e-04,1.32812500e-01,8.28750000e-03,-3.76562500e-03,9.40625000e-03,3.23437500e-02,1.17070312e-01,,-6.04827520e-04,6.99375523e-05,,-6.04827520e-04,-1.22088795e+01
